createdAt,value
2018-05-27T00:01:04.835Z,91.30
2018-05-27T00:03:32.329Z,91.20
2018-05-27T00:05:59.832Z,91.10
2018-05-27T00:08:27.459Z,91.20
2018-05-27T00:10:55.709Z,91.50
2018-05-27T00:13:23.204Z,91.50
2018-05-27T00:15:51.463Z,91.50
2018-05-27T00:18:19.680Z,91.50
2018-05-27T00:20:47.937Z,91.50
2018-05-27T00:23:16.168Z,91.40
2018-05-27T00:25:44.278Z,91.40
2018-05-27T00:28:12.576Z,91.20
2018-05-27T00:30:40.136Z,91.20
2018-05-27T00:33:07.811Z,91.40
2018-05-27T00:35:35.328Z,91.40
2018-05-27T00:38:02.811Z,91.40
2018-05-27T00:40:30.302Z,91.50
2018-05-27T00:42:57.968Z,91.40
2018-05-27T00:45:25.448Z,91.50
2018-05-27T00:47:53.702Z,91.70
2018-05-27T00:50:21.207Z,91.60
2018-05-27T00:52:48.680Z,91.60
2018-05-27T00:55:16.287Z,91.40
2018-05-27T00:57:44.535Z,91.60
2018-05-27T01:00:13.028Z,91.50
2018-05-27T01:02:41.426Z,91.50
2018-05-27T01:05:09.693Z,91.90
2018-05-27T01:07:37.164Z,91.90
2018-05-27T01:10:04.817Z,92.20
2018-05-27T01:12:33.059Z,91.70
2018-05-27T01:15:00.616Z,91.70
2018-05-27T01:17:28.251Z,91.80
2018-05-27T01:19:55.848Z,91.80
2018-05-27T01:22:23.336Z,91.80
2018-05-27T01:24:51.567Z,92.10
2018-05-27T01:27:19.128Z,92.00
2018-05-27T01:29:46.612Z,92.00
2018-05-27T01:32:14.872Z,92.00
2018-05-27T01:34:42.347Z,92.00
2018-05-27T01:37:10.637Z,91.80
2018-05-27T01:39:38.109Z,91.80
2018-05-27T01:42:05.588Z,91.80
2018-05-27T01:44:33.060Z,91.80
2018-05-27T01:47:00.638Z,91.70
2018-05-27T01:49:29.013Z,92.20
2018-05-27T01:51:56.532Z,91.90
2018-05-27T01:54:24.090Z,91.90
2018-05-27T01:56:51.675Z,91.90
2018-05-27T01:59:19.960Z,91.80
2018-05-27T02:01:48.215Z,91.70
2018-05-27T02:04:15.719Z,91.70
2018-05-27T02:06:43.229Z,91.90
2018-05-27T02:09:10.692Z,91.90
2018-05-27T02:11:38.179Z,92.00
2018-05-27T02:14:05.660Z,92.10
2018-05-27T02:16:33.139Z,92.10
2018-05-27T02:19:00.681Z,92.00
2018-05-27T02:21:28.170Z,91.90
2018-05-27T02:23:55.748Z,92.00
2018-05-27T02:26:23.983Z,92.00
2018-05-27T02:28:51.484Z,92.00
2018-05-27T02:31:19.701Z,92.10
2018-05-27T02:33:47.282Z,92.10
2018-05-27T02:36:14.807Z,92.20
2018-05-27T02:38:42.317Z,92.20
2018-05-27T02:41:09.784Z,92.10
2018-05-27T02:43:38.121Z,92.10
2018-05-27T02:46:05.693Z,92.10
2018-05-27T02:48:33.228Z,92.20
2018-05-27T02:51:00.728Z,92.30
2018-05-27T02:53:28.961Z,92.20
2018-05-27T02:55:56.432Z,92.00
2018-05-27T02:58:23.927Z,92.10
2018-05-27T03:00:53.004Z,92.10
2018-05-27T03:03:21.264Z,92.00
2018-05-27T03:05:48.744Z,91.90
2018-05-27T03:08:17.009Z,91.90
2018-05-27T03:10:45.337Z,92.00
2018-05-27T03:13:12.863Z,91.90
2018-05-27T03:15:40.452Z,92.00
2018-05-27T03:18:07.951Z,92.00
2018-05-27T03:20:35.563Z,92.00
2018-05-27T03:23:03.055Z,91.90
2018-05-27T03:25:30.735Z,91.80
2018-05-27T03:27:58.985Z,92.00
2018-05-27T03:30:26.580Z,92.00
2018-05-27T03:32:54.108Z,92.00
2018-05-27T03:35:22.060Z,91.80
2018-05-27T03:37:49.581Z,91.80
2018-05-27T03:40:17.028Z,92.00
2018-05-27T03:42:44.487Z,92.20
2018-05-27T03:45:12.059Z,92.30
2018-05-27T03:47:39.532Z,92.20
2018-05-27T03:50:06.992Z,92.30
2018-05-27T03:52:34.674Z,92.40
2018-05-27T03:55:02.187Z,92.30
2018-05-27T03:57:29.674Z,92.30
2018-05-27T03:59:57.159Z,92.20
2018-05-27T04:02:26.035Z,92.50
2018-05-27T04:05:05.672Z,92.40
2018-05-27T04:07:45.028Z,92.50
2018-05-27T04:10:12.540Z,92.40
2018-05-27T04:12:40.096Z,92.70
2018-05-27T04:15:07.627Z,92.60
2018-05-27T04:17:35.104Z,92.70
2018-05-27T04:20:02.609Z,92.40
2018-05-27T04:22:30.213Z,92.50
2018-05-27T04:24:57.828Z,92.80
2018-05-27T04:27:25.296Z,92.40
2018-05-27T04:29:53.552Z,92.60
2018-05-27T04:32:21.043Z,92.60
2018-05-27T04:34:48.561Z,93.00
2018-05-27T04:37:16.215Z,93.10
2018-05-27T04:39:43.687Z,93.20
2018-05-27T04:42:11.891Z,93.30
2018-05-27T04:44:39.835Z,93.20
2018-05-27T04:47:07.319Z,93.40
2018-05-27T04:49:34.829Z,93.30
2018-05-27T04:52:02.318Z,93.40
2018-05-27T04:54:30.571Z,93.40
2018-05-27T04:56:58.236Z,93.40
2018-05-27T04:59:25.715Z,93.50
2018-05-27T05:01:53.216Z,93.30
2018-05-27T05:04:20.796Z,93.30
2018-05-27T05:06:48.288Z,93.20
2018-05-27T05:09:15.764Z,93.20
2018-05-27T05:11:43.366Z,93.00
2018-05-27T05:14:10.882Z,93.00
2018-05-27T05:16:38.366Z,92.80
2018-05-27T05:19:05.853Z,92.70
2018-05-27T05:21:34.084Z,92.90
2018-05-27T05:24:01.605Z,92.60
2018-05-27T05:26:29.879Z,92.60
2018-05-27T05:28:57.372Z,92.60
2018-05-27T05:31:24.895Z,92.70
2018-05-27T05:33:52.607Z,92.60
2018-05-27T05:36:20.332Z,93.00
2018-05-27T05:38:47.822Z,92.70
2018-05-27T05:41:15.397Z,92.60
2018-05-27T05:43:42.913Z,92.50
2018-05-27T05:46:11.114Z,92.30
2018-05-27T05:48:38.744Z,92.30
2018-05-27T05:51:06.335Z,92.10
2018-05-27T05:53:34.431Z,91.90
2018-05-27T05:56:02.686Z,91.20
2018-05-27T05:58:30.223Z,90.90
2018-05-27T06:00:57.727Z,90.90
2018-05-27T06:03:26.201Z,91.10
2018-05-27T06:05:53.673Z,90.70
2018-05-27T06:08:21.928Z,90.70
2018-05-27T06:10:50.976Z,90.70
2018-05-27T06:13:19.572Z,90.70
2018-05-27T06:15:47.113Z,90.70
2018-05-27T06:18:14.603Z,90.70
2018-05-27T06:20:42.100Z,90.60
2018-05-27T06:23:10.341Z,90.50
2018-05-27T06:25:37.874Z,90.50
2018-05-27T06:28:05.981Z,90.40
2018-05-27T06:30:33.467Z,90.40
2018-05-27T06:33:00.955Z,90.20
2018-05-27T06:35:28.435Z,90.50
2018-05-27T06:37:55.916Z,90.20
2018-05-27T06:40:24.148Z,88.60
2018-05-27T06:42:51.655Z,88.50
2018-05-27T06:45:19.895Z,87.10
2018-05-27T06:47:47.871Z,87.10
2018-05-27T06:50:15.355Z,86.00
2018-05-27T06:52:43.619Z,84.90
2018-05-27T06:55:11.084Z,84.90
2018-05-27T06:57:39.817Z,84.50
2018-05-27T07:00:07.304Z,84.40
2018-05-27T07:02:34.794Z,84.30
2018-05-27T07:05:02.271Z,84.40
2018-05-27T07:07:29.791Z,83.70
2018-05-27T07:09:57.368Z,83.90
2018-05-27T07:12:24.868Z,83.40
2018-05-27T07:14:52.385Z,82.20
2018-05-27T07:17:19.856Z,81.00
2018-05-27T07:19:47.376Z,79.80
2018-05-27T07:22:14.863Z,79.90
2018-05-27T07:24:42.443Z,79.60
2018-05-27T07:27:10.027Z,80.50
2018-05-27T07:29:37.523Z,80.80
2018-05-27T07:32:05.782Z,81.40
2018-05-27T07:34:33.435Z,81.30
2018-05-27T07:37:01.028Z,81.50
2018-05-27T07:39:28.496Z,80.30
2018-05-27T07:41:56.742Z,80.30
2018-05-27T07:44:24.999Z,78.60
2018-05-27T07:46:52.508Z,78.50
2018-05-27T07:49:20.004Z,77.80
2018-05-27T07:51:47.503Z,76.60
2018-05-27T07:54:15.063Z,76.40
2018-05-27T07:56:42.580Z,75.10
2018-05-27T07:59:10.091Z,74.20
2018-05-27T08:01:37.726Z,74.30
2018-05-27T08:04:06.008Z,73.80
2018-05-27T08:06:33.487Z,73.70
2018-05-27T08:09:01.065Z,71.90
2018-05-27T08:11:28.680Z,72.40
2018-05-27T08:13:56.175Z,72.90
2018-05-27T08:16:23.756Z,72.70
2018-05-27T08:18:51.234Z,71.40
2018-05-27T08:21:19.887Z,71.00
2018-05-27T08:23:47.376Z,71.00
2018-05-27T08:26:15.632Z,66.80
2018-05-27T08:28:43.129Z,66.80
2018-05-27T08:31:10.775Z,67.10
2018-05-27T08:33:38.255Z,67.70
2018-05-27T08:36:06.328Z,66.80
2018-05-27T08:38:33.833Z,67.30
2018-05-27T08:41:01.328Z,63.00
2018-05-27T08:43:28.960Z,63.40
2018-05-27T08:45:57.307Z,65.20
2018-05-27T08:48:24.806Z,65.20
2018-05-27T08:50:53.034Z,63.70
2018-05-27T08:53:20.627Z,63.60
2018-05-27T08:55:48.235Z,62.90
2018-05-27T08:58:15.724Z,61.90
2018-05-27T09:00:43.226Z,63.40
2018-05-27T09:03:10.807Z,63.90
2018-05-27T09:05:38.311Z,60.80
2018-05-27T09:08:06.582Z,61.00
2018-05-27T09:10:34.158Z,60.90
2018-05-27T09:13:02.249Z,59.50
2018-05-27T09:15:29.747Z,59.80
2018-05-27T09:17:57.239Z,59.70
2018-05-27T09:20:25.510Z,58.00
2018-05-27T09:22:53.859Z,56.60
2018-05-27T09:25:21.343Z,56.60
2018-05-27T09:27:49.620Z,56.50
2018-05-27T09:30:18.017Z,59.40
2018-05-27T09:32:45.563Z,59.30
2018-05-27T09:35:13.834Z,62.50
2018-05-27T09:37:42.090Z,60.00
2018-05-27T09:40:10.524Z,61.40
2018-05-27T09:42:38.063Z,61.40
2018-05-27T09:45:05.590Z,61.30
2018-05-27T09:47:33.899Z,58.70
2018-05-27T09:50:01.390Z,58.70
2018-05-27T09:52:28.867Z,60.00
2018-05-27T09:54:56.415Z,58.00
2018-05-27T09:57:23.933Z,55.90
2018-05-27T09:59:51.447Z,56.10
2018-05-27T10:02:19.709Z,52.40
2018-05-27T10:04:47.199Z,52.30
2018-05-27T10:07:14.849Z,52.20
2018-05-27T10:09:43.104Z,52.00
2018-05-27T10:12:10.625Z,52.10
2018-05-27T10:14:38.208Z,50.70
2018-05-27T10:17:05.845Z,49.50
2018-05-27T10:19:33.331Z,50.50
2018-05-27T10:22:00.836Z,50.50
2018-05-27T10:24:28.333Z,44.70
2018-05-27T10:26:55.932Z,46.50
2018-05-27T10:29:23.442Z,47.40
2018-05-27T10:31:50.979Z,47.90
2018-05-27T10:34:18.474Z,46.60
2018-05-27T10:36:45.952Z,44.10
2018-05-27T10:39:14.348Z,45.10
2018-05-27T10:41:41.785Z,45.00
2018-05-27T10:44:10.091Z,46.30
2018-05-27T10:46:38.160Z,46.30
2018-05-27T10:49:05.647Z,45.10
2018-05-27T10:51:33.133Z,48.10
2018-05-27T10:54:00.701Z,47.00
2018-05-27T10:56:29.090Z,51.00
2018-05-27T10:58:56.780Z,51.60
2018-05-27T11:01:24.327Z,49.90
2018-05-27T11:03:51.904Z,52.50
2018-05-27T11:06:19.411Z,52.20
2018-05-27T11:08:47.684Z,55.00
2018-05-27T11:11:15.955Z,55.40
2018-05-27T11:13:44.276Z,54.90
2018-05-27T11:16:11.771Z,54.80
2018-05-27T11:18:39.265Z,53.10
2018-05-27T11:21:06.756Z,55.20
2018-05-27T11:23:34.320Z,54.40
2018-05-27T11:26:01.850Z,54.90
2018-05-27T11:28:29.350Z,55.30
2018-05-27T11:30:56.832Z,54.70
2018-05-27T11:33:25.179Z,55.80
2018-05-27T11:35:52.659Z,55.80
2018-05-27T11:38:20.927Z,55.30
2018-05-27T11:40:48.409Z,55.20
2018-05-27T11:43:16.044Z,55.30
2018-05-27T11:45:44.324Z,57.40
2018-05-27T11:48:12.569Z,56.90
2018-05-27T11:50:40.056Z,56.90
2018-05-27T11:53:08.336Z,58.30
2018-05-27T11:55:36.634Z,58.80
2018-05-27T11:58:04.623Z,58.80
2018-05-27T12:00:32.107Z,59.20
2018-05-27T12:02:59.625Z,59.10
2018-05-27T12:05:27.175Z,59.40
2018-05-27T12:07:54.652Z,60.40
2018-05-27T12:10:22.144Z,61.90
2018-05-27T12:12:49.633Z,62.20
2018-05-27T12:15:17.165Z,62.00
2018-05-27T12:17:44.688Z,62.50
2018-05-27T12:20:12.183Z,62.40
2018-05-27T12:22:40.435Z,65.30
2018-05-27T12:25:08.413Z,65.20
2018-05-27T12:27:35.880Z,67.20
2018-05-27T12:30:04.145Z,69.30
2018-05-27T12:32:32.431Z,70.40
2018-05-27T12:35:00.676Z,71.10
2018-05-27T12:37:28.181Z,71.00
2018-05-27T12:39:56.483Z,71.80
2018-05-27T12:42:24.181Z,72.80
2018-05-27T12:44:51.692Z,73.10
2018-05-27T12:47:19.190Z,73.90
2018-05-27T12:49:46.684Z,73.30
2018-05-27T12:52:14.942Z,74.90
2018-05-27T12:54:43.191Z,77.00
2018-05-27T12:57:10.678Z,76.50
2018-05-27T12:59:39.054Z,77.60
2018-05-27T13:02:07.306Z,75.00
2018-05-27T13:04:34.983Z,75.00
2018-05-27T13:07:02.911Z,74.60
2018-05-27T13:09:30.474Z,78.40
2018-05-27T13:11:58.136Z,81.20
2018-05-27T13:14:25.640Z,82.40
2018-05-27T13:16:53.988Z,83.20
2018-05-27T13:19:21.396Z,83.20
2018-05-27T13:21:49.012Z,83.80
2018-05-27T13:24:16.527Z,83.70
2018-05-27T13:26:44.035Z,84.10
2018-05-27T13:29:12.271Z,83.40
2018-05-27T13:31:39.758Z,83.40
2018-05-27T13:34:08.664Z,82.40
2018-05-27T13:36:36.144Z,82.30
2018-05-27T13:39:03.641Z,83.60
2018-05-27T13:41:31.234Z,84.00
2018-05-27T13:43:59.591Z,83.60
2018-05-27T13:46:28.052Z,83.20
2018-05-27T13:48:55.551Z,83.20
2018-05-27T13:51:23.036Z,83.30
2018-05-27T13:53:50.584Z,83.90
2018-05-27T13:56:18.082Z,84.30
2018-05-27T13:58:45.561Z,83.90
2018-05-27T14:01:13.205Z,84.10
2018-05-27T14:03:40.731Z,84.70
2018-05-27T14:06:08.227Z,82.80
2018-05-27T14:08:36.453Z,81.00
2018-05-27T14:11:04.606Z,81.60
2018-05-27T14:13:32.102Z,78.10
2018-05-27T14:15:59.601Z,76.60
2018-05-27T14:18:27.862Z,72.10
2018-05-27T14:20:55.372Z,72.00
2018-05-27T14:23:22.932Z,68.20
2018-05-27T14:25:50.440Z,67.60
2018-05-27T14:28:18.804Z,62.00
2018-05-27T14:30:46.509Z,61.90
2018-05-27T14:33:14.064Z,60.40
2018-05-27T14:35:42.152Z,59.80
2018-05-27T14:38:09.646Z,57.20
2018-05-27T14:40:37.169Z,57.70
2018-05-27T14:43:04.662Z,58.70
2018-05-27T14:45:32.252Z,57.10
2018-05-27T14:47:59.736Z,57.10
2018-05-27T14:50:27.367Z,56.20
2018-05-27T14:52:54.928Z,53.20
2018-05-27T14:55:22.430Z,53.20
2018-05-27T14:57:50.400Z,52.60
2018-05-27T15:00:17.892Z,51.60
2018-05-27T15:02:46.135Z,51.60
2018-05-27T15:05:14.251Z,51.50
2018-05-27T15:07:41.757Z,51.20
2018-05-27T15:10:09.271Z,53.60
2018-05-27T15:12:36.843Z,52.50
2018-05-27T15:15:04.435Z,53.40
2018-05-27T15:17:32.479Z,52.90
2018-05-27T15:19:59.959Z,52.40
2018-05-27T15:22:28.511Z,51.50
2018-05-27T15:24:56.163Z,49.30
2018-05-27T15:27:23.663Z,47.10
2018-05-27T15:29:51.185Z,47.40
2018-05-27T15:32:18.667Z,48.70
2018-05-27T15:34:46.284Z,48.80
2018-05-27T15:37:13.761Z,50.00
2018-05-27T15:39:41.256Z,50.80
2018-05-27T15:42:08.825Z,54.60
2018-05-27T15:44:36.393Z,56.60
2018-05-27T15:47:04.650Z,55.30
2018-05-27T15:49:32.172Z,55.30
2018-05-27T15:51:59.764Z,57.50
2018-05-27T15:54:27.336Z,56.10
2018-05-27T15:56:55.653Z,60.00
2018-05-27T15:59:23.140Z,60.00
2018-05-27T16:01:50.706Z,61.80
2018-05-27T16:04:18.208Z,62.80
2018-05-27T16:06:45.691Z,65.40
2018-05-27T16:09:13.997Z,68.30
2018-05-27T16:11:41.492Z,67.40
2018-05-27T16:14:09.145Z,68.00
2018-05-27T16:16:37.411Z,69.30
2018-05-27T16:19:05.678Z,70.60
2018-05-27T16:21:33.297Z,70.50
2018-05-27T16:24:01.712Z,70.70
2018-05-27T16:26:31.000Z,70.80
2018-05-27T16:28:58.668Z,70.90
2018-05-27T16:31:26.951Z,69.50
2018-05-27T16:33:54.713Z,69.70
2018-05-27T16:36:23.001Z,69.60
2018-05-27T16:38:51.270Z,68.30
2018-05-27T16:41:19.542Z,68.20
2018-05-27T16:43:48.900Z,67.60
2018-05-27T16:46:16.820Z,67.50
2018-05-27T16:48:45.106Z,66.00
2018-05-27T16:51:12.733Z,65.90
2018-05-27T16:53:40.393Z,64.80
2018-05-27T16:56:07.895Z,64.60
2018-05-27T16:58:35.372Z,62.00
2018-05-27T17:01:02.986Z,59.70
2018-05-27T17:03:30.603Z,57.70
2018-05-27T17:05:58.132Z,54.80
2018-05-27T17:08:25.639Z,53.80
2018-05-27T17:10:53.201Z,52.20
2018-05-27T17:13:21.557Z,48.70
2018-05-27T17:15:49.844Z,47.90
2018-05-27T17:18:17.351Z,47.90
2018-05-27T17:20:44.911Z,47.70
2018-05-27T17:23:12.648Z,47.50
2018-05-27T17:25:40.920Z,50.20
2018-05-27T17:28:09.243Z,51.50
2018-05-27T17:30:36.728Z,51.50
2018-05-27T17:33:04.240Z,54.30
2018-05-27T17:35:31.863Z,56.60
2018-05-27T17:37:59.363Z,57.40
2018-05-27T17:40:26.952Z,58.80
2018-05-27T17:42:54.456Z,59.80
2018-05-27T17:45:21.984Z,60.20
2018-05-27T17:47:49.494Z,62.10
2018-05-27T17:50:17.148Z,62.70
2018-05-27T17:52:44.633Z,63.90
2018-05-27T17:55:12.145Z,64.60
2018-05-27T17:57:39.647Z,66.10
2018-05-27T18:00:07.286Z,67.70
2018-05-27T18:02:34.817Z,68.00
2018-05-27T18:05:02.343Z,68.00
2018-05-27T18:07:30.935Z,69.50
2018-05-27T18:09:59.245Z,70.90
2018-05-27T18:12:26.757Z,70.80
2018-05-27T18:14:54.317Z,72.00
2018-05-27T18:17:21.801Z,72.70
2018-05-27T18:19:49.339Z,72.70
2018-05-27T18:22:17.869Z,74.60
2018-05-27T18:24:45.370Z,74.60
2018-05-27T18:27:13.675Z,76.60
2018-05-27T18:29:41.160Z,75.80
2018-05-27T18:32:08.663Z,77.00
2018-05-27T18:34:36.323Z,77.80
2018-05-27T18:37:03.832Z,79.10
2018-05-27T18:39:31.552Z,80.00
2018-05-27T18:41:59.839Z,81.10
2018-05-27T18:44:27.401Z,81.00
2018-05-27T18:46:54.908Z,81.30
2018-05-27T18:49:22.408Z,81.70
2018-05-27T18:51:50.713Z,82.30
2018-05-27T18:54:18.205Z,82.30
2018-05-27T18:56:45.695Z,82.90
2018-05-27T18:59:13.979Z,85.00
2018-05-27T19:01:42.283Z,84.00
2018-05-27T19:04:09.760Z,84.00
2018-05-27T19:06:37.311Z,84.50
2018-05-27T19:09:05.711Z,85.20
2018-05-27T19:11:34.100Z,86.30
2018-05-27T19:14:01.568Z,86.40
2018-05-27T19:16:29.839Z,87.10
2018-05-27T19:18:58.113Z,87.00
2018-05-27T19:21:26.493Z,87.20
2018-05-27T19:23:55.007Z,88.00
2018-05-27T19:26:22.581Z,88.00
2018-05-27T19:28:50.093Z,88.20
2018-05-27T19:31:18.359Z,88.60
2018-05-27T19:33:46.632Z,89.40
2018-05-27T19:36:14.938Z,88.80
2018-05-27T19:38:43.212Z,89.10
2018-05-27T19:41:10.871Z,89.10
2018-05-27T19:43:38.472Z,88.90
2018-05-27T19:46:06.594Z,88.70
2018-05-27T19:48:34.133Z,89.40
2018-05-27T19:51:01.625Z,89.10
2018-05-27T19:53:29.144Z,89.20
2018-05-27T19:55:56.665Z,89.70
2018-05-27T19:58:24.150Z,89.80
2018-05-27T20:00:51.674Z,89.30
2018-05-27T20:03:19.184Z,89.00
2018-05-27T20:05:47.481Z,89.50
2018-05-27T20:08:14.968Z,89.50
2018-05-27T20:10:42.460Z,89.80
2018-05-27T20:13:10.704Z,90.30
2018-05-27T20:15:38.199Z,90.20
2018-05-27T20:18:06.459Z,90.40
2018-05-27T20:20:34.124Z,90.40
2018-05-27T20:23:01.636Z,90.30
2018-05-27T20:25:29.134Z,90.20
2018-05-27T20:27:57.419Z,90.60
2018-05-27T20:30:25.698Z,90.50
2018-05-27T20:32:53.994Z,90.60
2018-05-27T20:35:21.468Z,90.60
2018-05-27T20:37:48.956Z,90.60
2018-05-27T20:40:16.441Z,90.60
2018-05-27T20:42:44.692Z,90.70
2018-05-27T20:45:12.220Z,90.70
2018-05-27T20:47:40.435Z,90.70
2018-05-27T20:50:08.709Z,91.20
2018-05-27T20:52:37.107Z,90.90
2018-05-27T20:55:04.564Z,90.80
2018-05-27T20:57:32.811Z,90.90
2018-05-27T21:00:00.300Z,91.20
2018-05-27T21:02:27.788Z,91.30
2018-05-27T21:04:55.258Z,91.30
2018-05-27T21:07:22.744Z,91.40
2018-05-27T21:09:51.030Z,91.20
2018-05-27T21:12:19.273Z,91.20
2018-05-27T21:14:46.775Z,91.20
2018-05-27T21:17:14.276Z,91.10
2018-05-27T21:19:41.757Z,91.10
2018-05-27T21:22:09.289Z,91.10
2018-05-27T21:24:36.793Z,91.00
2018-05-27T21:27:04.322Z,91.10
2018-05-27T21:29:31.782Z,91.20
2018-05-27T21:32:00.052Z,91.10
2018-05-27T21:34:29.103Z,91.20
2018-05-27T21:36:56.598Z,91.20
2018-05-27T21:39:24.100Z,91.30
2018-05-27T21:41:51.577Z,91.10
2018-05-27T21:44:19.075Z,91.20
2018-05-27T21:46:47.401Z,91.00
2018-05-27T21:49:14.906Z,91.00
2018-05-27T21:51:42.388Z,90.80
2018-05-27T21:54:10.647Z,91.00
2018-05-27T21:56:38.884Z,91.20
2018-05-27T21:59:06.450Z,91.20
2018-05-27T22:01:33.955Z,91.20
2018-05-27T22:04:02.188Z,91.10
2018-05-27T22:06:29.693Z,91.10
2018-05-27T22:08:57.284Z,91.50
2018-05-27T22:11:24.782Z,91.70
2018-05-27T22:13:53.009Z,91.20
2018-05-27T22:16:21.480Z,91.00
2018-05-27T22:18:49.044Z,91.00
2018-05-27T22:21:16.518Z,91.00
2018-05-27T22:23:44.000Z,91.40
2018-05-27T22:26:12.316Z,91.70
2018-05-27T22:28:39.835Z,91.70
2018-05-27T22:31:08.091Z,91.90
2018-05-27T22:33:35.592Z,91.80
2018-05-27T22:36:03.136Z,91.90
2018-05-27T22:38:31.382Z,92.50
2018-05-27T22:40:58.868Z,92.40
2018-05-27T22:43:26.367Z,92.20
2018-05-27T22:45:53.903Z,91.30
2018-05-27T22:48:21.368Z,91.40
2018-05-27T22:50:48.995Z,91.40
2018-05-27T22:53:16.534Z,91.30
2018-05-27T22:55:44.071Z,91.40
2018-05-27T22:58:11.598Z,91.60
2018-05-27T23:00:39.072Z,91.50
2018-05-27T23:03:06.633Z,91.30
2018-05-27T23:05:34.248Z,91.40
2018-05-27T23:08:02.484Z,92.00
2018-05-27T23:10:30.042Z,92.00
2018-05-27T23:12:57.525Z,92.30
2018-05-27T23:15:25.791Z,92.20
2018-05-27T23:17:54.033Z,91.30
2018-05-27T23:20:22.139Z,91.20
2018-05-27T23:22:50.367Z,91.30
2018-05-27T23:25:17.839Z,91.30
2018-05-27T23:27:45.339Z,91.50
2018-05-27T23:30:12.816Z,91.70
2018-05-27T23:32:40.480Z,91.70
2018-05-27T23:35:07.959Z,91.80
2018-05-27T23:37:35.455Z,91.40
2018-05-27T23:40:04.175Z,91.30
2018-05-27T23:42:31.663Z,91.30
2018-05-27T23:44:59.135Z,91.30
2018-05-27T23:47:26.642Z,91.80
2018-05-27T23:49:54.138Z,91.80
2018-05-27T23:52:21.663Z,91.90
2018-05-27T23:54:49.248Z,91.90
2018-05-27T23:57:16.719Z,91.80
2018-05-27T23:59:44.274Z,91.90
