createdAt,value
2023-02-21T00:02:00.520Z,17.13
2023-02-21T00:04:46.257Z,16.55
2023-02-21T00:07:31.674Z,15.25
2023-02-21T00:10:17.322Z,14.70
2023-02-21T00:13:02.845Z,15.63
2023-02-21T00:15:48.391Z,14.65
2023-02-21T00:18:33.930Z,15.27
2023-02-21T00:21:19.512Z,14.27
2023-02-21T00:24:05.063Z,13.30
2023-02-21T00:26:50.330Z,13.65
2023-02-21T00:29:35.887Z,13.15
2023-02-21T00:32:21.662Z,11.45
2023-02-21T00:35:07.219Z,11.50
2023-02-21T00:37:52.714Z,11.98
2023-02-21T00:40:37.937Z,11.65
2023-02-21T00:43:23.406Z,11.35
2023-02-21T00:46:09.117Z,11.57
2023-02-21T00:48:54.459Z,11.23
2023-02-21T00:51:40.078Z,10.63
2023-02-21T00:54:25.636Z,10.60
2023-02-21T00:57:11.287Z,10.95
2023-02-21T00:59:57.032Z,9.38
2023-02-21T01:02:42.563Z,9.80
2023-02-21T01:05:28.251Z,9.15
2023-02-21T01:08:13.740Z,9.65
2023-02-21T01:10:59.413Z,9.07
2023-02-21T01:13:45.031Z,10.00
2023-02-21T01:16:30.552Z,9.02
2023-02-21T01:19:16.285Z,8.75
2023-02-21T01:22:01.520Z,8.43
2023-02-21T01:24:46.735Z,7.95
2023-02-21T01:27:32.337Z,7.80
2023-02-21T01:30:17.918Z,8.52
2023-02-21T01:33:03.679Z,7.82
2023-02-21T01:35:48.924Z,8.15
2023-02-21T01:38:34.553Z,7.85
2023-02-21T01:41:20.239Z,7.72
2023-02-21T01:44:24.232Z,7.55
2023-02-21T01:47:09.624Z,7.13
2023-02-21T01:49:58.133Z,7.15
2023-02-21T01:52:44.080Z,6.65
2023-02-21T01:55:30.063Z,6.90
2023-02-21T01:58:15.516Z,7.00
2023-02-21T02:01:00.986Z,7.45
2023-02-21T02:03:46.646Z,6.80
2023-02-21T02:06:33.903Z,6.75
2023-02-21T02:09:35.964Z,6.65
2023-02-21T02:12:26.298Z,6.70
2023-02-21T02:15:04.038Z,6.13
2023-02-21T02:17:52.525Z,5.82
2023-02-21T02:20:41.266Z,6.63
2023-02-21T02:23:17.224Z,5.90
2023-02-21T02:26:13.818Z,6.18
2023-02-21T02:29:00.047Z,6.22
2023-02-21T02:31:56.489Z,6.25
2023-02-21T02:34:54.330Z,6.40
2023-02-21T02:37:32.179Z,6.13
2023-02-21T02:40:34.131Z,5.95
2023-02-21T02:43:22.594Z,5.47
2023-02-21T02:46:09.973Z,5.35
2023-02-21T02:48:46.366Z,5.68
2023-02-21T02:51:15.132Z,4.63
2023-02-21T02:53:42.613Z,5.63
2023-02-21T02:56:13.461Z,5.60
2023-02-21T02:58:45.105Z,5.43
2023-02-21T03:01:36.015Z,5.50
2023-02-21T03:04:05.877Z,5.20
2023-02-21T03:06:53.858Z,4.65
2023-02-21T03:09:46.912Z,4.85
2023-02-21T03:12:35.958Z,5.03
2023-02-21T03:15:23.254Z,4.88
2023-02-21T03:17:57.920Z,4.60
2023-02-21T03:20:26.158Z,4.40
2023-02-21T03:22:55.008Z,4.70
2023-02-21T03:25:23.480Z,5.00
2023-02-21T03:27:51.976Z,5.22
2023-02-21T03:30:20.111Z,4.65
2023-02-21T03:32:50.916Z,4.72
2023-02-21T03:35:19.525Z,4.30
2023-02-21T03:37:54.697Z,4.38
2023-02-21T03:40:30.608Z,4.60
2023-02-21T03:42:59.027Z,4.47
2023-02-21T03:45:26.478Z,4.10
2023-02-21T03:47:53.646Z,4.25
2023-02-21T03:50:20.687Z,4.50
2023-02-21T03:52:47.846Z,4.55
2023-02-21T03:55:15.010Z,3.97
2023-02-21T03:57:42.146Z,4.40
2023-02-21T04:00:10.064Z,4.32
2023-02-21T04:02:37.247Z,3.95
2023-02-21T04:05:04.566Z,3.92
2023-02-21T04:07:31.707Z,4.32
2023-02-21T04:09:58.983Z,4.28
2023-02-21T04:12:26.313Z,3.67
2023-02-21T04:14:53.719Z,3.85
2023-02-21T04:19:48.193Z,3.70
2023-02-21T04:22:15.313Z,4.00
2023-02-21T04:24:42.630Z,3.50
2023-02-21T04:27:09.788Z,3.72
2023-02-21T04:29:36.880Z,3.30
2023-02-21T04:32:04.321Z,3.22
2023-02-21T04:34:31.541Z,3.95
2023-02-21T04:36:58.631Z,3.35
2023-02-21T04:39:25.839Z,3.47
2023-02-21T04:41:53.035Z,3.58
2023-02-21T04:44:20.173Z,3.35
2023-02-21T04:46:47.291Z,3.47
2023-02-21T04:49:14.746Z,3.40
2023-02-21T04:51:42.240Z,3.47
2023-02-21T04:54:09.447Z,3.38
2023-02-21T04:59:05.342Z,3.30
2023-02-21T05:01:32.716Z,2.90
2023-02-21T05:04:00.611Z,2.97
2023-02-21T05:06:29.675Z,3.13
2023-02-21T05:08:57.422Z,3.33
2023-02-21T05:11:25.068Z,3.38
2023-02-21T05:13:52.288Z,3.00
2023-02-21T05:16:20.187Z,2.78
2023-02-21T05:18:48.839Z,3.10
2023-02-21T05:21:17.388Z,2.67
2023-02-21T05:23:56.004Z,2.65
2023-02-21T05:26:31.083Z,2.97
2023-02-21T05:28:58.393Z,2.72
2023-02-21T05:31:25.646Z,2.38
2023-02-21T05:33:52.777Z,2.42
2023-02-21T05:36:19.906Z,2.58
2023-02-21T05:38:49.245Z,2.40
2023-02-21T05:41:17.218Z,2.47
2023-02-21T05:43:45.971Z,2.20
2023-02-21T05:46:23.464Z,2.35
2023-02-21T05:48:50.854Z,2.78
2023-02-21T05:51:18.489Z,2.50
2023-02-21T05:53:45.644Z,2.45
2023-02-21T05:56:12.961Z,2.30
2023-02-21T05:58:40.077Z,2.30
2023-02-21T06:01:07.678Z,2.40
2023-02-21T06:03:35.083Z,2.10
2023-02-21T06:06:03.613Z,2.20
2023-02-21T06:08:30.861Z,2.28
2023-02-21T06:10:58.012Z,2.45
2023-02-21T06:13:25.056Z,2.38
2023-02-21T06:15:52.245Z,2.58
2023-02-21T06:18:19.338Z,2.45
2023-02-21T06:20:46.471Z,2.70
2023-02-21T06:23:13.577Z,2.60
2023-02-21T06:25:40.737Z,3.22
2023-02-21T06:28:08.400Z,2.60
2023-02-21T06:30:35.671Z,2.63
2023-02-21T06:33:02.862Z,2.28
2023-02-21T06:35:29.932Z,2.30
2023-02-21T06:37:57.213Z,3.35
2023-02-21T06:40:24.400Z,3.25
2023-02-21T06:42:51.529Z,9.07
2023-02-21T06:45:18.633Z,18.88
2023-02-21T06:47:45.718Z,20.38
2023-02-21T06:50:12.807Z,18.48
2023-02-21T06:52:39.910Z,16.50
2023-02-21T06:55:07.664Z,14.65
2023-02-21T06:57:34.729Z,13.73
2023-02-21T07:00:01.925Z,12.02
2023-02-21T07:02:29.034Z,11.30
2023-02-21T07:04:56.108Z,10.07
2023-02-21T07:07:23.150Z,9.60
2023-02-21T07:09:50.208Z,9.13
2023-02-21T07:12:17.307Z,8.48
2023-02-21T07:14:44.322Z,7.38
2023-02-21T07:17:11.436Z,8.13
2023-02-21T07:19:38.595Z,39.10
2023-02-21T07:22:05.681Z,36.92
2023-02-21T07:24:33.429Z,35.80
2023-02-21T07:27:01.335Z,33.53
2023-02-21T07:29:28.678Z,28.27
2023-02-21T07:31:55.908Z,24.42
2023-02-21T07:34:23.133Z,23.23
2023-02-21T07:36:50.676Z,22.92
2023-02-21T07:39:17.831Z,34.85
2023-02-21T07:41:44.994Z,31.33
2023-02-21T07:44:12.166Z,29.13
2023-02-21T07:46:43.012Z,28.20
2023-02-21T07:49:10.189Z,24.33
2023-02-21T07:51:37.433Z,22.33
2023-02-21T07:54:06.085Z,21.90
2023-02-21T07:56:33.212Z,21.50
2023-02-21T07:59:00.421Z,19.88
2023-02-21T08:01:28.288Z,18.40
2023-02-21T08:03:55.488Z,18.15
2023-02-21T08:06:22.613Z,16.60
2023-02-21T08:08:49.649Z,22.42
2023-02-21T08:11:17.042Z,32.83
2023-02-21T08:13:44.384Z,30.52
2023-02-21T08:16:11.619Z,29.52
2023-02-21T08:18:38.779Z,26.98
2023-02-21T08:21:09.800Z,23.20
2023-02-21T08:23:37.325Z,21.35
2023-02-21T08:26:05.538Z,20.58
2023-02-21T08:28:32.609Z,19.73
2023-02-21T08:30:59.800Z,19.70
2023-02-21T08:33:26.890Z,18.15
2023-02-21T08:35:53.873Z,17.52
2023-02-21T08:38:21.345Z,16.95
2023-02-21T08:40:48.719Z,16.05
2023-02-21T08:43:15.830Z,16.00
2023-02-21T08:45:43.012Z,15.80
2023-02-21T08:48:10.149Z,14.85
2023-02-21T08:50:37.381Z,14.80
2023-02-21T08:53:04.820Z,14.48
2023-02-21T08:55:31.881Z,13.68
2023-02-21T08:57:58.982Z,13.73
2023-02-21T09:00:29.447Z,13.77
2023-02-21T09:02:57.705Z,13.20
2023-02-21T09:05:30.020Z,14.77
2023-02-21T09:08:01.386Z,34.63
2023-02-21T09:10:29.884Z,31.55
2023-02-21T09:12:57.139Z,26.95
2023-02-21T09:15:24.385Z,25.92
2023-02-21T09:17:52.404Z,23.20
2023-02-21T09:20:22.803Z,21.17
2023-02-21T09:22:50.280Z,20.20
2023-02-21T09:25:20.956Z,19.70
2023-02-21T09:27:48.261Z,18.65
2023-02-21T09:30:18.996Z,23.67
2023-02-21T09:32:46.269Z,27.85
2023-02-21T09:35:14.014Z,26.67
2023-02-21T09:37:42.769Z,25.13
2023-02-21T09:40:20.676Z,22.42
2023-02-21T09:42:53.493Z,21.40
2023-02-21T09:45:22.432Z,20.52
2023-02-21T09:47:53.288Z,19.85
2023-02-21T09:50:27.780Z,18.77
2023-02-21T09:52:57.308Z,22.40
2023-02-21T09:55:36.883Z,17.33
2023-02-21T09:58:04.164Z,18.08
2023-02-21T10:00:36.495Z,20.67
2023-02-21T10:03:41.197Z,20.23
2023-02-21T10:06:32.090Z,19.35
2023-02-21T10:09:02.020Z,17.98
2023-02-21T10:11:34.960Z,18.10
2023-02-21T10:14:25.475Z,18.27
2023-02-21T10:16:59.610Z,18.33
2023-02-21T10:19:34.111Z,17.60
2023-02-21T10:22:04.161Z,17.63
2023-02-21T10:24:31.537Z,17.95
2023-02-21T10:27:11.325Z,16.83
2023-02-21T10:32:09.084Z,16.92
2023-02-21T10:34:36.427Z,17.60
2023-02-21T10:37:25.741Z,16.42
2023-02-21T10:39:56.322Z,16.08
2023-02-21T10:42:36.515Z,16.45
2023-02-21T10:45:06.434Z,16.45
2023-02-21T10:47:46.265Z,15.95
2023-02-21T10:50:13.440Z,16.20
2023-02-21T10:52:51.401Z,15.25
2023-02-21T10:55:32.190Z,15.82
2023-02-21T10:58:08.796Z,15.55
2023-02-21T11:00:42.326Z,16.30
2023-02-21T11:03:18.551Z,14.82
2023-02-21T11:05:52.903Z,14.38
2023-02-21T11:08:41.496Z,14.40
2023-02-21T11:11:09.091Z,14.13
2023-02-21T11:13:36.787Z,14.02
2023-02-21T11:16:19.130Z,14.52
2023-02-21T11:18:46.517Z,13.80
2023-02-21T11:21:18.764Z,13.25
2023-02-21T11:24:02.705Z,13.52
2023-02-21T11:26:51.488Z,12.98
2023-02-21T11:29:24.157Z,12.93
2023-02-21T11:31:52.771Z,12.20
2023-02-21T11:34:20.380Z,12.48
2023-02-21T11:36:49.521Z,13.05
2023-02-21T11:39:23.683Z,12.48
2023-02-21T11:41:56.449Z,12.85
2023-02-21T11:44:27.912Z,11.95
2023-02-21T11:47:16.789Z,11.25
2023-02-21T11:50:04.708Z,11.65
2023-02-21T11:52:43.282Z,11.23
2023-02-21T11:55:16.451Z,11.35
2023-02-21T11:58:06.665Z,11.18
2023-02-21T12:00:40.625Z,11.18
2023-02-21T12:03:36.243Z,11.98
2023-02-21T12:06:29.124Z,10.98
2023-02-21T12:09:08.794Z,11.45
2023-02-21T12:14:26.272Z,10.90
2023-02-21T12:17:15.231Z,11.02
2023-02-21T12:20:08.990Z,10.68
2023-02-21T12:22:57.233Z,11.15
2023-02-21T12:25:32.389Z,10.93
2023-02-21T12:28:17.521Z,10.70
2023-02-21T12:31:13.854Z,10.55
2023-02-21T12:33:57.378Z,10.70
2023-02-21T12:36:35.950Z,10.60
2023-02-21T12:39:13.257Z,11.23
2023-02-21T12:41:50.512Z,10.13
2023-02-21T12:44:42.428Z,10.25
2023-02-21T12:47:19.634Z,11.00
2023-02-21T12:50:02.578Z,10.20
2023-02-21T12:53:02.992Z,9.70
2023-02-21T12:55:45.984Z,9.70
2023-02-21T12:58:22.397Z,9.43
2023-02-21T13:00:57.916Z,9.60
2023-02-21T13:03:59.915Z,9.07
2023-02-21T13:06:31.825Z,9.02
2023-02-21T13:09:37.418Z,9.07
2023-02-21T13:12:14.939Z,9.10
2023-02-21T13:14:56.452Z,9.23
2023-02-21T13:17:23.852Z,8.68
2023-02-21T13:23:14.700Z,8.98
2023-02-21T13:28:36.713Z,8.32
2023-02-21T13:31:06.219Z,7.95
2023-02-21T13:33:39.329Z,8.70
2023-02-21T13:36:28.639Z,8.20
2023-02-21T13:39:16.657Z,8.43
2023-02-21T13:41:58.409Z,8.95
2023-02-21T13:44:38.250Z,7.63
2023-02-21T13:47:10.691Z,8.27
2023-02-21T13:49:44.862Z,8.07
2023-02-21T13:52:23.611Z,8.20
2023-02-21T13:55:09.298Z,8.60
2023-02-21T13:57:40.741Z,7.80
2023-02-21T14:00:25.520Z,8.48
2023-02-21T14:03:09.598Z,8.05
2023-02-21T14:05:50.155Z,8.13
2023-02-21T14:09:01.436Z,7.90
2023-02-21T14:14:25.717Z,7.28
2023-02-21T14:17:28.000Z,7.35
2023-02-21T14:19:59.568Z,8.10
2023-02-21T14:22:30.958Z,7.40
2023-02-21T14:25:15.432Z,7.60
2023-02-21T14:27:42.736Z,7.90
2023-02-21T14:30:12.804Z,6.95
2023-02-21T14:32:51.392Z,6.95
2023-02-21T14:35:24.532Z,7.90
2023-02-21T14:37:53.292Z,8.23
2023-02-21T14:40:32.832Z,7.33
2023-02-21T14:43:15.002Z,6.93
2023-02-21T14:46:15.798Z,7.30
2023-02-21T14:49:02.342Z,7.07
2023-02-21T14:51:56.907Z,6.60
2023-02-21T14:55:02.672Z,7.38
2023-02-21T14:57:47.518Z,6.32
2023-02-21T15:01:02.573Z,6.70
2023-02-21T15:03:49.199Z,6.20
2023-02-21T15:06:21.071Z,6.22
2023-02-21T15:08:50.147Z,6.32
2023-02-21T15:11:30.997Z,5.82
2023-02-21T15:14:13.915Z,6.25
2023-02-21T15:16:47.639Z,6.20
2023-02-21T15:19:28.988Z,5.97
2023-02-21T15:22:25.423Z,6.70
2023-02-21T15:25:08.106Z,6.30
2023-02-21T15:27:36.472Z,6.72
2023-02-21T15:30:13.949Z,6.18
2023-02-21T15:32:41.107Z,6.00
2023-02-21T15:35:13.388Z,6.10
2023-02-21T15:37:41.593Z,5.65
2023-02-21T15:40:20.672Z,5.45
2023-02-21T15:42:48.635Z,6.30
2023-02-21T15:45:27.159Z,5.55
2023-02-21T15:47:54.961Z,5.88
2023-02-21T15:50:37.033Z,5.63
2023-02-21T15:53:14.760Z,5.70
2023-02-21T15:55:44.779Z,5.72
2023-02-21T15:58:23.856Z,5.57
2023-02-21T16:01:06.947Z,6.15
2023-02-21T16:03:44.647Z,5.70
2023-02-21T16:06:25.321Z,5.38
2023-02-21T16:09:01.929Z,5.40
2023-02-21T16:12:01.916Z,5.43
2023-02-21T16:14:35.313Z,5.65
2023-02-21T16:17:33.576Z,5.63
2023-02-21T16:20:13.238Z,5.90
2023-02-21T16:25:33.845Z,5.07
2023-02-21T16:28:01.596Z,5.72
2023-02-21T16:30:30.763Z,6.20
2023-02-21T16:33:03.923Z,7.07
2023-02-21T16:35:31.966Z,8.20
2023-02-21T16:38:00.307Z,6.68
2023-02-21T16:40:35.509Z,6.47
2023-02-21T16:43:04.349Z,6.93
2023-02-21T16:45:32.052Z,5.80
2023-02-21T16:48:05.835Z,5.80
2023-02-21T16:50:36.340Z,6.28
2023-02-21T16:53:04.239Z,7.07
2023-02-21T16:55:31.645Z,5.80
2023-02-21T16:58:03.646Z,5.70
2023-02-21T17:00:31.269Z,5.20
2023-02-21T17:02:58.509Z,4.97
2023-02-21T17:05:26.460Z,5.38
2023-02-21T17:07:54.448Z,5.53
2023-02-21T17:10:22.348Z,4.97
2023-02-21T17:12:50.059Z,5.50
2023-02-21T17:15:17.413Z,4.65
2023-02-21T17:17:52.670Z,5.07
2023-02-21T17:20:21.725Z,4.60
2023-02-21T17:22:48.923Z,4.80
2023-02-21T17:25:16.624Z,4.45
2023-02-21T17:27:43.919Z,4.90
2023-02-21T17:30:12.515Z,4.75
2023-02-21T17:32:39.808Z,5.22
2023-02-21T17:35:07.383Z,5.18
2023-02-21T17:37:34.449Z,4.53
2023-02-21T17:40:01.730Z,4.68
2023-02-21T17:42:28.903Z,5.28
2023-02-21T17:44:57.622Z,5.18
2023-02-21T17:47:24.804Z,4.63
2023-02-21T17:49:54.664Z,4.68
2023-02-21T17:52:22.221Z,4.30
2023-02-21T17:54:49.511Z,4.63
2023-02-21T17:57:16.694Z,4.40
2023-02-21T17:59:45.408Z,4.60
2023-02-21T18:02:13.358Z,4.65
2023-02-21T18:04:41.024Z,5.32
2023-02-21T18:07:11.448Z,4.85
2023-02-21T18:09:38.956Z,4.40
2023-02-21T18:12:06.469Z,4.47
2023-02-21T18:14:33.645Z,4.88
2023-02-21T18:17:00.783Z,5.05
2023-02-21T18:19:27.882Z,4.68
2023-02-21T18:21:55.140Z,43.15
2023-02-21T18:24:23.308Z,73.53
2023-02-21T18:26:50.896Z,69.80
2023-02-21T18:29:18.132Z,71.20
2023-02-21T18:31:45.333Z,62.97
2023-02-21T18:34:12.519Z,58.47
2023-02-21T18:36:41.048Z,56.35
2023-02-21T18:39:08.476Z,52.72
2023-02-21T18:41:35.719Z,51.80
2023-02-21T18:44:02.854Z,49.83
2023-02-21T18:46:30.543Z,47.60
2023-02-21T18:48:57.721Z,43.25
2023-02-21T18:51:24.927Z,42.35
2023-02-21T18:53:52.040Z,39.83
2023-02-21T18:56:20.052Z,39.22
2023-02-21T18:58:48.138Z,42.42
2023-02-21T19:01:18.807Z,51.47
2023-02-21T19:03:46.270Z,80.15
2023-02-21T19:06:16.582Z,110.05
2023-02-21T19:08:46.642Z,120.55
2023-02-21T19:11:15.804Z,176.15
2023-02-21T19:13:47.462Z,199.55
2023-02-21T19:16:15.210Z,207.25
2023-02-21T19:18:42.565Z,251.85
2023-02-21T19:21:12.778Z,252.20
2023-02-21T19:23:41.217Z,266.58
2023-02-21T19:26:08.822Z,272.80
2023-02-21T19:28:38.571Z,277.98
2023-02-21T19:33:33.546Z,254.52
2023-02-21T19:36:04.315Z,250.55
2023-02-21T19:38:31.691Z,216.32
2023-02-21T19:40:59.243Z,246.93
2023-02-21T19:43:26.581Z,229.18
2023-02-21T19:45:54.662Z,228.95
2023-02-21T19:48:22.699Z,226.00
2023-02-21T19:50:49.830Z,227.35
2023-02-21T19:53:17.240Z,211.18
2023-02-21T19:55:44.595Z,213.27
2023-02-21T19:58:11.770Z,206.80
2023-02-21T20:00:42.800Z,207.15
2023-02-21T20:03:10.745Z,195.98
2023-02-21T20:05:38.091Z,199.73
2023-02-21T20:08:05.672Z,186.00
2023-02-21T20:10:32.834Z,183.48
2023-02-21T20:13:00.194Z,180.50
2023-02-21T20:15:27.506Z,180.07
2023-02-21T20:17:54.908Z,177.25
2023-02-21T20:20:22.050Z,167.93
2023-02-21T20:22:49.264Z,158.18
2023-02-21T20:25:16.534Z,166.27
2023-02-21T20:27:43.678Z,167.63
2023-02-21T20:30:11.550Z,154.25
2023-02-21T20:32:38.766Z,146.50
2023-02-21T20:35:06.962Z,157.27
2023-02-21T20:37:35.569Z,159.90
2023-02-21T20:40:05.835Z,162.70
2023-02-21T20:42:33.021Z,151.70
2023-02-21T20:45:01.955Z,146.02
2023-02-21T20:47:29.281Z,143.82
2023-02-21T20:49:56.449Z,139.75
2023-02-21T20:52:23.720Z,145.38
2023-02-21T20:54:51.549Z,131.57
2023-02-21T20:57:18.708Z,128.93
2023-02-21T20:59:46.325Z,124.60
2023-02-21T21:02:13.581Z,121.72
2023-02-21T21:04:43.225Z,126.82
2023-02-21T21:07:13.940Z,124.35
2023-02-21T21:09:41.484Z,114.97
2023-02-21T21:12:11.840Z,120.07
2023-02-21T21:14:44.239Z,109.05
2023-02-21T21:19:44.429Z,115.22
2023-02-21T21:22:14.263Z,109.40
2023-02-21T21:27:14.890Z,110.00
2023-02-21T21:29:44.072Z,108.20
2023-02-21T21:32:12.879Z,102.75
2023-02-21T21:34:44.969Z,105.20
2023-02-21T21:37:12.180Z,104.80
2023-02-21T21:39:39.328Z,97.43
2023-02-21T21:42:11.195Z,102.82
2023-02-21T21:44:39.991Z,102.43
2023-02-21T21:47:08.047Z,96.70
2023-02-21T21:49:36.891Z,90.43
2023-02-21T21:52:04.626Z,92.40
2023-02-21T21:54:36.142Z,93.13
2023-02-21T21:57:05.398Z,82.55
2023-02-21T21:59:33.332Z,87.15
2023-02-21T22:02:00.389Z,84.35
2023-02-21T22:04:27.864Z,88.15
2023-02-21T22:06:56.597Z,104.28
2023-02-21T22:09:25.637Z,108.03
2023-02-21T22:11:53.297Z,99.95
2023-02-21T22:14:24.795Z,96.43
2023-02-21T22:16:52.800Z,93.82
2023-02-21T22:19:22.005Z,86.78
2023-02-21T22:21:49.254Z,87.35
2023-02-21T22:24:20.905Z,87.95
2023-02-21T22:26:48.109Z,90.18
2023-02-21T22:29:17.256Z,71.85
2023-02-21T22:31:46.337Z,77.88
2023-02-21T22:34:23.220Z,76.82
2023-02-21T22:36:51.987Z,73.45
2023-02-21T22:39:20.022Z,75.88
2023-02-21T22:41:49.039Z,76.28
2023-02-21T22:44:16.965Z,70.03
2023-02-21T22:46:46.790Z,73.68
2023-02-21T22:51:44.352Z,63.95
2023-02-21T22:54:16.080Z,67.47
2023-02-21T22:56:52.520Z,63.33
2023-02-21T22:59:21.206Z,61.30
2023-02-21T23:01:50.842Z,66.77
2023-02-21T23:04:26.035Z,61.63
2023-02-21T23:06:58.351Z,72.30
2023-02-21T23:09:27.615Z,89.40
2023-02-21T23:11:58.422Z,91.57
2023-02-21T23:14:26.354Z,89.78
2023-02-21T23:16:57.415Z,81.75
2023-02-21T23:19:26.252Z,84.72
2023-02-21T23:21:54.032Z,74.73
2023-02-21T23:24:22.392Z,74.18
2023-02-21T23:26:50.303Z,71.38
2023-02-21T23:29:20.257Z,72.40
2023-02-21T23:31:48.395Z,69.47
2023-02-21T23:34:15.740Z,67.28
2023-02-21T23:36:44.528Z,64.45
2023-02-21T23:39:15.336Z,65.90
2023-02-21T23:41:48.977Z,58.33
2023-02-21T23:44:16.812Z,112.20
2023-02-21T23:46:45.153Z,100.88
2023-02-21T23:49:15.687Z,101.20
2023-02-21T23:51:44.159Z,94.30
2023-02-21T23:54:11.794Z,93.10
2023-02-21T23:56:40.274Z,86.32
2023-02-21T23:59:07.902Z,82.10
