createdAt,value
2022-10-13T00:01:21.111Z,97124.97
2022-10-13T00:03:50.274Z,97125.78
2022-10-13T00:06:24.649Z,97120.84
2022-10-13T00:08:55.607Z,97123.50
2022-10-13T00:11:27.248Z,97122.47
2022-10-13T00:13:58.872Z,97118.19
2022-10-13T00:16:31.544Z,97115.38
2022-10-13T00:18:59.962Z,97122.59
2022-10-13T00:21:30.203Z,97118.91
2022-10-13T00:23:59.659Z,97117.69
2022-10-13T00:26:28.240Z,97112.41
2022-10-13T00:28:57.367Z,97110.75
2022-10-13T00:31:51.850Z,97113.78
2022-10-13T00:34:23.063Z,97113.03
2022-10-13T00:36:51.080Z,97116.13
2022-10-13T00:39:20.618Z,97111.31
2022-10-13T00:41:48.643Z,97108.47
2022-10-13T00:45:03.790Z,97115.66
2022-10-13T00:47:38.278Z,97106.50
2022-10-13T00:50:11.267Z,97116.03
2022-10-13T00:52:42.472Z,97110.53
2022-10-13T00:55:18.493Z,97105.06
2022-10-13T00:57:54.572Z,97104.84
2022-10-13T01:00:44.621Z,97099.16
2022-10-13T01:03:26.296Z,97101.66
2022-10-13T01:06:07.842Z,97096.13
2022-10-13T01:08:37.087Z,97097.97
2022-10-13T01:11:54.477Z,97102.88
2022-10-13T01:14:45.783Z,97101.06
2022-10-13T01:17:32.615Z,97099.44
2022-10-13T01:20:57.900Z,97106.97
2022-10-13T01:24:10.036Z,97098.91
2022-10-13T01:27:29.978Z,97098.25
2022-10-13T01:30:09.008Z,97095.19
2022-10-13T01:33:04.414Z,97088.25
2022-10-13T01:35:52.796Z,97085.78
2022-10-13T01:38:34.382Z,97080.91
2022-10-13T01:41:12.865Z,97088.03
2022-10-13T01:43:48.573Z,97086.22
2022-10-13T01:46:23.905Z,97085.94
2022-10-13T01:48:56.003Z,97076.06
2022-10-13T01:51:27.946Z,97073.41
2022-10-13T01:53:56.089Z,97076.66
2022-10-13T01:56:24.291Z,97075.41
2022-10-13T02:02:57.962Z,97074.59
2022-10-13T02:05:35.800Z,97071.78
2022-10-13T02:08:08.547Z,97074.59
2022-10-13T02:10:45.739Z,97060.91
2022-10-13T02:13:18.771Z,97063.13
2022-10-13T02:15:50.973Z,97069.66
2022-10-13T02:18:26.919Z,97067.25
2022-10-13T02:20:56.150Z,97069.16
2022-10-13T02:23:24.910Z,97078.28
2022-10-13T02:25:52.932Z,97071.72
2022-10-13T02:28:21.377Z,97068.47
2022-10-13T02:30:49.428Z,97069.28
2022-10-13T02:33:18.172Z,97067.41
2022-10-13T02:35:47.696Z,97059.06
2022-10-13T02:38:15.878Z,97057.84
2022-10-13T02:40:43.937Z,97061.28
2022-10-13T02:43:11.976Z,97067.81
2022-10-13T02:45:40.004Z,97060.09
2022-10-13T02:48:08.146Z,97059.66
2022-10-13T02:51:00.240Z,97058.25
2022-10-13T02:53:29.610Z,97065.97
2022-10-13T02:56:02.246Z,97050.91
2022-10-13T02:58:57.324Z,97059.41
2022-10-13T03:01:25.392Z,97064.94
2022-10-13T03:03:53.371Z,97061.78
2022-10-13T03:06:21.461Z,97057.88
2022-10-13T03:08:51.233Z,97058.25
2022-10-13T03:11:19.289Z,97057.88
2022-10-13T03:13:47.307Z,97067.44
2022-10-13T03:16:15.396Z,97062.13
2022-10-13T03:18:43.467Z,97060.31
2022-10-13T03:21:11.922Z,97049.94
2022-10-13T03:23:40.588Z,97050.69
2022-10-13T03:26:10.006Z,97048.47
2022-10-13T03:28:38.119Z,97037.28
2022-10-13T03:31:11.353Z,97041.56
2022-10-13T03:33:40.499Z,97040.16
2022-10-13T03:36:09.107Z,97035.22
2022-10-13T03:38:37.395Z,97038.91
2022-10-13T03:41:12.038Z,97040.53
2022-10-13T03:43:41.164Z,97039.66
2022-10-13T03:46:11.088Z,97042.13
2022-10-13T03:48:39.386Z,97049.41
2022-10-13T03:51:08.690Z,97056.53
2022-10-13T03:53:37.420Z,97053.09
2022-10-13T03:56:07.814Z,97048.59
2022-10-13T03:58:42.691Z,97057.59
2022-10-13T04:01:13.643Z,97052.28
2022-10-13T04:03:43.607Z,97045.16
2022-10-13T04:06:11.798Z,97046.19
2022-10-13T04:08:40.042Z,97041.13
2022-10-13T04:11:12.519Z,97032.28
2022-10-13T04:13:44.338Z,97024.25
2022-10-13T04:16:19.214Z,97020.59
2022-10-13T04:18:52.665Z,97019.13
2022-10-13T04:21:20.866Z,97025.00
2022-10-13T04:23:49.212Z,97037.88
2022-10-13T04:26:19.414Z,97046.56
2022-10-13T04:28:51.170Z,97042.44
2022-10-13T04:31:21.916Z,97046.34
2022-10-13T04:33:50.451Z,97044.78
2022-10-13T04:36:19.668Z,97041.69
2022-10-13T04:38:51.807Z,97039.19
2022-10-13T04:41:20.953Z,97034.13
2022-10-13T04:43:51.211Z,97035.38
2022-10-13T04:46:22.039Z,97037.66
2022-10-13T04:48:51.448Z,97029.19
2022-10-13T04:51:24.639Z,97029.66
2022-10-13T04:53:56.569Z,97025.59
2022-10-13T04:56:25.186Z,97018.47
2022-10-13T04:58:54.902Z,97023.75
2022-10-13T05:01:25.420Z,97014.56
2022-10-13T05:03:54.838Z,97015.94
2022-10-13T05:06:24.996Z,97025.75
2022-10-13T05:08:57.484Z,97025.84
2022-10-13T05:11:26.757Z,97026.94
2022-10-13T05:13:57.379Z,97035.91
2022-10-13T05:16:26.410Z,97039.00
2022-10-13T05:18:56.158Z,97034.31
2022-10-13T05:21:27.127Z,97033.72
2022-10-13T05:23:56.442Z,97036.78
2022-10-13T05:26:28.768Z,97035.53
2022-10-13T05:28:58.829Z,97031.72
2022-10-13T05:31:34.976Z,97031.50
2022-10-13T05:34:03.906Z,97034.31
2022-10-13T05:36:34.959Z,97037.97
2022-10-13T05:39:07.367Z,97039.59
2022-10-13T05:41:35.489Z,97037.59
2022-10-13T05:44:10.177Z,97041.50
2022-10-13T05:46:43.470Z,97038.25
2022-10-13T05:49:11.880Z,97037.00
2022-10-13T05:51:44.453Z,97035.09
2022-10-13T05:54:19.988Z,97028.56
2022-10-13T05:56:53.748Z,97020.84
2022-10-13T05:59:27.242Z,97021.66
2022-10-13T06:01:56.085Z,97028.19
2022-10-13T06:04:32.730Z,97019.38
2022-10-13T06:07:00.996Z,97005.56
2022-10-13T06:09:35.664Z,97021.22
2022-10-13T06:12:03.708Z,97013.50
2022-10-13T06:14:33.137Z,97017.72
2022-10-13T06:17:03.136Z,97018.34
2022-10-13T06:19:31.227Z,97029.13
2022-10-13T06:22:07.575Z,97029.94
2022-10-13T06:24:35.736Z,97029.94
2022-10-13T06:27:05.629Z,97025.47
2022-10-13T06:29:35.165Z,97020.34
2022-10-13T06:32:03.280Z,97016.50
2022-10-13T06:34:31.438Z,97016.06
2022-10-13T06:36:59.463Z,97017.09
2022-10-13T06:39:27.551Z,97016.84
2022-10-13T06:41:55.771Z,97013.59
2022-10-13T06:44:31.971Z,97021.19
2022-10-13T06:47:10.500Z,97018.31
2022-10-13T06:49:41.255Z,97010.19
2022-10-13T06:52:13.291Z,97007.72
2022-10-13T06:54:41.871Z,96997.06
2022-10-13T06:57:12.309Z,97014.41
2022-10-13T06:59:40.411Z,97012.94
2022-10-13T07:02:11.231Z,97016.97
2022-10-13T07:04:39.287Z,97010.50
2022-10-13T07:07:07.377Z,97021.72
2022-10-13T07:09:35.456Z,97021.25
2022-10-13T07:12:04.758Z,97018.31
2022-10-13T07:14:32.754Z,97023.75
2022-10-13T07:17:01.003Z,97019.28
2022-10-13T07:19:30.400Z,97027.28
2022-10-13T07:21:58.782Z,97023.84
2022-10-13T07:24:27.687Z,97021.03
2022-10-13T07:26:55.744Z,97026.72
2022-10-13T07:29:23.896Z,97013.00
2022-10-13T07:31:52.054Z,97019.94
2022-10-13T07:34:20.062Z,97016.38
2022-10-13T07:36:49.419Z,97026.03
2022-10-13T07:39:17.503Z,97020.00
2022-10-13T07:41:50.184Z,97014.47
2022-10-13T07:44:19.342Z,97015.06
2022-10-13T07:46:47.462Z,97007.56
2022-10-13T07:49:16.453Z,97010.50
2022-10-13T07:51:44.878Z,97009.47
2022-10-13T07:54:14.779Z,97007.41
2022-10-13T07:56:42.888Z,96999.66
2022-10-13T07:59:11.920Z,96990.03
2022-10-13T08:01:40.907Z,96989.81
2022-10-13T08:04:09.138Z,96987.06
2022-10-13T08:06:37.432Z,96980.94
2022-10-13T08:09:10.400Z,96984.63
2022-10-13T08:11:39.907Z,96976.03
2022-10-13T08:14:08.009Z,96987.78
2022-10-13T08:16:36.034Z,96985.69
2022-10-13T08:19:04.163Z,96972.59
2022-10-13T08:24:22.416Z,96974.94
2022-10-13T08:26:52.008Z,96979.41
2022-10-13T08:29:23.087Z,96981.63
2022-10-13T08:31:53.567Z,96984.19
2022-10-13T08:34:23.099Z,96979.63
2022-10-13T08:36:54.223Z,96974.09
2022-10-13T08:39:25.500Z,96973.22
2022-10-13T08:41:57.679Z,96974.81
2022-10-13T08:47:37.140Z,96969.97
2022-10-13T08:50:13.550Z,96969.28
2022-10-13T08:52:49.399Z,96970.09
2022-10-13T08:55:26.279Z,96976.34
2022-10-13T08:57:56.254Z,96975.28
2022-10-13T09:00:27.868Z,96976.91
2022-10-13T09:03:09.115Z,96971.72
2022-10-13T09:05:47.847Z,96978.75
2022-10-13T09:08:20.511Z,96981.06
2022-10-13T09:10:50.827Z,96976.22
2022-10-13T09:13:27.192Z,96972.19
2022-10-13T09:15:56.406Z,96973.00
2022-10-13T09:18:31.778Z,96972.66
2022-10-13T09:21:21.077Z,96974.03
2022-10-13T09:23:53.980Z,96973.00
2022-10-13T09:26:25.231Z,96975.53
2022-10-13T09:28:54.703Z,96983.47
2022-10-13T09:31:27.969Z,96978.63
2022-10-13T09:34:02.788Z,96979.31
2022-10-13T09:36:31.678Z,96972.75
2022-10-13T09:39:12.552Z,96972.06
2022-10-13T09:41:42.661Z,96970.44
2022-10-13T09:44:15.612Z,96970.91
2022-10-13T09:46:51.585Z,96967.06
2022-10-13T09:49:37.351Z,96968.59
2022-10-13T09:52:19.077Z,96959.94
2022-10-13T09:54:51.014Z,96960.81
2022-10-13T09:57:29.187Z,96962.56
2022-10-13T10:00:13.296Z,96958.09
2022-10-13T10:02:50.468Z,96953.44
2022-10-13T10:05:26.679Z,96960.03
2022-10-13T10:08:05.135Z,96958.03
2022-10-13T10:10:37.965Z,96965.06
2022-10-13T10:13:12.130Z,96960.78
2022-10-13T10:15:54.012Z,96954.09
2022-10-13T10:18:32.769Z,96953.78
2022-10-13T10:21:08.016Z,96964.50
2022-10-13T10:23:47.294Z,96959.75
2022-10-13T10:26:26.684Z,96953.28
2022-10-13T10:29:18.496Z,96959.22
2022-10-13T10:32:05.443Z,96953.44
2022-10-13T10:34:41.713Z,96953.78
2022-10-13T10:37:21.401Z,96953.66
2022-10-13T10:40:04.614Z,96951.50
2022-10-13T10:43:04.074Z,96942.47
2022-10-13T10:45:38.362Z,96949.97
2022-10-13T10:48:19.146Z,96941.50
2022-10-13T10:50:48.320Z,96930.66
2022-10-13T10:53:30.115Z,96931.38
2022-10-13T10:56:09.088Z,96930.66
2022-10-13T10:58:45.247Z,96921.09
2022-10-13T11:01:33.708Z,96919.34
2022-10-13T11:04:42.734Z,96915.47
2022-10-13T11:07:32.438Z,96905.22
2022-10-13T11:10:18.943Z,96912.81
2022-10-13T11:13:22.158Z,96911.81
2022-10-13T11:15:50.440Z,96908.22
2022-10-13T11:18:59.179Z,96897.38
2022-10-13T11:22:14.135Z,96893.66
2022-10-13T11:25:44.686Z,96895.38
2022-10-13T11:28:47.356Z,96888.19
2022-10-13T11:31:33.618Z,96882.47
2022-10-13T11:34:04.586Z,96889.38
2022-10-13T11:36:58.498Z,96884.25
2022-10-13T11:39:59.259Z,96877.88
2022-10-13T11:43:21.771Z,96876.53
2022-10-13T11:46:15.830Z,96870.34
2022-10-13T11:49:28.491Z,96875.81
2022-10-13T11:52:14.691Z,96868.41
2022-10-13T11:54:51.345Z,96859.66
2022-10-13T11:57:22.745Z,96852.56
2022-10-13T11:59:55.285Z,96849.72
2022-10-13T12:02:29.693Z,96845.22
2022-10-13T12:05:05.026Z,96838.19
2022-10-13T12:07:42.915Z,96834.44
2022-10-13T12:10:21.878Z,96826.47
2022-10-13T12:12:51.287Z,96815.28
2022-10-13T12:15:36.325Z,96819.59
2022-10-13T12:18:20.059Z,96814.03
2022-10-13T12:20:54.368Z,96818.06
2022-10-13T12:23:23.928Z,96807.78
2022-10-13T12:25:57.762Z,96804.38
2022-10-13T12:28:29.279Z,96803.13
2022-10-13T12:30:59.411Z,96807.91
2022-10-13T12:33:32.535Z,96794.94
2022-10-13T12:36:18.024Z,96793.06
2022-10-13T12:38:52.288Z,96781.38
2022-10-13T12:41:27.362Z,96789.44
2022-10-13T12:43:57.643Z,96789.53
2022-10-13T12:46:41.933Z,96780.22
2022-10-13T12:49:16.960Z,96777.09
2022-10-13T12:51:49.297Z,96780.03
2022-10-13T12:54:25.331Z,96780.63
2022-10-13T12:56:57.791Z,96781.38
2022-10-13T12:59:28.391Z,96784.31
2022-10-13T13:02:00.788Z,96784.00
2022-10-13T13:04:42.665Z,96778.91
2022-10-13T13:07:30.598Z,96787.44
2022-10-13T13:10:17.377Z,96779.19
2022-10-13T13:12:46.523Z,96777.84
2022-10-13T13:15:33.811Z,96772.78
2022-10-13T13:18:31.385Z,96770.09
2022-10-13T13:21:01.790Z,96770.91
2022-10-13T13:23:34.165Z,96776.78
2022-10-13T13:26:14.088Z,96775.19
2022-10-13T13:28:46.912Z,96776.00
2022-10-13T13:31:16.388Z,96772.28
2022-10-13T13:33:44.740Z,96763.47
2022-10-13T13:36:17.930Z,96769.38
2022-10-13T13:38:47.978Z,96771.47
2022-10-13T13:41:19.964Z,96778.66
2022-10-13T13:43:48.143Z,96784.50
2022-10-13T13:46:19.452Z,96777.81
2022-10-13T13:48:47.737Z,96773.47
2022-10-13T13:51:16.808Z,96769.19
2022-10-13T13:53:45.606Z,96773.41
2022-10-13T13:56:15.331Z,96774.69
2022-10-13T13:58:45.080Z,96770.44
2022-10-13T14:01:13.977Z,96774.09
2022-10-13T14:03:42.306Z,96777.56
2022-10-13T14:06:21.335Z,96775.97
2022-10-13T14:08:49.990Z,96768.97
2022-10-13T14:11:18.315Z,96763.19
2022-10-13T14:13:47.732Z,96762.56
2022-10-13T14:16:26.966Z,96766.44
2022-10-13T14:18:56.983Z,96767.13
2022-10-13T14:21:26.661Z,96776.09
2022-10-13T14:23:58.188Z,96785.19
2022-10-13T14:26:26.516Z,96782.75
2022-10-13T14:28:56.050Z,96786.19
2022-10-13T14:31:24.067Z,96786.69
2022-10-13T14:33:54.273Z,96787.09
2022-10-13T14:36:25.300Z,96789.47
2022-10-13T14:38:54.785Z,96782.44
2022-10-13T14:41:23.015Z,96788.75
2022-10-13T14:43:55.613Z,96784.47
2022-10-13T14:46:24.191Z,96784.66
2022-10-13T14:48:52.633Z,96772.97
2022-10-13T14:51:20.976Z,96775.94
2022-10-13T14:53:49.156Z,96777.56
2022-10-13T14:56:20.931Z,96781.34
2022-10-13T14:58:57.480Z,96771.75
2022-10-13T15:01:30.715Z,96779.91
2022-10-13T15:03:58.803Z,96784.41
2022-10-13T15:06:28.355Z,96780.16
2022-10-13T15:08:57.105Z,96779.09
2022-10-13T15:11:27.156Z,96777.00
2022-10-13T15:13:56.709Z,96780.44
2022-10-13T15:16:28.959Z,96785.91
2022-10-13T15:18:57.762Z,96791.66
2022-10-13T15:21:26.278Z,96788.56
2022-10-13T15:23:54.310Z,96791.41
2022-10-13T15:26:22.720Z,96785.03
2022-10-13T15:28:53.597Z,96787.94
2022-10-13T15:31:24.387Z,96786.03
2022-10-13T15:33:54.827Z,96791.34
2022-10-13T15:36:25.573Z,96781.19
2022-10-13T15:38:53.687Z,96788.59
2022-10-13T15:41:24.006Z,96789.66
2022-10-13T15:43:52.295Z,96783.53
2022-10-13T15:46:26.175Z,96780.88
2022-10-13T15:48:55.616Z,96782.97
2022-10-13T15:51:26.992Z,96782.41
2022-10-13T15:53:56.009Z,96771.22
2022-10-13T15:56:24.619Z,96778.97
2022-10-13T15:58:52.654Z,96792.00
2022-10-13T16:01:22.130Z,96776.84
2022-10-13T16:03:54.304Z,96770.75
2022-10-13T16:06:22.430Z,96792.78
2022-10-13T16:08:50.446Z,96785.56
2022-10-13T16:11:22.348Z,96793.53
2022-10-13T16:13:53.308Z,96780.16
2022-10-13T16:16:27.944Z,96779.13
2022-10-13T16:18:56.036Z,96774.78
2022-10-13T16:21:26.852Z,96787.81
2022-10-13T16:23:55.375Z,96791.53
2022-10-13T16:26:24.940Z,96787.50
2022-10-13T16:28:56.765Z,96793.63
2022-10-13T16:31:26.223Z,96786.47
2022-10-13T16:33:55.411Z,96777.66
2022-10-13T16:36:25.091Z,96777.34
2022-10-13T16:38:55.239Z,96778.41
2022-10-13T16:41:23.667Z,96765.50
2022-10-13T16:43:51.947Z,96775.91
2022-10-13T16:46:21.536Z,96777.53
2022-10-13T16:48:50.929Z,96771.16
2022-10-13T16:51:22.310Z,96774.63
2022-10-13T16:53:51.494Z,96769.69
2022-10-13T16:56:22.107Z,96783.25
2022-10-13T16:58:50.970Z,96781.84
2022-10-13T17:01:19.307Z,96774.16
2022-10-13T17:03:50.575Z,96774.16
2022-10-13T17:06:21.419Z,96773.88
2022-10-13T17:08:56.000Z,96774.53
2022-10-13T17:11:26.926Z,96771.88
2022-10-13T17:13:57.405Z,96768.41
2022-10-13T17:16:26.135Z,96766.66
2022-10-13T17:18:55.846Z,96771.22
2022-10-13T17:21:26.433Z,96764.31
2022-10-13T17:23:56.522Z,96770.91
2022-10-13T17:26:24.802Z,96773.09
2022-10-13T17:28:52.967Z,96771.50
2022-10-13T17:31:24.371Z,96774.28
2022-10-13T17:33:53.488Z,96771.88
2022-10-13T17:36:25.725Z,96771.38
2022-10-13T17:38:56.096Z,96769.22
2022-10-13T17:41:25.494Z,96777.91
2022-10-13T17:43:53.906Z,96779.75
2022-10-13T17:46:36.347Z,96785.00
2022-10-13T17:49:06.005Z,96784.75
2022-10-13T17:51:36.127Z,96784.53
2022-10-13T17:54:05.043Z,96784.34
2022-10-13T17:56:33.531Z,96788.84
2022-10-13T17:59:02.849Z,96787.16
2022-10-13T18:01:33.449Z,96789.25
2022-10-13T18:04:03.923Z,96791.09
2022-10-13T18:06:39.873Z,96791.56
2022-10-13T18:09:10.699Z,96786.47
2022-10-13T18:11:39.570Z,96787.97
2022-10-13T18:14:09.139Z,96788.13
2022-10-13T18:16:42.564Z,96783.59
2022-10-13T18:19:14.032Z,96784.06
2022-10-13T18:21:43.578Z,96789.72
2022-10-13T18:24:12.392Z,96786.47
2022-10-13T18:26:40.901Z,96785.19
2022-10-13T18:29:12.615Z,96792.13
2022-10-13T18:31:47.864Z,96791.00
2022-10-13T18:34:18.680Z,96783.94
2022-10-13T18:36:51.235Z,96792.13
2022-10-13T18:39:22.520Z,96789.72
2022-10-13T18:41:51.505Z,96786.94
2022-10-13T18:44:20.663Z,96793.50
2022-10-13T18:46:51.298Z,96795.69
2022-10-13T18:49:22.897Z,96782.34
2022-10-13T18:51:52.983Z,96782.66
2022-10-13T18:54:21.063Z,96781.75
2022-10-13T18:56:49.789Z,96779.69
2022-10-13T18:59:17.927Z,96776.38
2022-10-13T19:01:46.222Z,96779.25
2022-10-13T19:04:16.727Z,96779.59
2022-10-13T19:06:44.994Z,96776.28
2022-10-13T19:09:17.226Z,96776.38
2022-10-13T19:11:46.107Z,96775.00
2022-10-13T19:14:17.622Z,96778.94
2022-10-13T19:16:46.140Z,96776.94
2022-10-13T19:19:14.545Z,96785.38
2022-10-13T19:21:42.901Z,96784.00
2022-10-13T19:24:12.479Z,96783.66
2022-10-13T19:26:42.247Z,96781.81
2022-10-13T19:29:12.425Z,96785.31
2022-10-13T19:31:42.338Z,96781.00
2022-10-13T19:34:11.872Z,96778.84
2022-10-13T19:36:42.811Z,96788.66
2022-10-13T19:39:16.643Z,96786.22
2022-10-13T19:41:48.163Z,96784.28
2022-10-13T19:44:18.087Z,96790.16
2022-10-13T19:46:47.793Z,96791.78
2022-10-13T19:49:19.134Z,96794.56
2022-10-13T19:51:49.015Z,96800.84
2022-10-13T19:54:19.666Z,96797.13
2022-10-13T19:56:50.474Z,96802.59
2022-10-13T19:59:21.207Z,96800.41
2022-10-13T20:01:49.282Z,96806.41
2022-10-13T20:04:20.450Z,96803.66
2022-10-13T20:06:49.909Z,96797.19
2022-10-13T20:09:18.324Z,96800.91
2022-10-13T20:11:48.771Z,96806.66
2022-10-13T20:14:17.852Z,96795.47
2022-10-13T20:16:46.348Z,96798.63
2022-10-13T20:19:19.301Z,96802.28
2022-10-13T20:21:51.436Z,96800.47
2022-10-13T20:24:20.470Z,96800.84
2022-10-13T20:26:50.532Z,96797.38
2022-10-13T20:29:23.243Z,96801.97
2022-10-13T20:31:51.560Z,96801.19
2022-10-13T20:34:19.710Z,96802.22
2022-10-13T20:36:50.106Z,96819.59
2022-10-13T20:39:18.248Z,96808.34
2022-10-13T20:41:46.263Z,96811.19
2022-10-13T20:44:16.591Z,96803.84
2022-10-13T20:46:44.706Z,96802.09
2022-10-13T20:49:13.559Z,96804.41
2022-10-13T20:51:43.181Z,96801.97
2022-10-13T20:54:12.595Z,96800.47
2022-10-13T20:56:41.178Z,96802.81
2022-10-13T20:59:12.035Z,96802.22
2022-10-13T21:01:42.174Z,96800.22
2022-10-13T21:04:11.216Z,96803.94
2022-10-13T21:06:39.297Z,96803.81
2022-10-13T21:09:07.635Z,96805.41
2022-10-13T21:11:37.083Z,96803.91
2022-10-13T21:14:06.881Z,96808.66
2022-10-13T21:16:36.292Z,96808.97
2022-10-13T21:19:08.525Z,96808.75
2022-10-13T21:21:38.861Z,96808.19
2022-10-13T21:24:09.447Z,96808.88
2022-10-13T21:26:38.291Z,96806.59
2022-10-13T21:29:06.728Z,96810.84
2022-10-13T21:31:35.242Z,96816.06
2022-10-13T21:34:03.309Z,96810.75
2022-10-13T21:36:33.862Z,96802.66
2022-10-13T21:39:05.001Z,96812.22
2022-10-13T21:41:34.392Z,96805.19
2022-10-13T21:44:02.744Z,96812.13
2022-10-13T21:46:34.132Z,96816.00
2022-10-13T21:49:06.014Z,96803.56
2022-10-13T21:51:39.019Z,96810.06
2022-10-13T21:54:09.919Z,96798.41
2022-10-13T21:56:39.022Z,96806.34
2022-10-13T21:59:08.003Z,96803.34
2022-10-13T22:01:36.485Z,96805.19
2022-10-13T22:04:12.621Z,96801.28
2022-10-13T22:06:42.049Z,96806.56
2022-10-13T22:09:10.600Z,96807.97
2022-10-13T22:11:39.896Z,96804.50
2022-10-13T22:14:14.605Z,96796.31
2022-10-13T22:16:45.412Z,96803.25
2022-10-13T22:19:14.467Z,96804.75
2022-10-13T22:21:46.863Z,96805.53
2022-10-13T22:24:17.524Z,96806.91
2022-10-13T22:26:46.790Z,96807.63
2022-10-13T22:29:19.108Z,96807.97
2022-10-13T22:31:48.688Z,96803.94
2022-10-13T22:34:17.475Z,96803.94
2022-10-13T22:36:46.961Z,96801.50
2022-10-13T22:39:16.153Z,96803.47
2022-10-13T22:41:44.876Z,96805.75
2022-10-13T22:44:13.396Z,96812.09
2022-10-13T22:46:41.963Z,96806.34
2022-10-13T22:49:14.609Z,96807.97
2022-10-13T22:51:42.675Z,96814.97
2022-10-13T22:54:13.199Z,96812.94
2022-10-13T22:56:42.204Z,96805.06
2022-10-13T22:59:11.939Z,96804.03
2022-10-13T23:01:39.983Z,96806.00
2022-10-13T23:04:08.279Z,96803.22
2022-10-13T23:06:37.086Z,96804.06
2022-10-13T23:09:09.180Z,96799.31
2022-10-13T23:11:39.112Z,96802.78
2022-10-13T23:14:09.337Z,96801.72
2022-10-13T23:16:37.578Z,96805.19
2022-10-13T23:19:05.790Z,96800.69
2022-10-13T23:21:34.099Z,96800.34
2022-10-13T23:24:04.850Z,96801.16
2022-10-13T23:26:34.643Z,96796.09
2022-10-13T23:29:04.622Z,96798.97
2022-10-13T23:31:33.404Z,96791.84
2022-10-13T23:34:01.427Z,96795.72
2022-10-13T23:36:32.156Z,96790.31
2022-10-13T23:39:03.047Z,96794.69
2022-10-13T23:41:31.678Z,96794.47
2022-10-13T23:43:59.966Z,96787.13
2022-10-13T23:46:29.547Z,96794.03
2022-10-13T23:48:57.815Z,96795.16
2022-10-13T23:51:27.352Z,96796.06
2022-10-13T23:53:56.388Z,96792.41
2022-10-13T23:56:24.565Z,96788.72
2022-10-13T23:58:52.626Z,96780.44
