createdAt,value
2023-09-26T00:00:26.919Z,99.90
2023-09-26T00:03:14.132Z,99.90
2023-09-26T00:05:49.826Z,99.90
2023-09-26T00:08:18.104Z,99.90
2023-09-26T00:10:48.009Z,99.90
2023-09-26T00:13:16.585Z,99.90
2023-09-26T00:15:44.911Z,99.90
2023-09-26T00:18:13.261Z,99.90
2023-09-26T00:20:42.874Z,99.90
2023-09-26T00:23:12.963Z,99.90
2023-09-26T00:25:49.296Z,99.90
2023-09-26T00:28:17.641Z,99.90
2023-09-26T00:30:48.428Z,99.90
2023-09-26T00:33:26.456Z,99.90
2023-09-26T00:36:13.099Z,99.90
2023-09-26T00:38:48.036Z,99.90
2023-09-26T00:41:30.234Z,99.90
2023-09-26T00:43:59.055Z,99.90
2023-09-26T00:46:43.882Z,99.90
2023-09-26T00:49:31.454Z,99.90
2023-09-26T00:52:09.001Z,99.90
2023-09-26T00:54:38.782Z,99.90
2023-09-26T00:57:12.462Z,99.90
2023-09-26T00:59:45.195Z,99.90
2023-09-26T01:02:17.184Z,99.90
2023-09-26T01:04:47.070Z,99.90
2023-09-26T01:07:17.279Z,99.90
2023-09-26T01:09:51.514Z,99.90
2023-09-26T01:12:24.955Z,99.90
2023-09-26T01:15:02.158Z,99.90
2023-09-26T01:17:34.713Z,99.90
2023-09-26T01:20:09.916Z,99.90
2023-09-26T01:22:48.642Z,99.90
2023-09-26T01:25:19.243Z,99.90
2023-09-26T01:27:48.411Z,99.90
2023-09-26T01:30:18.025Z,99.90
2023-09-26T01:32:47.689Z,99.90
2023-09-26T01:35:16.311Z,99.90
2023-09-26T01:37:44.959Z,99.90
2023-09-26T01:40:17.166Z,99.90
2023-09-26T01:42:47.038Z,99.90
2023-09-26T01:45:16.508Z,99.90
2023-09-26T01:47:48.611Z,99.90
2023-09-26T01:50:18.571Z,99.90
2023-09-26T01:52:48.655Z,99.90
2023-09-26T01:55:21.421Z,99.90
2023-09-26T01:57:52.813Z,99.90
2023-09-26T02:00:22.160Z,99.90
2023-09-26T02:02:53.945Z,99.90
2023-09-26T02:05:24.227Z,99.90
2023-09-26T02:07:52.752Z,99.90
2023-09-26T02:10:21.683Z,99.90
2023-09-26T02:12:53.321Z,99.90
2023-09-26T02:15:22.023Z,99.90
2023-09-26T02:17:50.522Z,99.90
2023-09-26T02:20:21.266Z,99.90
2023-09-26T02:22:51.951Z,99.90
2023-09-26T02:25:22.685Z,99.90
2023-09-26T02:27:52.921Z,99.90
2023-09-26T02:30:25.991Z,99.90
2023-09-26T02:32:54.669Z,99.90
2023-09-26T02:35:23.024Z,99.90
2023-09-26T02:37:51.271Z,99.90
2023-09-26T02:40:19.940Z,99.90
2023-09-26T02:42:50.243Z,99.90
2023-09-26T02:45:20.113Z,99.90
2023-09-26T02:47:48.901Z,99.90
2023-09-26T02:50:17.155Z,99.90
2023-09-26T02:52:45.747Z,99.90
2023-09-26T02:55:14.904Z,99.90
2023-09-26T02:57:43.205Z,99.90
2023-09-26T03:00:18.139Z,99.90
2023-09-26T03:02:49.440Z,99.90
2023-09-26T03:05:19.541Z,99.90
2023-09-26T03:07:51.227Z,99.90
2023-09-26T03:10:19.932Z,99.90
2023-09-26T03:12:49.813Z,99.90
2023-09-26T03:15:18.705Z,99.90
2023-09-26T03:17:48.560Z,99.90
2023-09-26T03:20:17.330Z,99.90
2023-09-26T03:22:46.191Z,99.90
2023-09-26T03:25:14.958Z,99.90
2023-09-26T03:27:43.637Z,99.90
2023-09-26T03:30:12.828Z,99.90
2023-09-26T03:32:41.110Z,99.90
2023-09-26T03:35:12.078Z,99.90
2023-09-26T03:37:40.777Z,99.90
2023-09-26T03:40:11.088Z,99.90
2023-09-26T03:42:39.737Z,99.90
2023-09-26T03:45:10.214Z,99.90
2023-09-26T03:47:38.509Z,99.90
2023-09-26T03:50:09.728Z,99.90
2023-09-26T03:52:39.418Z,99.90
2023-09-26T03:55:08.786Z,99.90
2023-09-26T03:57:37.781Z,99.90
2023-09-26T04:00:14.022Z,99.90
2023-09-26T04:02:42.296Z,99.90
2023-09-26T04:05:11.086Z,99.90
2023-09-26T04:07:41.553Z,99.90
2023-09-26T04:10:11.130Z,99.90
2023-09-26T04:12:39.475Z,99.90
2023-09-26T04:15:09.317Z,99.90
2023-09-26T04:17:38.955Z,99.90
2023-09-26T04:20:35.029Z,99.90
2023-09-26T04:23:07.038Z,99.90
2023-09-26T04:25:39.788Z,99.90
2023-09-26T04:28:08.759Z,99.90
2023-09-26T04:30:41.545Z,99.90
2023-09-26T04:33:10.669Z,99.90
2023-09-26T04:35:39.495Z,99.90
2023-09-26T04:38:09.252Z,99.90
2023-09-26T04:40:37.829Z,99.90
2023-09-26T04:43:07.173Z,99.90
2023-09-26T04:45:36.142Z,99.90
2023-09-26T04:48:05.146Z,99.90
2023-09-26T04:50:33.456Z,99.90
2023-09-26T04:53:01.779Z,99.90
2023-09-26T04:55:31.824Z,99.90
2023-09-26T04:58:00.434Z,99.90
2023-09-26T05:00:30.547Z,99.90
2023-09-26T05:02:59.419Z,99.90
2023-09-26T05:05:28.594Z,99.90
2023-09-26T05:07:57.504Z,99.90
2023-09-26T05:10:25.867Z,99.90
2023-09-26T05:12:55.952Z,99.90
2023-09-26T05:15:24.377Z,99.90
2023-09-26T05:17:53.922Z,99.90
2023-09-26T05:20:22.837Z,99.90
2023-09-26T05:22:51.327Z,99.90
2023-09-26T05:25:20.239Z,99.90
2023-09-26T05:27:48.484Z,99.90
2023-09-26T05:30:18.382Z,99.90
2023-09-26T05:32:47.045Z,99.90
2023-09-26T05:35:15.505Z,99.90
2023-09-26T05:37:43.873Z,99.90
2023-09-26T05:40:13.832Z,99.90
2023-09-26T05:42:42.240Z,99.90
2023-09-26T05:45:12.718Z,99.90
2023-09-26T05:47:42.537Z,99.90
2023-09-26T05:50:12.081Z,99.90
2023-09-26T05:52:40.319Z,99.90
2023-09-26T05:55:09.871Z,99.90
2023-09-26T05:57:38.232Z,99.90
2023-09-26T06:00:13.364Z,99.90
2023-09-26T06:02:43.492Z,99.90
2023-09-26T06:05:12.823Z,99.90
2023-09-26T06:07:41.590Z,99.90
2023-09-26T06:10:12.719Z,99.90
2023-09-26T06:12:41.294Z,99.90
2023-09-26T06:15:11.488Z,99.90
2023-09-26T06:17:42.204Z,99.90
2023-09-26T06:20:13.663Z,99.90
2023-09-26T06:22:42.092Z,99.90
2023-09-26T06:25:11.752Z,99.90
2023-09-26T06:27:40.601Z,99.90
2023-09-26T06:30:11.921Z,99.90
2023-09-26T06:32:40.476Z,99.90
2023-09-26T06:35:11.585Z,99.90
2023-09-26T06:37:39.894Z,99.90
2023-09-26T06:40:10.274Z,99.90
2023-09-26T06:42:40.363Z,99.90
2023-09-26T06:45:11.169Z,99.90
2023-09-26T06:47:44.992Z,99.90
2023-09-26T06:50:15.537Z,99.90
2023-09-26T06:52:43.908Z,99.90
2023-09-26T06:55:12.807Z,99.90
2023-09-26T06:57:42.845Z,99.90
2023-09-26T07:00:17.518Z,99.90
2023-09-26T07:02:46.308Z,99.90
2023-09-26T07:05:17.941Z,99.90
2023-09-26T07:07:46.408Z,99.90
2023-09-26T07:10:14.927Z,99.90
2023-09-26T07:12:43.290Z,99.90
2023-09-26T07:15:13.130Z,99.90
2023-09-26T07:17:43.546Z,99.90
2023-09-26T07:20:16.441Z,99.90
2023-09-26T07:22:45.910Z,99.90
2023-09-26T07:25:14.590Z,99.90
2023-09-26T07:27:44.616Z,99.90
2023-09-26T07:30:14.833Z,99.90
2023-09-26T07:32:43.089Z,99.90
2023-09-26T07:35:11.540Z,99.90
2023-09-26T07:37:41.087Z,99.90
2023-09-26T07:40:11.225Z,99.90
2023-09-26T07:42:41.023Z,99.90
2023-09-26T07:45:10.920Z,99.90
2023-09-26T07:47:40.066Z,99.90
2023-09-26T07:50:09.906Z,99.90
2023-09-26T07:52:38.156Z,99.90
2023-09-26T07:55:11.062Z,99.90
2023-09-26T07:57:39.569Z,99.90
2023-09-26T08:00:12.739Z,99.90
2023-09-26T08:02:41.356Z,99.90
2023-09-26T08:05:10.580Z,99.90
2023-09-26T08:07:39.405Z,99.90
2023-09-26T08:10:10.344Z,99.90
2023-09-26T08:12:39.092Z,99.90
2023-09-26T08:15:09.565Z,99.90
2023-09-26T08:17:37.792Z,99.90
2023-09-26T08:20:09.933Z,99.90
2023-09-26T08:22:38.174Z,99.90
2023-09-26T08:25:09.856Z,99.90
2023-09-26T08:27:38.135Z,99.90
2023-09-26T08:30:08.339Z,99.90
2023-09-26T08:32:36.968Z,99.90
2023-09-26T08:35:06.744Z,99.90
2023-09-26T08:37:35.742Z,99.90
2023-09-26T08:40:06.540Z,99.90
2023-09-26T08:42:38.499Z,99.90
2023-09-26T08:45:08.462Z,99.90
2023-09-26T08:47:43.076Z,99.90
2023-09-26T08:50:12.615Z,99.90
2023-09-26T08:52:41.155Z,99.90
2023-09-26T08:55:23.205Z,99.90
2023-09-26T08:57:54.433Z,99.90
2023-09-26T09:00:28.887Z,99.90
2023-09-26T09:02:57.118Z,99.90
2023-09-26T09:05:27.298Z,99.90
2023-09-26T09:07:55.717Z,99.90
2023-09-26T09:10:25.712Z,99.90
2023-09-26T09:13:07.973Z,99.90
2023-09-26T09:15:36.744Z,99.90
2023-09-26T09:18:05.860Z,99.90
2023-09-26T09:20:36.654Z,99.90
2023-09-26T09:23:07.422Z,99.90
2023-09-26T09:25:37.802Z,99.90
2023-09-26T09:28:09.538Z,99.90
2023-09-26T09:30:43.863Z,99.90
2023-09-26T09:33:13.411Z,99.90
2023-09-26T09:35:42.200Z,99.90
2023-09-26T09:38:14.357Z,99.90
2023-09-26T09:40:43.693Z,99.90
2023-09-26T09:43:13.620Z,99.90
2023-09-26T09:45:45.390Z,99.90
2023-09-26T09:48:15.900Z,99.90
2023-09-26T09:50:48.821Z,99.90
2023-09-26T09:53:25.773Z,99.90
2023-09-26T09:55:55.452Z,99.90
2023-09-26T09:58:30.518Z,99.90
2023-09-26T10:01:01.257Z,99.90
2023-09-26T10:03:31.691Z,99.90
2023-09-26T10:06:00.461Z,99.90
2023-09-26T10:08:30.110Z,99.90
2023-09-26T10:11:01.829Z,99.90
2023-09-26T10:13:36.143Z,99.90
2023-09-26T10:16:14.428Z,99.90
2023-09-26T10:18:47.078Z,99.90
2023-09-26T10:21:27.024Z,99.90
2023-09-26T10:24:30.515Z,99.90
2023-09-26T10:29:59.066Z,99.90
2023-09-26T10:32:35.291Z,99.90
2023-09-26T10:36:30.703Z,99.90
2023-09-26T11:08:04.697Z,99.90
2023-09-26T11:10:33.892Z,99.90
2023-09-26T11:13:15.410Z,99.90
2023-09-26T11:15:49.670Z,99.90
2023-09-26T11:18:22.677Z,99.90
2023-09-26T11:21:02.539Z,99.90
2023-09-26T11:23:41.515Z,99.90
2023-09-26T11:26:11.247Z,99.90
2023-09-26T11:28:43.167Z,99.90
2023-09-26T11:31:12.715Z,99.90
2023-09-26T11:33:42.383Z,99.90
2023-09-26T11:36:20.731Z,99.90
2023-09-26T11:38:51.758Z,99.90
2023-09-26T11:41:35.539Z,99.90
2023-09-26T11:44:15.732Z,99.90
2023-09-26T11:46:52.386Z,99.90
2023-09-26T11:49:32.858Z,99.90
2023-09-26T11:52:48.619Z,99.90
2023-09-26T11:55:37.288Z,99.90
2023-09-26T11:58:07.783Z,99.90
2023-09-26T12:00:37.352Z,99.90
2023-09-26T12:03:07.122Z,99.90
2023-09-26T12:05:40.008Z,99.90
2023-09-26T12:08:13.627Z,99.90
2023-09-26T12:10:47.046Z,99.90
2023-09-26T12:13:16.343Z,99.90
2023-09-26T12:15:48.367Z,99.90
2023-09-26T12:18:17.301Z,99.90
2023-09-26T12:20:46.304Z,99.90
2023-09-26T12:23:16.638Z,99.90
2023-09-26T12:25:47.454Z,99.90
2023-09-26T12:28:16.155Z,99.90
2023-09-26T12:30:45.052Z,99.90
2023-09-26T12:33:14.531Z,99.90
2023-09-26T12:35:43.202Z,99.90
2023-09-26T12:38:11.856Z,99.90
2023-09-26T12:40:40.920Z,99.90
2023-09-26T12:43:10.864Z,99.90
2023-09-26T12:45:39.337Z,99.90
2023-09-26T12:48:25.840Z,99.90
2023-09-26T12:50:56.242Z,99.90
2023-09-26T12:53:24.842Z,99.90
2023-09-26T12:55:55.192Z,99.90
2023-09-26T12:58:25.580Z,99.90
2023-09-26T13:00:54.173Z,99.90
2023-09-26T13:03:24.079Z,99.90
2023-09-26T13:05:52.677Z,99.90
2023-09-26T13:08:24.328Z,99.90
2023-09-26T13:11:42.539Z,99.90
2023-09-26T13:18:33.217Z,99.90
2023-09-26T13:53:30.268Z,99.90
2023-09-26T14:17:48.449Z,96.70
2023-09-26T14:20:17.296Z,96.70
2023-09-26T14:22:45.717Z,98.60
2023-09-26T14:25:14.163Z,98.80
2023-09-26T14:27:42.881Z,99.00
2023-09-26T14:30:14.384Z,99.00
2023-09-26T14:32:44.492Z,98.90
2023-09-26T14:35:13.430Z,98.30
2023-09-26T14:37:41.892Z,98.30
2023-09-26T14:40:11.364Z,98.00
2023-09-26T14:42:40.537Z,97.90
2023-09-26T14:45:10.082Z,97.90
2023-09-26T14:47:38.528Z,98.00
2023-09-26T14:50:10.108Z,98.10
2023-09-26T14:52:39.319Z,98.30
2023-09-26T14:55:09.418Z,98.30
2023-09-26T14:57:38.130Z,98.30
2023-09-26T15:00:10.547Z,98.30
2023-09-26T15:02:39.747Z,98.20
2023-09-26T15:05:11.595Z,98.10
2023-09-26T15:07:40.118Z,98.00
2023-09-26T15:10:13.577Z,97.80
2023-09-26T15:12:41.865Z,97.70
2023-09-26T15:15:15.385Z,97.80
2023-09-26T15:17:43.880Z,97.80
2023-09-26T15:20:13.981Z,98.00
2023-09-26T15:22:48.778Z,98.10
2023-09-26T15:25:17.222Z,98.20
2023-09-26T15:30:59.946Z,98.30
2023-09-26T15:33:30.830Z,98.30
2023-09-26T15:36:01.486Z,98.30
2023-09-26T15:38:30.126Z,98.40
2023-09-26T15:41:15.476Z,98.60
2023-09-26T15:43:45.305Z,98.70
2023-09-26T15:46:14.003Z,98.80
2023-09-26T15:48:50.372Z,98.90
2023-09-26T15:51:21.224Z,99.10
2023-09-26T15:54:16.987Z,99.30
2023-09-26T16:09:19.959Z,99.90
2023-09-26T16:16:49.085Z,99.90
2023-09-26T16:19:52.360Z,99.90
2023-09-26T16:26:42.476Z,99.90
2023-09-26T16:29:53.865Z,99.90
2023-09-26T16:33:32.038Z,99.90
2023-09-26T16:36:24.213Z,99.90
2023-09-26T16:39:37.264Z,99.90
2023-09-26T16:42:16.675Z,99.90
2023-09-26T16:44:44.980Z,99.90
2023-09-26T16:47:13.368Z,99.90
2023-09-26T16:49:43.915Z,99.90
2023-09-26T16:52:12.935Z,99.90
2023-09-26T16:54:41.380Z,99.90
2023-09-26T16:57:12.971Z,99.90
2023-09-26T16:59:43.254Z,99.90
2023-09-26T17:02:11.645Z,99.90
2023-09-26T17:04:40.044Z,99.90
2023-09-26T17:07:27.206Z,99.90
2023-09-26T17:10:16.213Z,99.90
2023-09-26T17:13:04.956Z,99.90
2023-09-26T17:15:55.066Z,99.90
2023-09-26T17:18:23.362Z,99.90
2023-09-26T17:20:55.245Z,99.90
2023-09-26T17:23:31.889Z,99.90
2023-09-26T17:26:01.796Z,99.90
2023-09-26T17:28:32.651Z,99.90
2023-09-26T17:31:02.374Z,99.90
2023-09-26T17:33:30.695Z,99.90
2023-09-26T17:36:05.100Z,99.90
2023-09-26T17:38:35.763Z,99.90
2023-09-26T17:41:04.206Z,99.90
2023-09-26T17:43:32.670Z,99.90
2023-09-26T17:46:02.407Z,99.90
2023-09-26T17:48:32.159Z,99.90
2023-09-26T17:51:16.486Z,99.90
2023-09-26T17:54:00.796Z,99.90
2023-09-26T17:56:29.891Z,99.90
2023-09-26T17:59:01.294Z,99.90
2023-09-26T18:01:57.526Z,99.90
2023-09-26T18:05:28.097Z,99.90
2023-09-26T18:15:58.486Z,99.90
2023-09-26T18:18:37.976Z,99.90
2023-09-26T18:21:53.537Z,99.90
2023-09-26T18:24:24.415Z,99.90
2023-09-26T18:27:25.468Z,99.90
2023-09-26T18:30:00.162Z,99.90
2023-09-26T18:32:45.181Z,99.90
2023-09-26T18:35:55.266Z,99.90
2023-09-26T18:38:29.429Z,99.90
2023-09-26T18:41:27.396Z,99.90
2023-09-26T18:44:12.724Z,99.90
2023-09-26T18:47:38.253Z,99.90
2023-09-26T18:50:16.168Z,99.90
2023-09-26T18:53:02.439Z,99.90
2023-09-26T18:56:29.780Z,99.90
2023-09-26T18:59:17.398Z,99.90
2023-09-26T19:02:03.760Z,99.90
2023-09-26T19:04:38.322Z,99.90
2023-09-26T19:07:17.732Z,99.90
2023-09-26T19:13:46.705Z,99.90
2023-09-26T19:17:04.024Z,99.90
2023-09-26T19:20:18.059Z,99.90
2023-09-26T19:23:01.002Z,99.90
2023-09-26T19:26:02.209Z,99.90
2023-09-26T19:29:34.313Z,99.90
2023-09-26T19:33:07.458Z,99.90
2023-09-26T19:35:42.804Z,99.90
2023-09-26T19:38:14.085Z,99.90
2023-09-26T19:41:13.894Z,99.90
2023-09-26T19:44:17.225Z,99.90
2023-09-26T19:46:56.414Z,99.90
2023-09-26T19:49:33.226Z,99.90
2023-09-26T19:52:15.337Z,99.90
2023-09-26T19:54:44.988Z,99.90
2023-09-26T19:57:15.784Z,99.90
2023-09-26T19:59:54.957Z,99.90
2023-09-26T20:02:23.407Z,99.90
2023-09-26T20:04:51.883Z,99.90
2023-09-26T20:07:20.511Z,99.90
2023-09-26T20:09:48.895Z,99.90
2023-09-26T20:12:18.563Z,99.90
2023-09-26T20:14:46.993Z,99.90
2023-09-26T20:17:15.317Z,99.90
2023-09-26T20:19:43.736Z,99.90
2023-09-26T20:22:12.269Z,99.90
2023-09-26T20:24:40.704Z,99.90
2023-09-26T20:27:08.993Z,99.90
2023-09-26T20:29:38.551Z,99.90
2023-09-26T20:32:07.002Z,99.90
2023-09-26T20:34:35.320Z,99.90
2023-09-26T20:37:03.697Z,99.90
2023-09-26T20:39:31.898Z,99.90
2023-09-26T20:42:00.150Z,99.90
2023-09-26T20:44:28.520Z,99.90
2023-09-26T20:46:58.428Z,99.90
2023-09-26T20:49:26.800Z,99.90
2023-09-26T20:51:55.031Z,99.90
2023-09-26T20:54:23.935Z,99.90
2023-09-26T20:56:52.194Z,99.90
2023-09-26T20:59:20.510Z,99.90
2023-09-26T21:01:50.788Z,99.90
2023-09-26T21:04:21.611Z,99.90
2023-09-26T21:06:51.039Z,99.90
2023-09-26T21:09:33.616Z,99.90
2023-09-26T21:12:18.464Z,99.90
2023-09-26T21:14:58.172Z,99.90
2023-09-26T21:17:28.230Z,99.90
2023-09-26T21:19:58.349Z,99.90
2023-09-26T21:22:26.919Z,99.90
2023-09-26T21:24:55.088Z,99.90
2023-09-26T21:27:23.622Z,99.90
2023-09-26T21:29:51.932Z,99.90
2023-09-26T21:32:20.221Z,99.90
2023-09-26T21:34:48.711Z,99.90
2023-09-26T21:37:18.583Z,99.90
2023-09-26T21:39:46.810Z,99.90
2023-09-26T21:42:15.054Z,99.90
2023-09-26T21:44:43.294Z,99.90
2023-09-26T21:47:11.557Z,99.90
2023-09-26T21:49:42.712Z,99.90
2023-09-26T21:52:11.028Z,99.90
2023-09-26T21:54:40.656Z,99.90
2023-09-26T21:57:11.449Z,99.90
2023-09-26T21:59:39.666Z,99.90
2023-09-26T22:02:07.916Z,99.90
2023-09-26T22:04:36.157Z,99.90
2023-09-26T22:07:04.880Z,99.90
2023-09-26T22:09:33.172Z,99.90
2023-09-26T22:12:02.762Z,99.90
2023-09-26T22:14:31.168Z,99.90
2023-09-26T22:16:59.495Z,99.90
2023-09-26T22:19:27.738Z,99.90
2023-09-26T22:21:56.172Z,99.90
2023-09-26T22:24:24.425Z,99.90
2023-09-26T22:26:52.627Z,99.90
2023-09-26T22:29:22.565Z,99.90
2023-09-26T22:31:51.405Z,99.90
2023-09-26T22:34:19.733Z,99.90
2023-09-26T22:36:47.855Z,99.90
2023-09-26T22:39:16.032Z,99.90
2023-09-26T22:41:44.280Z,99.90
2023-09-26T22:44:12.491Z,99.90
2023-09-26T22:46:42.549Z,99.90
2023-09-26T22:49:10.755Z,99.90
2023-09-26T22:51:39.300Z,99.90
2023-09-26T22:54:07.832Z,99.90
2023-09-26T22:56:36.089Z,99.90
2023-09-26T22:59:04.423Z,99.90
2023-09-26T23:01:32.714Z,99.90
2023-09-26T23:04:02.701Z,99.90
2023-09-26T23:06:32.642Z,99.90
2023-09-26T23:09:01.080Z,99.90
2023-09-26T23:11:29.402Z,99.90
2023-09-26T23:13:57.652Z,99.90
2023-09-26T23:16:27.457Z,99.90
2023-09-26T23:18:55.852Z,99.90
2023-09-26T23:21:25.520Z,99.90
2023-09-26T23:23:53.986Z,99.90
2023-09-26T23:26:22.251Z,99.90
2023-09-26T23:28:50.774Z,99.90
2023-09-26T23:31:19.165Z,99.90
2023-09-26T23:33:47.350Z,99.90
2023-09-26T23:36:15.508Z,99.90
2023-09-26T23:38:45.413Z,99.90
2023-09-26T23:41:14.105Z,99.90
2023-09-26T23:43:42.417Z,99.90
2023-09-26T23:46:11.353Z,99.90
2023-09-26T23:48:39.582Z,99.90
2023-09-26T23:51:12.095Z,99.90
2023-09-26T23:53:40.312Z,99.90
2023-09-26T23:56:10.408Z,99.90
2023-09-26T23:58:38.622Z,99.90
