createdAt,value
2023-03-19T00:02:03.986Z,6.21
2023-03-19T00:04:39.365Z,6.04
2023-03-19T00:07:06.521Z,5.91
2023-03-19T00:09:33.597Z,5.82
2023-03-19T00:12:00.808Z,5.64
2023-03-19T00:14:27.855Z,5.59
2023-03-19T00:16:54.996Z,5.55
2023-03-19T00:19:22.197Z,5.38
2023-03-19T00:21:49.343Z,5.39
2023-03-19T00:24:17.484Z,5.42
2023-03-19T00:26:44.834Z,5.38
2023-03-19T00:29:12.700Z,5.37
2023-03-19T00:31:40.741Z,5.33
2023-03-19T00:34:09.260Z,5.28
2023-03-19T00:36:37.414Z,5.22
2023-03-19T00:39:05.350Z,5.33
2023-03-19T00:41:35.444Z,5.43
2023-03-19T00:44:03.932Z,5.40
2023-03-19T00:46:31.365Z,5.43
2023-03-19T00:48:58.927Z,5.38
2023-03-19T00:51:26.052Z,5.31
2023-03-19T00:53:53.964Z,5.34
2023-03-19T00:56:21.205Z,5.36
2023-03-19T00:58:48.375Z,5.33
2023-03-19T01:01:17.898Z,5.32
2023-03-19T01:03:46.119Z,5.43
2023-03-19T01:06:13.406Z,5.41
2023-03-19T01:08:40.651Z,5.46
2023-03-19T01:11:10.708Z,5.54
2023-03-19T01:13:38.606Z,5.47
2023-03-19T01:16:06.654Z,5.50
2023-03-19T01:18:33.863Z,5.55
2023-03-19T01:21:01.460Z,5.64
2023-03-19T01:23:30.713Z,5.64
2023-03-19T01:25:58.123Z,5.68
2023-03-19T01:28:27.136Z,5.73
2023-03-19T01:30:58.908Z,5.76
2023-03-19T01:33:44.895Z,5.81
2023-03-19T01:36:18.288Z,5.83
2023-03-19T01:39:00.934Z,5.85
2023-03-19T01:41:28.302Z,5.88
2023-03-19T01:44:00.795Z,5.91
2023-03-19T01:46:38.478Z,5.95
2023-03-19T01:49:27.219Z,5.98
2023-03-19T01:52:10.370Z,5.98
2023-03-19T01:54:47.687Z,6.04
2023-03-19T01:57:38.071Z,6.06
2023-03-19T02:00:24.112Z,6.03
2023-03-19T02:02:58.292Z,6.02
2023-03-19T02:05:52.369Z,6.00
2023-03-19T02:08:24.343Z,5.90
2023-03-19T02:10:53.975Z,5.82
2023-03-19T02:13:22.752Z,5.82
2023-03-19T02:15:51.726Z,5.84
2023-03-19T02:18:19.070Z,5.87
2023-03-19T02:21:00.708Z,5.84
2023-03-19T02:23:34.750Z,5.87
2023-03-19T02:26:12.584Z,5.88
2023-03-19T02:28:43.991Z,5.86
2023-03-19T02:31:14.589Z,5.96
2023-03-19T02:33:42.162Z,5.97
2023-03-19T02:36:15.518Z,5.97
2023-03-19T02:38:45.185Z,5.99
2023-03-19T02:41:12.639Z,5.99
2023-03-19T02:43:41.957Z,5.97
2023-03-19T02:46:12.830Z,5.85
2023-03-19T02:48:41.571Z,5.84
2023-03-19T02:51:08.777Z,5.69
2023-03-19T02:53:36.517Z,5.75
2023-03-19T02:56:03.718Z,5.73
2023-03-19T02:58:30.891Z,5.76
2023-03-19T03:00:58.371Z,5.85
2023-03-19T03:03:25.719Z,5.85
2023-03-19T03:05:52.948Z,5.90
2023-03-19T03:08:20.711Z,5.84
2023-03-19T03:10:48.187Z,5.88
2023-03-19T03:13:16.123Z,5.78
2023-03-19T03:15:43.255Z,5.77
2023-03-19T03:18:10.444Z,5.83
2023-03-19T03:20:37.735Z,5.75
2023-03-19T03:23:05.057Z,5.83
2023-03-19T03:25:32.260Z,5.86
2023-03-19T03:27:59.895Z,5.95
2023-03-19T03:30:27.013Z,5.93
2023-03-19T03:32:54.253Z,5.89
2023-03-19T03:35:22.813Z,5.89
2023-03-19T03:37:51.460Z,5.91
2023-03-19T03:40:18.707Z,5.85
2023-03-19T03:42:46.096Z,5.88
2023-03-19T03:45:13.273Z,5.88
2023-03-19T03:47:43.730Z,5.83
2023-03-19T03:50:11.699Z,5.80
2023-03-19T03:52:40.929Z,5.76
2023-03-19T03:55:09.002Z,5.72
2023-03-19T03:57:37.307Z,5.69
2023-03-19T04:00:05.080Z,5.66
2023-03-19T04:02:40.757Z,5.66
2023-03-19T04:05:10.313Z,5.68
2023-03-19T04:07:38.487Z,5.75
2023-03-19T04:10:06.090Z,5.73
2023-03-19T04:12:34.861Z,5.75
2023-03-19T04:15:01.991Z,5.78
2023-03-19T04:17:29.269Z,5.76
2023-03-19T04:19:56.454Z,5.76
2023-03-19T04:22:23.630Z,5.74
2023-03-19T04:24:51.225Z,5.79
2023-03-19T04:27:18.839Z,5.80
2023-03-19T04:29:46.292Z,5.79
2023-03-19T04:32:13.900Z,5.74
2023-03-19T04:34:41.792Z,5.70
2023-03-19T04:37:10.303Z,5.70
2023-03-19T04:39:44.726Z,5.74
2023-03-19T04:42:13.001Z,5.83
2023-03-19T04:44:55.127Z,5.80
2023-03-19T04:47:23.482Z,5.88
2023-03-19T04:49:57.311Z,5.97
2023-03-19T04:52:26.075Z,5.97
2023-03-19T04:54:54.494Z,6.01
2023-03-19T04:57:22.343Z,6.09
2023-03-19T04:59:51.979Z,6.14
2023-03-19T05:02:21.992Z,6.14
2023-03-19T05:04:50.272Z,6.12
2023-03-19T05:07:17.753Z,6.14
2023-03-19T05:09:46.339Z,6.12
2023-03-19T05:12:14.691Z,6.17
2023-03-19T05:14:46.486Z,6.14
2023-03-19T05:17:22.269Z,6.17
2023-03-19T05:20:05.449Z,6.21
2023-03-19T05:22:34.569Z,6.22
2023-03-19T05:25:01.864Z,6.12
2023-03-19T05:27:31.047Z,6.13
2023-03-19T05:30:04.521Z,6.25
2023-03-19T05:32:46.695Z,6.39
2023-03-19T05:35:24.549Z,6.38
2023-03-19T05:37:52.466Z,6.37
2023-03-19T05:40:20.049Z,6.43
2023-03-19T05:42:48.884Z,6.46
2023-03-19T05:45:18.769Z,6.40
2023-03-19T05:47:50.320Z,6.45
2023-03-19T05:50:19.861Z,6.52
2023-03-19T05:53:05.177Z,6.54
2023-03-19T05:55:35.749Z,6.62
2023-03-19T05:58:09.115Z,6.62
2023-03-19T06:00:36.764Z,6.60
2023-03-19T06:03:04.085Z,6.62
2023-03-19T06:05:45.266Z,6.67
2023-03-19T06:08:21.846Z,6.72
2023-03-19T06:10:57.084Z,6.72
2023-03-19T06:13:25.280Z,6.87
2023-03-19T06:16:07.651Z,6.92
2023-03-19T06:18:38.731Z,6.93
2023-03-19T06:21:11.863Z,7.02
2023-03-19T06:23:39.346Z,7.17
2023-03-19T06:26:07.802Z,7.32
2023-03-19T06:28:42.986Z,7.49
2023-03-19T06:31:10.347Z,7.61
2023-03-19T06:33:57.560Z,7.80
2023-03-19T06:36:30.884Z,7.94
2023-03-19T06:38:58.110Z,7.98
2023-03-19T06:41:25.203Z,8.03
2023-03-19T06:43:54.138Z,8.15
2023-03-19T06:46:21.277Z,8.18
2023-03-19T06:48:48.492Z,8.21
2023-03-19T06:51:15.576Z,8.19
2023-03-19T06:53:42.691Z,8.17
2023-03-19T06:56:10.186Z,8.18
2023-03-19T06:58:37.269Z,8.19
2023-03-19T07:01:04.859Z,8.20
2023-03-19T07:03:32.002Z,8.14
2023-03-19T07:05:59.128Z,8.23
2023-03-19T07:08:29.613Z,8.33
2023-03-19T07:10:57.493Z,8.30
2023-03-19T07:13:24.656Z,8.52
2023-03-19T07:15:51.718Z,8.47
2023-03-19T07:18:18.792Z,8.51
2023-03-19T07:20:46.282Z,8.66
2023-03-19T07:23:13.454Z,8.91
2023-03-19T07:25:40.744Z,9.04
2023-03-19T07:28:07.821Z,9.26
2023-03-19T07:30:36.028Z,9.22
2023-03-19T07:33:03.409Z,9.33
2023-03-19T07:35:30.599Z,9.12
2023-03-19T07:37:59.367Z,9.17
2023-03-19T07:40:26.912Z,9.13
2023-03-19T07:42:54.035Z,9.16
2023-03-19T07:45:21.364Z,9.29
2023-03-19T07:47:50.498Z,9.59
2023-03-19T07:50:17.660Z,9.63
2023-03-19T07:52:49.206Z,9.71
2023-03-19T07:55:16.371Z,9.78
2023-03-19T07:57:43.474Z,9.98
2023-03-19T08:00:11.207Z,10.03
2023-03-19T08:02:42.792Z,10.37
2023-03-19T08:05:10.801Z,10.74
2023-03-19T08:07:37.894Z,10.63
2023-03-19T08:10:05.653Z,10.71
2023-03-19T08:12:34.470Z,10.81
2023-03-19T08:15:01.558Z,10.81
2023-03-19T08:17:28.892Z,10.74
2023-03-19T08:19:55.986Z,10.83
2023-03-19T08:22:23.089Z,10.90
2023-03-19T08:24:50.186Z,11.10
2023-03-19T08:27:17.260Z,11.14
2023-03-19T08:29:44.326Z,11.07
2023-03-19T08:32:11.941Z,10.99
2023-03-19T08:34:39.028Z,11.23
2023-03-19T08:37:06.118Z,11.46
2023-03-19T08:39:33.269Z,11.49
2023-03-19T08:42:00.379Z,11.58
2023-03-19T08:44:27.742Z,12.13
2023-03-19T08:46:55.441Z,12.30
2023-03-19T08:49:22.578Z,12.32
2023-03-19T08:51:50.629Z,12.39
2023-03-19T08:54:17.733Z,12.57
2023-03-19T08:56:44.901Z,12.56
2023-03-19T08:59:12.054Z,12.99
2023-03-19T09:01:39.198Z,12.92
2023-03-19T09:04:06.321Z,12.87
2023-03-19T09:06:33.408Z,13.00
2023-03-19T09:09:00.903Z,13.00
2023-03-19T09:11:28.013Z,12.94
2023-03-19T09:13:55.233Z,12.74
2023-03-19T09:16:22.387Z,12.71
2023-03-19T09:18:49.470Z,12.62
2023-03-19T09:21:16.561Z,12.39
2023-03-19T09:23:43.885Z,12.57
2023-03-19T09:26:11.088Z,12.69
2023-03-19T09:28:38.200Z,12.56
2023-03-19T09:31:09.676Z,12.52
2023-03-19T09:33:37.456Z,12.57
2023-03-19T09:36:04.864Z,12.76
2023-03-19T09:38:32.017Z,12.73
2023-03-19T09:41:10.861Z,13.00
2023-03-19T09:43:46.710Z,13.03
2023-03-19T09:46:22.927Z,13.27
2023-03-19T09:49:03.041Z,13.60
2023-03-19T09:51:39.312Z,13.79
2023-03-19T09:54:29.196Z,13.96
2023-03-19T09:56:56.996Z,14.30
2023-03-19T09:59:27.156Z,14.32
2023-03-19T10:02:22.421Z,14.42
2023-03-19T10:05:20.314Z,14.38
2023-03-19T10:08:05.315Z,14.43
2023-03-19T10:10:32.606Z,14.46
2023-03-19T10:13:20.646Z,14.76
2023-03-19T10:15:50.630Z,14.86
2023-03-19T10:18:21.207Z,14.91
2023-03-19T10:20:54.815Z,15.26
2023-03-19T10:23:59.333Z,15.19
2023-03-19T10:26:31.254Z,15.59
2023-03-19T10:29:19.563Z,15.58
2023-03-19T10:32:19.626Z,15.64
2023-03-19T10:34:49.054Z,15.80
2023-03-19T10:37:26.129Z,16.00
2023-03-19T10:39:56.967Z,15.94
2023-03-19T10:42:42.811Z,15.73
2023-03-19T10:45:39.693Z,15.89
2023-03-19T10:48:13.591Z,16.03
2023-03-19T10:50:50.777Z,15.80
2023-03-19T10:53:17.790Z,16.10
2023-03-19T10:55:50.925Z,16.12
2023-03-19T10:58:21.070Z,16.43
2023-03-19T11:00:49.991Z,16.59
2023-03-19T11:03:31.751Z,16.77
2023-03-19T11:06:06.426Z,16.41
2023-03-19T11:08:37.937Z,16.54
2023-03-19T11:11:05.187Z,16.90
2023-03-19T11:13:36.052Z,17.01
2023-03-19T11:16:04.287Z,17.06
2023-03-19T11:18:37.400Z,17.13
2023-03-19T11:21:21.822Z,17.01
2023-03-19T11:23:53.381Z,17.05
2023-03-19T11:26:21.590Z,16.82
2023-03-19T11:28:52.259Z,16.91
2023-03-19T11:31:41.153Z,16.78
2023-03-19T11:34:25.256Z,16.78
2023-03-19T11:37:10.725Z,16.87
2023-03-19T11:39:58.253Z,16.75
2023-03-19T11:42:47.853Z,16.78
2023-03-19T11:45:36.973Z,16.36
2023-03-19T11:48:46.369Z,16.31
2023-03-19T11:51:18.026Z,16.01
2023-03-19T11:54:20.292Z,16.11
2023-03-19T11:56:59.620Z,15.92
2023-03-19T12:00:14.524Z,15.91
2023-03-19T12:03:09.434Z,15.43
2023-03-19T12:05:58.530Z,15.70
2023-03-19T12:08:51.527Z,15.74
2023-03-19T12:11:34.555Z,16.08
2023-03-19T12:14:16.679Z,15.98
2023-03-19T12:17:04.622Z,15.98
2023-03-19T12:19:50.634Z,16.16
2023-03-19T12:22:39.058Z,16.36
2023-03-19T12:25:14.762Z,16.32
2023-03-19T12:27:50.853Z,16.50
2023-03-19T12:30:36.408Z,16.71
2023-03-19T12:33:11.805Z,16.44
2023-03-19T12:35:41.893Z,16.79
2023-03-19T12:38:20.629Z,16.64
2023-03-19T12:40:52.624Z,16.72
2023-03-19T12:43:49.730Z,16.85
2023-03-19T12:46:27.440Z,16.59
2023-03-19T12:49:01.229Z,16.60
2023-03-19T12:51:38.590Z,16.40
2023-03-19T12:54:11.391Z,16.35
2023-03-19T12:56:51.333Z,16.34
2023-03-19T12:59:43.862Z,16.42
2023-03-19T13:02:33.315Z,16.72
2023-03-19T13:05:08.308Z,16.89
2023-03-19T13:07:47.706Z,16.70
2023-03-19T13:10:19.171Z,17.12
2023-03-19T13:12:48.716Z,17.18
2023-03-19T13:15:29.717Z,16.86
2023-03-19T13:18:17.060Z,16.81
2023-03-19T13:20:56.911Z,16.86
2023-03-19T13:23:32.350Z,16.58
2023-03-19T13:26:04.336Z,16.79
2023-03-19T13:28:37.582Z,16.98
2023-03-19T13:31:20.713Z,16.87
2023-03-19T13:34:04.592Z,16.94
2023-03-19T13:36:38.045Z,17.15
2023-03-19T13:39:12.349Z,16.96
2023-03-19T13:41:39.707Z,17.13
2023-03-19T13:44:33.336Z,17.44
2023-03-19T13:47:25.747Z,17.38
2023-03-19T13:50:18.963Z,17.24
2023-03-19T13:52:57.005Z,17.57
2023-03-19T13:55:44.934Z,17.67
2023-03-19T13:58:37.239Z,17.58
2023-03-19T14:01:06.779Z,17.23
2023-03-19T14:03:37.028Z,17.51
2023-03-19T14:06:04.564Z,17.41
2023-03-19T14:08:47.423Z,17.42
2023-03-19T14:11:24.497Z,17.38
2023-03-19T14:13:53.081Z,17.29
2023-03-19T14:16:29.424Z,17.45
2023-03-19T14:19:00.441Z,17.26
2023-03-19T14:21:46.476Z,17.31
2023-03-19T14:24:55.319Z,17.53
2023-03-19T14:27:29.534Z,17.37
2023-03-19T14:30:00.699Z,17.29
2023-03-19T14:32:36.698Z,17.12
2023-03-19T14:35:06.652Z,16.72
2023-03-19T14:37:36.504Z,16.71
2023-03-19T14:40:26.951Z,16.52
2023-03-19T14:43:08.165Z,16.59
2023-03-19T14:45:35.997Z,16.46
2023-03-19T14:48:40.209Z,16.24
2023-03-19T14:51:20.776Z,16.11
2023-03-19T14:53:56.089Z,16.22
2023-03-19T14:56:34.902Z,16.17
2023-03-19T14:59:07.633Z,16.01
2023-03-19T15:01:41.114Z,15.95
2023-03-19T15:04:12.732Z,15.81
2023-03-19T15:06:49.664Z,15.79
2023-03-19T15:09:31.251Z,15.58
2023-03-19T15:12:31.329Z,15.67
2023-03-19T15:15:10.702Z,15.45
2023-03-19T15:17:38.893Z,15.39
2023-03-19T15:20:21.136Z,15.23
2023-03-19T15:22:56.155Z,15.11
2023-03-19T15:25:23.546Z,15.22
2023-03-19T15:28:13.674Z,15.09
2023-03-19T15:30:53.820Z,15.04
2023-03-19T15:33:41.428Z,15.07
2023-03-19T15:36:12.510Z,14.97
2023-03-19T15:38:49.513Z,14.87
2023-03-19T15:41:17.678Z,14.82
2023-03-19T15:43:45.714Z,14.87
2023-03-19T15:46:16.492Z,14.81
2023-03-19T15:48:50.537Z,14.74
2023-03-19T15:51:20.753Z,14.79
2023-03-19T15:53:48.210Z,14.78
2023-03-19T15:56:19.370Z,14.81
2023-03-19T15:58:52.016Z,14.75
2023-03-19T16:01:21.413Z,14.72
2023-03-19T16:04:23.264Z,14.78
2023-03-19T16:06:50.861Z,14.62
2023-03-19T16:09:25.923Z,14.45
2023-03-19T16:11:54.549Z,14.49
2023-03-19T16:14:25.697Z,14.37
2023-03-19T16:17:00.843Z,14.33
2023-03-19T16:19:35.009Z,14.26
2023-03-19T16:22:11.412Z,14.21
2023-03-19T16:24:42.158Z,14.16
2023-03-19T16:27:18.627Z,14.12
2023-03-19T16:29:56.866Z,14.07
2023-03-19T16:32:29.312Z,14.03
2023-03-19T16:35:10.860Z,13.76
2023-03-19T16:37:37.915Z,13.66
2023-03-19T16:40:13.949Z,13.65
2023-03-19T16:42:42.037Z,13.61
2023-03-19T16:45:15.327Z,13.59
2023-03-19T16:47:52.833Z,13.57
2023-03-19T16:50:22.579Z,13.45
2023-03-19T16:52:50.014Z,13.34
2023-03-19T16:55:23.204Z,13.25
2023-03-19T16:57:58.394Z,13.25
2023-03-19T17:00:29.038Z,13.13
2023-03-19T17:02:57.737Z,13.10
2023-03-19T17:05:26.715Z,13.09
2023-03-19T17:07:57.388Z,12.94
2023-03-19T17:10:27.741Z,12.93
2023-03-19T17:12:56.262Z,12.82
2023-03-19T17:15:28.525Z,12.76
2023-03-19T17:17:55.829Z,12.68
2023-03-19T17:20:28.101Z,12.61
2023-03-19T17:22:55.369Z,12.55
2023-03-19T17:25:23.506Z,12.56
2023-03-19T17:27:50.621Z,12.48
2023-03-19T17:30:17.986Z,12.49
2023-03-19T17:32:47.841Z,12.53
2023-03-19T17:35:17.978Z,12.46
2023-03-19T17:37:45.707Z,12.41
2023-03-19T17:40:27.443Z,12.34
2023-03-19T17:42:55.854Z,12.31
2023-03-19T17:45:29.638Z,12.26
2023-03-19T17:47:58.387Z,12.19
2023-03-19T17:50:28.773Z,11.99
2023-03-19T17:52:55.996Z,12.01
2023-03-19T17:55:25.532Z,11.95
2023-03-19T17:57:53.823Z,11.96
2023-03-19T18:00:23.450Z,11.90
2023-03-19T18:02:53.064Z,11.76
2023-03-19T18:05:23.691Z,11.69
2023-03-19T18:07:54.579Z,11.67
2023-03-19T18:10:24.251Z,11.54
2023-03-19T18:12:52.076Z,11.45
2023-03-19T18:15:19.402Z,11.41
2023-03-19T18:17:50.831Z,11.42
2023-03-19T18:20:21.550Z,11.36
2023-03-19T18:22:48.725Z,11.31
2023-03-19T18:25:24.015Z,11.19
2023-03-19T18:27:51.757Z,11.08
2023-03-19T18:30:21.229Z,11.07
2023-03-19T18:32:52.498Z,11.03
2023-03-19T18:35:22.573Z,11.09
2023-03-19T18:37:51.614Z,11.03
2023-03-19T18:40:22.141Z,11.05
2023-03-19T18:42:49.649Z,10.97
2023-03-19T18:45:18.376Z,10.94
2023-03-19T18:47:48.116Z,10.91
2023-03-19T18:50:21.589Z,10.89
2023-03-19T18:52:51.763Z,10.98
2023-03-19T18:55:20.208Z,10.98
2023-03-19T18:57:54.683Z,11.04
2023-03-19T19:00:26.254Z,10.96
2023-03-19T19:02:54.784Z,10.89
2023-03-19T19:05:27.790Z,10.87
2023-03-19T19:07:57.128Z,10.88
2023-03-19T19:10:26.142Z,10.86
2023-03-19T19:12:55.362Z,10.82
2023-03-19T19:15:27.113Z,10.80
2023-03-19T19:17:54.647Z,10.68
2023-03-19T19:20:23.653Z,10.71
2023-03-19T19:22:51.882Z,10.73
2023-03-19T19:25:22.636Z,10.70
2023-03-19T19:27:57.588Z,10.69
2023-03-19T19:30:24.884Z,10.66
2023-03-19T19:32:52.071Z,10.62
2023-03-19T19:35:24.579Z,10.56
2023-03-19T19:37:52.549Z,10.62
2023-03-19T19:40:26.999Z,10.52
2023-03-19T19:42:54.399Z,10.50
2023-03-19T19:45:27.787Z,10.36
2023-03-19T19:47:56.451Z,10.33
2023-03-19T19:50:25.357Z,10.31
2023-03-19T19:52:52.673Z,10.36
2023-03-19T19:55:20.763Z,10.34
2023-03-19T19:57:47.950Z,10.36
2023-03-19T20:00:22.409Z,10.34
2023-03-19T20:02:50.785Z,10.21
2023-03-19T20:05:25.904Z,10.22
2023-03-19T20:07:55.730Z,10.17
2023-03-19T20:10:25.479Z,10.16
2023-03-19T20:12:58.652Z,10.20
2023-03-19T20:15:30.081Z,10.14
2023-03-19T20:17:57.185Z,10.26
2023-03-19T20:20:28.092Z,10.32
2023-03-19T20:22:56.586Z,10.28
2023-03-19T20:25:26.436Z,10.33
2023-03-19T20:27:57.153Z,10.31
2023-03-19T20:30:29.428Z,10.32
2023-03-19T20:32:58.050Z,10.26
2023-03-19T20:35:28.318Z,10.27
2023-03-19T20:37:57.359Z,10.28
2023-03-19T20:40:31.054Z,10.24
2023-03-19T20:42:58.428Z,10.25
2023-03-19T20:45:33.076Z,10.26
2023-03-19T20:48:00.297Z,10.27
2023-03-19T20:50:29.849Z,10.20
2023-03-19T20:53:01.118Z,10.24
2023-03-19T20:55:31.174Z,10.24
2023-03-19T20:57:58.724Z,10.24
2023-03-19T21:00:31.924Z,10.18
2023-03-19T21:03:00.907Z,10.22
2023-03-19T21:05:37.951Z,10.25
2023-03-19T21:08:11.572Z,10.24
2023-03-19T21:10:39.565Z,10.23
2023-03-19T21:13:06.923Z,10.21
2023-03-19T21:15:34.276Z,10.19
2023-03-19T21:18:01.947Z,10.23
2023-03-19T21:20:31.891Z,10.17
2023-03-19T21:23:19.309Z,10.20
2023-03-19T21:25:47.021Z,10.23
2023-03-19T21:28:24.308Z,10.20
2023-03-19T21:30:52.284Z,10.21
2023-03-19T21:33:28.523Z,10.27
2023-03-19T21:35:56.491Z,10.30
2023-03-19T21:38:24.277Z,10.29
2023-03-19T21:40:55.948Z,10.26
2023-03-19T21:43:33.560Z,10.26
2023-03-19T21:46:13.944Z,10.24
2023-03-19T21:48:48.886Z,10.31
2023-03-19T21:51:16.584Z,10.26
2023-03-19T21:53:45.568Z,10.20
2023-03-19T21:56:32.653Z,10.17
2023-03-19T21:59:02.173Z,10.21
2023-03-19T22:01:29.361Z,10.24
2023-03-19T22:03:57.959Z,10.26
2023-03-19T22:06:25.511Z,10.20
2023-03-19T22:08:56.164Z,10.11
2023-03-19T22:11:28.384Z,10.08
2023-03-19T22:14:04.236Z,10.11
2023-03-19T22:16:31.826Z,10.05
2023-03-19T22:18:59.124Z,10.01
2023-03-19T22:21:26.223Z,10.01
2023-03-19T22:23:53.382Z,9.97
2023-03-19T22:26:31.308Z,10.01
2023-03-19T22:29:01.795Z,9.96
2023-03-19T22:31:29.471Z,9.92
2023-03-19T22:33:57.097Z,9.89
2023-03-19T22:36:24.268Z,9.91
2023-03-19T22:38:51.766Z,9.90
2023-03-19T22:41:27.397Z,9.87
2023-03-19T22:43:56.390Z,9.88
2023-03-19T22:46:24.984Z,9.89
2023-03-19T22:48:52.463Z,9.97
2023-03-19T22:51:23.804Z,9.97
2023-03-19T22:53:51.787Z,9.98
2023-03-19T22:56:20.450Z,10.00
2023-03-19T22:58:47.842Z,10.03
2023-03-19T23:01:21.263Z,10.00
2023-03-19T23:03:50.354Z,10.00
2023-03-19T23:06:29.612Z,9.99
2023-03-19T23:08:58.248Z,9.97
2023-03-19T23:11:25.544Z,9.99
2023-03-19T23:13:55.324Z,10.02
2023-03-19T23:16:25.053Z,10.04
2023-03-19T23:18:53.320Z,10.06
2023-03-19T23:21:21.299Z,10.09
2023-03-19T23:23:48.664Z,10.12
2023-03-19T23:26:26.830Z,10.09
2023-03-19T23:28:56.684Z,10.08
2023-03-19T23:31:23.909Z,10.06
2023-03-19T23:33:51.011Z,10.10
2023-03-19T23:36:18.403Z,10.11
2023-03-19T23:38:46.672Z,10.07
2023-03-19T23:41:23.925Z,10.07
2023-03-19T23:43:52.773Z,10.07
2023-03-19T23:46:20.827Z,10.11
2023-03-19T23:48:48.021Z,10.09
2023-03-19T23:51:16.547Z,10.09
2023-03-19T23:53:44.823Z,10.11
2023-03-19T23:56:18.627Z,10.16
2023-03-19T23:58:47.572Z,10.10
