createdAt,value
2019-01-23T01:32:00.491Z,69.10
2019-01-23T01:34:58.780Z,62.10
2019-01-23T01:37:31.315Z,67.97
2019-01-23T01:40:34.227Z,65.00
2019-01-23T01:43:38.255Z,66.05
2019-01-23T01:46:18.767Z,74.03
2019-01-23T01:49:02.482Z,59.35
2019-01-23T01:51:55.014Z,70.97
2019-01-23T01:54:30.378Z,71.05
2019-01-23T01:57:08.906Z,67.55
2019-01-23T01:59:51.382Z,66.97
2019-01-23T02:02:38.941Z,59.10
2019-01-23T03:08:13.795Z,74.67
2019-01-23T03:14:58.395Z,67.22
2019-01-23T04:40:07.794Z,58.75
2019-01-23T04:42:42.320Z,68.83
2019-01-23T04:45:13.514Z,63.23
2019-01-23T04:47:44.474Z,71.33
2019-01-23T04:50:16.541Z,68.12
2019-01-23T04:53:11.559Z,66.15
2019-01-23T04:55:42.750Z,62.65
2019-01-23T04:58:11.888Z,66.70
2019-01-23T05:03:38.542Z,68.52
2019-01-23T05:06:08.372Z,73.65
2019-01-23T05:08:37.497Z,75.95
2019-01-23T05:11:06.382Z,64.42
2019-01-23T05:13:35.795Z,64.15
2019-01-23T05:16:04.812Z,63.78
2019-01-23T05:18:33.658Z,64.80
2019-01-23T05:21:02.500Z,61.20
2019-01-23T05:23:31.502Z,64.77
2019-01-23T05:26:00.462Z,65.10
2019-01-23T05:28:29.624Z,61.53
2019-01-23T05:30:58.511Z,66.72
2019-01-23T05:33:27.585Z,69.97
2019-01-23T05:35:57.958Z,68.75
2019-01-23T05:38:28.088Z,65.00
2019-01-23T05:40:57.203Z,63.38
2019-01-23T05:43:26.245Z,66.77
2019-01-23T05:45:55.275Z,61.98
2019-01-23T05:48:24.401Z,66.37
2019-01-23T05:50:53.343Z,61.73
2019-01-23T05:53:22.456Z,65.45
2019-01-23T05:55:51.836Z,69.82
2019-01-23T05:58:20.965Z,63.48
2019-01-23T06:00:50.425Z,66.80
2019-01-23T06:03:19.653Z,72.62
2019-01-23T06:05:49.541Z,67.75
2019-01-23T06:08:18.573Z,72.12
2019-01-23T06:10:48.708Z,75.17
2019-01-23T06:13:19.588Z,73.33
2019-01-23T06:15:48.845Z,69.75
2019-01-23T06:18:17.895Z,68.55
2019-01-23T06:20:46.802Z,61.88
2019-01-23T06:23:22.635Z,65.57
2019-01-23T06:25:55.091Z,72.40
2019-01-23T06:28:24.154Z,66.00
2019-01-23T06:31:03.295Z,65.17
2019-01-23T06:33:34.522Z,63.15
2019-01-23T06:36:08.245Z,62.30
2019-01-23T06:39:29.386Z,71.57
2019-01-23T06:45:30.216Z,71.05
2019-01-23T06:47:58.950Z,68.95
2019-01-23T06:50:27.650Z,85.85
2019-01-23T06:52:56.623Z,77.55
2019-01-23T07:07:35.186Z,82.85
2019-01-23T07:59:25.996Z,62.27
2019-01-23T08:02:17.233Z,69.22
2019-01-23T08:40:22.536Z,85.32
2019-01-23T14:31:55.609Z,54.00
2019-01-23T14:35:03.282Z,59.85
2019-01-23T16:48:16.148Z,60.90
2019-01-23T16:50:48.071Z,59.90
2019-01-23T17:14:58.881Z,57.50
2019-01-23T17:17:27.789Z,62.38
2019-01-23T17:26:24.954Z,57.38
2019-01-23T17:29:30.986Z,69.47
2019-01-23T17:32:13.440Z,67.60
2019-01-23T17:34:50.366Z,61.60
2019-01-23T17:37:20.345Z,58.90
2019-01-23T17:47:08.591Z,56.58
2019-01-23T17:49:55.264Z,60.85
2019-01-23T17:52:44.849Z,64.07
2019-01-23T17:55:27.213Z,65.12
2019-01-23T17:57:56.786Z,65.83
2019-01-23T18:00:27.623Z,63.40
2019-01-23T18:03:12.132Z,63.05
2019-01-23T18:05:54.841Z,62.55
2019-01-23T18:09:02.386Z,55.78
2019-01-23T18:15:05.456Z,51.70
2019-01-23T18:18:13.522Z,57.67
2019-01-23T18:21:00.928Z,61.85
2019-01-23T18:30:04.601Z,52.85
2019-01-23T18:33:04.426Z,58.23
2019-01-23T18:36:04.630Z,55.88
2019-01-23T18:39:04.635Z,56.73
2019-01-23T18:42:02.406Z,58.50
2019-01-23T18:44:43.334Z,52.00
2019-01-23T18:47:59.737Z,59.73
2019-01-23T18:53:43.013Z,57.03
2019-01-23T18:56:12.067Z,51.70
2019-01-23T18:58:41.211Z,61.77
2019-01-23T19:12:01.034Z,77.67
2019-01-23T19:14:30.493Z,57.23
2019-01-23T19:16:59.672Z,59.95
2019-01-23T19:19:28.781Z,67.45
2019-01-23T19:21:58.045Z,60.78
2019-01-23T19:24:27.103Z,58.25
2019-01-23T19:26:56.689Z,59.30
2019-01-23T19:29:26.039Z,59.63
2019-01-23T19:31:55.556Z,64.35
2019-01-23T19:34:24.804Z,64.00
2019-01-23T19:36:53.813Z,60.90
2019-01-23T19:39:23.015Z,65.75
2019-01-23T19:41:52.352Z,58.13
2019-01-23T19:44:21.524Z,63.23
2019-01-23T19:46:50.422Z,58.73
2019-01-23T19:49:19.697Z,64.12
2019-01-23T19:51:49.048Z,66.50
2019-01-23T19:54:18.055Z,60.67
2019-01-23T19:56:46.974Z,56.30
2019-01-23T19:59:15.775Z,63.92
2019-01-23T20:01:44.466Z,62.70
2019-01-23T20:04:13.275Z,60.17
2019-01-23T20:06:42.019Z,68.47
2019-01-23T20:09:10.971Z,59.75
2019-01-23T20:11:39.909Z,60.23
2019-01-23T20:14:08.879Z,61.63
2019-01-23T20:16:37.815Z,62.25
2019-01-23T20:19:08.979Z,57.53
2019-01-23T20:21:37.905Z,52.93
2019-01-23T20:24:06.789Z,61.15
2019-01-23T20:26:35.697Z,63.75
2019-01-23T20:29:04.790Z,58.48
2019-01-23T20:31:33.993Z,55.92
2019-01-23T20:34:03.001Z,58.68
2019-01-23T20:36:31.984Z,55.30
2019-01-23T20:39:01.033Z,55.17
2019-01-23T20:41:30.149Z,59.77
2019-01-23T20:43:59.114Z,52.43
2019-01-23T20:46:28.155Z,54.95
2019-01-23T20:48:57.112Z,60.43
2019-01-23T20:51:26.286Z,57.98
2019-01-23T20:53:55.386Z,56.30
2019-01-23T20:56:24.732Z,62.43
2019-01-23T20:58:53.839Z,61.55
2019-01-23T21:01:22.970Z,51.70
2019-01-23T21:03:52.751Z,55.80
2019-01-23T21:06:21.855Z,56.00
2019-01-23T21:08:50.993Z,58.55
2019-01-23T21:11:20.291Z,58.60
2019-01-23T21:13:49.616Z,53.80
2019-01-23T21:16:18.867Z,56.15
2019-01-23T21:18:48.049Z,61.30
2019-01-23T21:21:17.374Z,56.08
2019-01-23T21:23:46.623Z,53.92
2019-01-23T21:26:16.951Z,58.87
2019-01-23T21:28:46.155Z,50.38
2019-01-23T21:31:15.277Z,48.13
2019-01-23T21:33:44.497Z,52.95
2019-01-23T21:36:13.643Z,53.05
2019-01-23T21:38:42.923Z,54.48
2019-01-23T21:41:12.112Z,55.10
2019-01-23T21:43:41.346Z,52.90
2019-01-23T21:46:10.649Z,55.65
2019-01-23T21:48:39.484Z,53.40
2019-01-23T21:51:11.058Z,57.35
2019-01-23T21:53:39.777Z,56.00
2019-01-23T21:56:08.505Z,56.90
2019-01-23T21:58:37.294Z,53.87
2019-01-23T22:01:06.356Z,49.85
2019-01-23T22:03:35.296Z,52.70
2019-01-23T22:06:04.481Z,48.58
2019-01-23T22:08:57.291Z,53.85
2019-01-23T22:18:02.299Z,53.15
2019-01-23T22:20:31.578Z,51.37
2019-01-23T22:23:00.584Z,54.20
2019-01-23T22:25:29.348Z,53.90
2019-01-23T22:27:58.179Z,51.60
2019-01-23T22:30:27.795Z,51.65
2019-01-23T22:32:56.543Z,54.13
2019-01-23T22:35:25.246Z,52.13
2019-01-23T22:37:53.974Z,61.60
2019-01-23T22:40:22.593Z,51.33
2019-01-23T22:42:51.320Z,55.92
2019-01-23T22:45:20.093Z,55.20
2019-01-23T22:47:48.739Z,50.98
2019-01-23T22:50:18.403Z,56.28
2019-01-23T22:52:47.113Z,49.15
2019-01-23T22:55:15.893Z,54.50
2019-01-23T22:57:44.557Z,57.88
2019-01-23T23:00:35.936Z,50.03
2019-01-23T23:03:04.868Z,52.00
2019-01-23T23:05:33.546Z,56.75
2019-01-23T23:08:02.235Z,52.67
2019-01-23T23:10:30.892Z,50.12
2019-01-23T23:12:59.587Z,55.20
2019-01-23T23:15:28.195Z,48.48
2019-01-23T23:17:56.863Z,51.42
2019-01-23T23:20:25.557Z,56.10
2019-01-23T23:22:54.294Z,58.55
2019-01-23T23:25:24.036Z,53.78
2019-01-23T23:27:52.777Z,50.80
2019-01-23T23:30:21.545Z,54.35
2019-01-23T23:32:50.269Z,64.82
2019-01-23T23:35:18.975Z,53.50
2019-01-23T23:37:47.689Z,52.27
2019-01-23T23:40:16.488Z,50.55
2019-01-23T23:42:45.173Z,55.15
2019-01-23T23:45:13.971Z,50.70
2019-01-23T23:47:42.650Z,53.33
2019-01-23T23:50:11.679Z,51.63
2019-01-23T23:52:40.349Z,47.13
2019-01-23T23:55:09.317Z,55.40
2019-01-23T23:57:38.018Z,53.63
