createdAt,value
2022-12-18T00:01:39.670Z,-3.70
2022-12-18T00:04:10.413Z,-3.70
2022-12-18T00:06:39.260Z,-3.70
2022-12-18T00:09:08.048Z,-3.70
2022-12-18T00:11:38.241Z,-3.50
2022-12-18T00:14:06.942Z,-3.40
2022-12-18T00:16:38.159Z,-3.30
2022-12-18T00:19:08.621Z,-3.20
2022-12-18T00:21:37.320Z,-3.20
2022-12-18T00:24:06.543Z,-3.20
2022-12-18T00:26:39.181Z,-3.20
2022-12-18T00:29:09.670Z,-3.30
2022-12-18T00:31:39.728Z,-3.20
2022-12-18T00:34:08.914Z,-3.10
2022-12-18T00:36:37.923Z,-3.20
2022-12-18T00:39:08.515Z,-3.20
2022-12-18T00:41:55.769Z,-3.20
2022-12-18T00:44:24.463Z,-3.20
2022-12-18T00:46:53.192Z,-3.40
2022-12-18T00:49:22.876Z,-3.40
2022-12-18T00:51:51.745Z,-3.50
2022-12-18T00:54:20.536Z,-3.40
2022-12-18T00:56:50.707Z,-3.30
2022-12-18T00:59:21.044Z,-3.20
2022-12-18T01:01:49.936Z,-3.20
2022-12-18T01:04:18.875Z,-3.30
2022-12-18T01:06:47.857Z,-3.20
2022-12-18T01:09:16.547Z,-3.20
2022-12-18T01:11:45.243Z,-3.10
2022-12-18T01:14:15.377Z,-3.10
2022-12-18T01:16:44.246Z,-3.00
2022-12-18T01:19:13.031Z,-2.90
2022-12-18T01:21:41.750Z,-2.80
2022-12-18T01:24:13.950Z,-2.90
2022-12-18T01:26:42.715Z,-3.00
2022-12-18T01:29:11.394Z,-2.90
2022-12-18T01:31:41.603Z,-2.90
2022-12-18T01:34:11.468Z,-3.00
2022-12-18T01:36:41.498Z,-2.90
2022-12-18T01:39:13.405Z,-3.00
2022-12-18T01:42:00.197Z,-3.00
2022-12-18T01:44:58.350Z,-3.10
2022-12-18T01:47:33.216Z,-3.30
2022-12-18T01:50:06.857Z,-3.30
2022-12-18T01:52:37.087Z,-3.10
2022-12-18T01:55:09.103Z,-3.10
2022-12-18T01:57:38.490Z,-3.00
2022-12-18T02:00:11.867Z,-2.90
2022-12-18T02:02:43.193Z,-2.80
2022-12-18T02:05:14.051Z,-3.00
2022-12-18T02:07:54.099Z,-3.00
2022-12-18T02:10:28.556Z,-2.90
2022-12-18T02:13:05.168Z,-2.90
2022-12-18T02:15:41.605Z,-2.90
2022-12-18T02:18:18.147Z,-3.10
2022-12-18T02:20:50.377Z,-3.20
2022-12-18T02:23:35.042Z,-3.30
2022-12-18T02:26:16.870Z,-3.30
2022-12-18T02:28:49.652Z,-3.30
2022-12-18T02:31:22.329Z,-3.30
2022-12-18T02:33:52.937Z,-3.20
2022-12-18T02:36:24.409Z,-3.10
2022-12-18T02:38:54.729Z,-3.00
2022-12-18T02:41:26.947Z,-3.00
2022-12-18T02:43:59.264Z,-2.90
2022-12-18T02:46:35.689Z,-2.90
2022-12-18T02:49:13.990Z,-2.90
2022-12-18T02:51:52.547Z,-2.80
2022-12-18T02:54:33.744Z,-2.70
2022-12-18T02:57:12.191Z,-2.90
2022-12-18T02:59:50.151Z,-2.90
2022-12-18T03:02:26.316Z,-2.80
2022-12-18T03:05:03.488Z,-2.90
2022-12-18T03:07:39.317Z,-2.70
2022-12-18T03:10:14.023Z,-2.70
2022-12-18T03:12:49.652Z,-2.70
2022-12-18T03:15:21.993Z,-2.60
2022-12-18T03:17:55.232Z,-2.60
2022-12-18T03:20:27.701Z,-2.50
2022-12-18T03:23:02.606Z,-2.50
2022-12-18T03:25:33.081Z,-2.60
2022-12-18T03:28:05.875Z,-2.70
2022-12-18T03:30:38.354Z,-2.60
2022-12-18T03:33:12.994Z,-2.60
2022-12-18T03:35:45.080Z,-2.60
2022-12-18T03:38:14.265Z,-2.60
2022-12-18T03:41:01.267Z,-2.40
2022-12-18T03:43:44.056Z,-2.30
2022-12-18T03:46:19.428Z,-2.50
2022-12-18T03:48:52.268Z,-2.50
2022-12-18T03:51:27.742Z,-2.40
2022-12-18T03:54:00.966Z,-2.50
2022-12-18T03:56:33.395Z,-2.50
2022-12-18T03:59:06.052Z,-2.50
2022-12-18T04:01:37.857Z,-2.50
2022-12-18T04:04:09.159Z,-2.50
2022-12-18T04:06:39.305Z,-2.50
2022-12-18T04:09:08.270Z,-2.40
2022-12-18T04:11:37.005Z,-2.40
2022-12-18T04:14:07.489Z,-2.50
2022-12-18T04:16:36.614Z,-2.60
2022-12-18T04:19:05.299Z,-2.70
2022-12-18T04:21:33.904Z,-2.70
2022-12-18T04:24:02.632Z,-2.80
2022-12-18T04:26:31.382Z,-3.00
2022-12-18T04:29:00.052Z,-3.00
2022-12-18T04:31:30.130Z,-3.10
2022-12-18T04:33:58.864Z,-3.30
2022-12-18T04:36:28.787Z,-3.30
2022-12-18T04:38:57.615Z,-3.40
2022-12-18T04:41:26.270Z,-3.20
2022-12-18T04:43:55.004Z,-3.20
2022-12-18T04:46:23.645Z,-3.20
2022-12-18T04:48:53.765Z,-3.10
2022-12-18T04:51:26.381Z,-3.10
2022-12-18T04:53:55.792Z,-3.10
2022-12-18T04:56:24.797Z,-3.00
2022-12-18T04:58:53.520Z,-2.90
2022-12-18T05:01:22.302Z,-3.00
2022-12-18T05:03:53.419Z,-3.10
2022-12-18T05:06:22.116Z,-3.20
2022-12-18T05:08:50.721Z,-3.20
2022-12-18T05:11:19.538Z,-3.20
2022-12-18T05:13:49.302Z,-3.10
2022-12-18T05:16:18.129Z,-2.90
2022-12-18T05:18:46.800Z,-2.80
2022-12-18T05:21:16.905Z,-2.70
2022-12-18T05:23:45.594Z,-2.80
2022-12-18T05:26:18.736Z,-2.90
2022-12-18T05:28:48.229Z,-3.10
2022-12-18T05:31:17.386Z,-3.30
2022-12-18T05:33:46.396Z,-3.30
2022-12-18T05:36:16.588Z,-3.20
2022-12-18T05:38:45.409Z,-3.30
2022-12-18T05:41:14.090Z,-3.40
2022-12-18T05:43:43.448Z,-3.40
2022-12-18T05:46:15.782Z,-3.60
2022-12-18T05:48:45.063Z,-3.60
2022-12-18T05:51:16.925Z,-3.70
2022-12-18T05:53:46.196Z,-3.70
2022-12-18T05:56:17.173Z,-3.70
2022-12-18T05:58:46.195Z,-3.90
2022-12-18T06:01:17.751Z,-3.80
2022-12-18T06:03:47.162Z,-3.90
2022-12-18T06:06:19.747Z,-3.90
2022-12-18T06:08:49.149Z,-3.90
2022-12-18T06:11:20.973Z,-3.80
2022-12-18T06:13:56.336Z,-4.00
2022-12-18T06:16:27.426Z,-3.90
2022-12-18T06:18:58.072Z,-4.00
2022-12-18T06:21:28.409Z,-4.10
2022-12-18T06:23:57.172Z,-4.10
2022-12-18T06:26:28.303Z,-4.00
2022-12-18T06:28:57.807Z,-3.90
2022-12-18T06:31:27.446Z,-3.80
2022-12-18T06:33:56.314Z,-3.50
2022-12-18T06:36:25.310Z,-3.50
2022-12-18T06:38:55.485Z,-3.40
2022-12-18T06:41:24.371Z,-3.30
2022-12-18T06:43:58.162Z,-3.50
2022-12-18T06:46:28.493Z,-3.50
2022-12-18T06:48:57.198Z,-3.60
2022-12-18T06:51:26.748Z,-3.80
2022-12-18T06:53:57.139Z,-3.70
2022-12-18T06:56:25.773Z,-3.60
2022-12-18T06:58:54.723Z,-3.60
2022-12-18T07:01:24.060Z,-3.50
2022-12-18T07:03:56.004Z,-3.50
2022-12-18T07:06:26.720Z,-3.40
2022-12-18T07:08:57.042Z,-3.50
2022-12-18T07:11:25.920Z,-3.50
2022-12-18T07:13:55.553Z,-3.50
2022-12-18T07:16:26.013Z,-3.50
2022-12-18T07:18:55.175Z,-3.60
2022-12-18T07:21:24.550Z,-3.70
2022-12-18T07:23:53.500Z,-3.80
2022-12-18T07:26:24.733Z,-3.90
2022-12-18T07:28:56.798Z,-3.90
2022-12-18T07:31:25.744Z,-3.70
2022-12-18T07:33:55.113Z,-3.50
2022-12-18T07:36:23.877Z,-3.40
2022-12-18T07:38:53.727Z,-3.50
2022-12-18T07:41:24.302Z,-3.50
2022-12-18T07:43:53.014Z,-3.80
2022-12-18T07:46:22.066Z,-3.80
2022-12-18T07:48:50.919Z,-3.80
2022-12-18T07:51:20.257Z,-3.80
2022-12-18T07:53:52.288Z,-3.90
2022-12-18T07:56:28.137Z,-4.10
2022-12-18T07:58:58.683Z,-4.00
2022-12-18T08:01:27.591Z,-3.90
2022-12-18T08:03:56.534Z,-3.90
2022-12-18T08:06:25.467Z,-3.70
2022-12-18T08:08:55.264Z,-3.70
2022-12-18T08:11:28.335Z,-3.80
2022-12-18T08:13:57.959Z,-3.80
2022-12-18T08:16:26.818Z,-3.80
2022-12-18T08:18:56.470Z,-3.80
2022-12-18T08:21:27.691Z,-3.80
2022-12-18T08:23:57.857Z,-4.00
2022-12-18T08:26:29.940Z,-3.90
2022-12-18T08:29:00.490Z,-3.90
2022-12-18T08:31:31.392Z,-4.00
2022-12-18T08:34:00.138Z,-3.90
2022-12-18T08:36:29.030Z,-4.00
2022-12-18T08:38:57.877Z,-3.90
2022-12-18T08:41:29.434Z,-3.90
2022-12-18T08:44:16.485Z,-3.90
2022-12-18T08:46:46.539Z,-3.90
2022-12-18T08:49:15.911Z,-3.90
2022-12-18T08:51:44.766Z,-3.80
2022-12-18T08:54:14.981Z,-3.60
2022-12-18T08:56:45.088Z,-3.40
2022-12-18T08:59:19.339Z,-3.20
2022-12-18T09:01:49.579Z,-3.20
2022-12-18T09:04:18.820Z,-3.20
2022-12-18T09:06:47.652Z,-3.30
2022-12-18T09:09:16.718Z,-3.20
2022-12-18T09:11:52.820Z,-3.10
2022-12-18T09:14:23.874Z,-3.00
2022-12-18T09:16:54.609Z,-3.10
2022-12-18T09:19:26.183Z,-3.20
2022-12-18T09:21:58.188Z,-3.10
2022-12-18T09:24:28.358Z,-3.00
2022-12-18T09:26:59.662Z,-2.90
2022-12-18T09:29:28.896Z,-3.00
2022-12-18T09:31:58.128Z,-3.20
2022-12-18T09:34:28.278Z,-3.00
2022-12-18T09:36:59.381Z,-2.90
2022-12-18T09:39:32.695Z,-3.00
2022-12-18T09:42:05.098Z,-3.00
2022-12-18T09:44:45.161Z,-3.10
2022-12-18T09:47:21.717Z,-3.00
2022-12-18T09:49:57.347Z,-2.80
2022-12-18T09:52:40.289Z,-2.60
2022-12-18T09:55:21.631Z,-2.70
2022-12-18T09:57:58.177Z,-2.90
2022-12-18T10:00:30.287Z,-2.80
2022-12-18T10:03:13.286Z,-2.90
2022-12-18T10:05:51.731Z,-2.80
2022-12-18T10:08:28.767Z,-2.80
2022-12-18T10:11:04.210Z,-2.80
2022-12-18T10:13:40.857Z,-2.80
2022-12-18T10:16:18.813Z,-2.80
2022-12-18T10:19:04.084Z,-2.70
2022-12-18T10:21:39.579Z,-2.80
2022-12-18T10:24:18.123Z,-2.90
2022-12-18T10:26:47.728Z,-3.00
2022-12-18T10:29:19.666Z,-3.00
2022-12-18T10:31:48.965Z,-2.80
2022-12-18T10:34:17.936Z,-2.90
2022-12-18T10:36:49.339Z,-2.90
2022-12-18T10:39:20.645Z,-3.30
2022-12-18T10:41:50.888Z,-3.30
2022-12-18T10:44:25.266Z,-3.20
2022-12-18T10:46:58.302Z,-3.00
2022-12-18T10:49:29.702Z,-2.90
2022-12-18T10:52:13.602Z,-2.90
2022-12-18T10:54:42.624Z,-3.00
2022-12-18T10:57:19.730Z,-2.90
2022-12-18T10:59:57.281Z,-2.90
2022-12-18T11:02:37.317Z,-2.90
2022-12-18T11:05:25.758Z,-2.90
2022-12-18T11:07:56.346Z,-3.10
2022-12-18T11:10:31.836Z,-3.10
2022-12-18T11:13:20.008Z,-3.20
2022-12-18T11:15:50.797Z,-2.90
2022-12-18T11:18:24.808Z,-2.80
2022-12-18T11:20:58.772Z,-2.70
2022-12-18T11:23:29.091Z,-2.70
2022-12-18T11:26:02.942Z,-2.70
2022-12-18T11:28:39.362Z,-2.50
2022-12-18T11:31:20.398Z,-2.70
2022-12-18T11:34:26.968Z,-3.00
2022-12-18T11:36:48.336Z,-3.00
2022-12-18T11:39:23.362Z,-3.10
2022-12-18T11:42:13.802Z,-3.10
2022-12-18T11:44:50.042Z,-3.10
2022-12-18T11:47:30.933Z,-3.00
2022-12-18T11:50:04.192Z,-2.90
2022-12-18T11:52:41.458Z,-2.80
2022-12-18T11:55:16.506Z,-2.80
2022-12-18T11:57:55.286Z,-2.80
2022-12-18T12:00:26.585Z,-2.90
2022-12-18T12:03:34.316Z,-2.80
2022-12-18T12:06:12.955Z,-2.70
2022-12-18T12:08:55.700Z,-2.60
2022-12-18T12:11:35.189Z,-2.60
2022-12-18T12:14:20.466Z,-2.60
2022-12-18T12:16:55.604Z,-2.60
2022-12-18T12:19:37.661Z,-2.40
2022-12-18T12:22:15.936Z,-2.50
2022-12-18T12:24:57.971Z,-2.40
2022-12-18T12:27:37.735Z,-2.30
2022-12-18T12:30:10.638Z,-2.20
2022-12-18T12:32:52.258Z,-2.20
2022-12-18T12:35:38.861Z,-2.20
2022-12-18T12:38:13.349Z,-2.10
2022-12-18T12:40:55.187Z,-2.10
2022-12-18T12:43:38.381Z,-2.20
2022-12-18T12:46:13.235Z,-2.30
2022-12-18T12:48:46.918Z,-2.30
2022-12-18T12:51:22.407Z,-2.50
2022-12-18T12:53:53.044Z,-2.50
2022-12-18T12:56:23.638Z,-2.40
2022-12-18T12:59:01.508Z,-2.40
2022-12-18T13:01:39.561Z,-2.40
2022-12-18T13:04:21.787Z,-2.30
2022-12-18T13:07:02.170Z,-2.50
2022-12-18T13:09:35.020Z,-2.50
2022-12-18T13:12:24.138Z,-2.40
2022-12-18T13:14:53.020Z,-2.30
2022-12-18T13:17:33.830Z,-2.40
2022-12-18T13:20:15.617Z,-2.30
2022-12-18T13:22:50.134Z,-2.20
2022-12-18T13:25:34.718Z,-2.40
2022-12-18T13:28:15.635Z,-2.50
2022-12-18T13:30:57.436Z,-2.50
2022-12-18T13:34:09.382Z,-2.60
2022-12-18T13:36:36.378Z,-2.60
2022-12-18T13:39:32.921Z,-2.70
2022-12-18T13:42:59.529Z,-2.90
2022-12-18T13:45:50.284Z,-3.00
2022-12-18T13:48:21.758Z,-3.00
2022-12-18T13:51:05.699Z,-2.90
2022-12-18T13:53:45.818Z,-3.00
2022-12-18T13:56:20.590Z,-3.20
2022-12-18T13:59:14.286Z,-3.10
2022-12-18T14:01:53.194Z,-3.00
2022-12-18T14:04:29.411Z,-3.00
2022-12-18T14:07:04.150Z,-3.00
2022-12-18T14:09:40.462Z,-3.20
2022-12-18T14:12:36.735Z,-3.30
2022-12-18T14:15:08.543Z,-3.40
2022-12-18T14:17:39.429Z,-3.50
2022-12-18T14:20:17.156Z,-3.60
2022-12-18T14:22:47.557Z,-3.60
2022-12-18T14:25:23.493Z,-3.60
2022-12-18T14:28:04.634Z,-3.70
2022-12-18T14:30:35.767Z,-3.90
2022-12-18T14:33:10.629Z,-4.00
2022-12-18T14:35:45.830Z,-4.00
2022-12-18T14:38:25.613Z,-4.00
2022-12-18T14:41:00.754Z,-4.00
2022-12-18T14:43:35.479Z,-4.10
2022-12-18T14:46:06.321Z,-4.10
2022-12-18T14:48:40.170Z,-4.20
2022-12-18T14:51:18.438Z,-4.20
2022-12-18T14:53:54.554Z,-4.20
2022-12-18T14:56:27.698Z,-4.20
2022-12-18T14:59:00.455Z,-4.20
2022-12-18T15:01:32.834Z,-4.20
2022-12-18T15:04:03.470Z,-4.20
2022-12-18T15:06:44.374Z,-4.20
2022-12-18T15:09:27.558Z,-4.20
2022-12-18T15:12:01.092Z,-4.20
2022-12-18T15:14:43.939Z,-4.20
2022-12-18T15:17:21.850Z,-4.20
2022-12-18T15:19:55.731Z,-4.20
2022-12-18T15:22:31.758Z,-4.20
2022-12-18T15:25:04.295Z,-4.20
2022-12-18T15:27:37.621Z,-4.40
2022-12-18T15:30:26.317Z,-4.40
2022-12-18T15:33:27.941Z,-4.30
2022-12-18T15:36:02.769Z,-4.40
2022-12-18T15:38:34.357Z,-4.40
2022-12-18T15:41:10.109Z,-4.30
2022-12-18T15:43:42.500Z,-4.30
2022-12-18T15:46:16.674Z,-4.30
2022-12-18T15:48:49.137Z,-4.30
2022-12-18T15:51:26.656Z,-4.20
2022-12-18T15:53:59.129Z,-4.40
2022-12-18T15:56:47.069Z,-4.50
2022-12-18T15:59:20.170Z,-4.60
2022-12-18T16:01:58.174Z,-4.60
2022-12-18T16:04:29.893Z,-4.60
2022-12-18T16:07:14.723Z,-4.60
2022-12-18T16:09:51.048Z,-4.60
2022-12-18T16:12:26.968Z,-4.50
2022-12-18T16:18:28.308Z,-4.60
2022-12-18T16:21:01.368Z,-4.70
2022-12-18T16:23:40.237Z,-4.80
2022-12-18T16:26:11.274Z,-4.80
2022-12-18T16:28:48.650Z,-4.80
2022-12-18T16:31:21.375Z,-4.80
2022-12-18T16:33:54.037Z,-4.80
2022-12-18T16:36:28.850Z,-4.80
2022-12-18T16:39:00.309Z,-4.80
2022-12-18T16:41:37.016Z,-4.90
2022-12-18T16:44:07.809Z,-4.90
2022-12-18T16:46:39.840Z,-5.00
2022-12-18T16:49:12.848Z,-5.10
2022-12-18T16:51:43.496Z,-5.20
2022-12-18T16:54:18.996Z,-5.30
2022-12-18T16:56:51.426Z,-5.30
2022-12-18T16:59:22.174Z,-5.40
2022-12-18T17:01:56.451Z,-5.40
2022-12-18T17:04:28.994Z,-5.50
2022-12-18T17:06:59.661Z,-5.50
2022-12-18T17:09:31.096Z,-5.60
2022-12-18T17:12:04.424Z,-5.60
2022-12-18T17:14:35.708Z,-5.60
2022-12-18T17:17:20.919Z,-5.70
2022-12-18T17:19:56.990Z,-5.70
2022-12-18T17:22:28.382Z,-5.70
2022-12-18T17:25:05.933Z,-5.80
2022-12-18T17:27:36.502Z,-5.90
2022-12-18T17:30:13.588Z,-5.90
2022-12-18T17:32:47.700Z,-5.90
2022-12-18T17:35:20.729Z,-5.90
2022-12-18T17:37:52.329Z,-6.00
2022-12-18T17:40:25.591Z,-6.00
2022-12-18T17:43:00.387Z,-6.10
2022-12-18T17:45:36.906Z,-6.10
2022-12-18T17:48:13.066Z,-6.10
2022-12-18T17:50:45.220Z,-6.10
2022-12-18T17:53:16.509Z,-6.20
2022-12-18T17:55:47.430Z,-6.20
2022-12-18T17:58:20.004Z,-6.30
2022-12-18T18:00:51.578Z,-6.40
2022-12-18T18:03:22.403Z,-6.30
2022-12-18T18:05:58.621Z,-6.40
2022-12-18T18:08:33.883Z,-6.30
2022-12-18T18:11:23.293Z,-6.20
2022-12-18T18:14:06.194Z,-6.10
2022-12-18T18:16:39.284Z,-6.10
2022-12-18T18:19:11.230Z,-6.20
2022-12-18T18:21:47.690Z,-6.30
2022-12-18T18:24:20.016Z,-6.50
2022-12-18T18:27:00.906Z,-6.50
2022-12-18T18:29:34.347Z,-6.50
2022-12-18T18:32:06.200Z,-6.60
2022-12-18T18:34:37.404Z,-6.60
2022-12-18T18:37:12.362Z,-6.70
2022-12-18T18:39:45.223Z,-6.70
2022-12-18T18:42:15.193Z,-6.80
2022-12-18T18:44:48.897Z,-6.70
2022-12-18T18:47:20.459Z,-6.90
2022-12-18T18:49:52.445Z,-6.90
2022-12-18T18:52:26.235Z,-6.90
2022-12-18T18:55:12.740Z,-6.90
2022-12-18T18:57:46.367Z,-7.00
2022-12-18T19:00:20.156Z,-7.00
2022-12-18T19:02:56.327Z,-6.90
2022-12-18T19:05:33.540Z,-6.90
2022-12-18T19:08:08.439Z,-7.00
2022-12-18T19:10:42.803Z,-7.10
2022-12-18T19:13:26.829Z,-7.20
2022-12-18T19:15:58.843Z,-7.20
2022-12-18T19:18:32.352Z,-7.20
2022-12-18T19:21:07.692Z,-7.20
2022-12-18T19:23:40.420Z,-7.20
2022-12-18T19:26:28.522Z,-7.20
2022-12-18T19:29:04.614Z,-7.20
2022-12-18T19:31:37.019Z,-7.20
2022-12-18T19:34:10.430Z,-7.10
2022-12-18T19:36:59.613Z,-7.10
2022-12-18T19:39:32.688Z,-7.10
2022-12-18T19:42:02.290Z,-7.10
2022-12-18T19:44:32.503Z,-7.20
2022-12-18T19:47:03.522Z,-7.10
2022-12-18T19:49:35.409Z,-7.10
2022-12-18T19:52:05.460Z,-7.10
2022-12-18T19:54:38.954Z,-7.10
2022-12-18T19:57:12.135Z,-7.10
2022-12-18T19:59:42.327Z,-7.10
2022-12-18T20:02:19.036Z,-7.10
2022-12-18T20:04:50.886Z,-7.10
2022-12-18T20:07:20.911Z,-7.10
2022-12-18T20:09:59.608Z,-7.10
2022-12-18T20:12:35.241Z,-7.20
2022-12-18T20:15:06.512Z,-7.20
2022-12-18T20:17:36.482Z,-7.20
2022-12-18T20:20:07.309Z,-7.20
2022-12-18T20:22:37.935Z,-7.20
2022-12-18T20:25:11.660Z,-7.10
2022-12-18T20:27:42.281Z,-7.10
2022-12-18T20:30:13.110Z,-7.10
2022-12-18T20:32:43.113Z,-7.10
2022-12-18T20:35:14.003Z,-7.10
2022-12-18T20:37:48.727Z,-7.10
2022-12-18T20:40:24.203Z,-7.10
2022-12-18T20:42:57.019Z,-7.10
2022-12-18T20:45:26.454Z,-7.10
2022-12-18T20:48:01.970Z,-7.10
2022-12-18T20:50:32.123Z,-7.10
2022-12-18T20:53:01.681Z,-7.10
2022-12-18T20:55:34.221Z,-6.90
2022-12-18T20:58:03.622Z,-7.00
2022-12-18T21:00:33.424Z,-7.00
2022-12-18T21:03:02.539Z,-7.00
2022-12-18T21:05:32.662Z,-7.00
2022-12-18T21:08:02.992Z,-7.00
2022-12-18T21:10:33.587Z,-6.90
2022-12-18T21:13:04.476Z,-6.90
2022-12-18T21:15:34.020Z,-6.90
2022-12-18T21:18:03.323Z,-7.00
2022-12-18T21:20:33.354Z,-7.00
2022-12-18T21:23:13.236Z,-7.00
2022-12-18T21:25:48.204Z,-7.00
2022-12-18T21:28:21.228Z,-7.10
2022-12-18T21:30:50.704Z,-7.10
2022-12-18T21:33:19.743Z,-7.10
2022-12-18T21:35:48.914Z,-7.00
2022-12-18T21:38:18.023Z,-7.00
2022-12-18T21:40:48.474Z,-7.00
2022-12-18T21:43:34.972Z,-7.10
2022-12-18T21:46:03.999Z,-7.10
2022-12-18T21:48:32.779Z,-7.20
2022-12-18T21:51:01.863Z,-7.20
2022-12-18T21:53:30.721Z,-7.20
2022-12-18T21:56:01.683Z,-7.30
2022-12-18T21:58:30.468Z,-7.30
2022-12-18T22:00:59.379Z,-7.30
2022-12-18T22:03:28.394Z,-7.30
2022-12-18T22:06:09.490Z,-7.40
2022-12-18T22:08:43.533Z,-7.30
2022-12-18T22:11:16.213Z,-7.40
2022-12-18T22:13:46.950Z,-7.40
2022-12-18T22:16:15.787Z,-7.40
2022-12-18T22:18:44.884Z,-7.40
2022-12-18T22:21:29.038Z,-7.40
2022-12-18T22:23:59.850Z,-7.50
2022-12-18T22:26:39.437Z,-7.50
2022-12-18T22:29:28.537Z,-7.50
2022-12-18T22:31:58.993Z,-7.50
2022-12-18T22:34:28.726Z,-7.50
2022-12-18T22:36:57.901Z,-7.60
2022-12-18T22:39:28.863Z,-7.60
2022-12-18T22:41:59.810Z,-7.60
2022-12-18T22:44:28.657Z,-7.60
2022-12-18T22:47:06.023Z,-7.60
2022-12-18T22:49:36.776Z,-7.60
2022-12-18T22:52:07.416Z,-7.60
2022-12-18T22:54:36.384Z,-7.60
2022-12-18T22:57:06.681Z,-7.70
2022-12-18T22:59:36.282Z,-7.70
2022-12-18T23:02:05.228Z,-7.70
2022-12-18T23:04:36.558Z,-7.80
2022-12-18T23:07:05.902Z,-7.80
2022-12-18T23:09:35.888Z,-7.80
2022-12-18T23:12:07.080Z,-7.80
2022-12-18T23:14:36.039Z,-7.80
2022-12-18T23:17:04.906Z,-7.80
2022-12-18T23:19:33.750Z,-7.80
2022-12-18T23:22:03.511Z,-7.80
2022-12-18T23:24:34.898Z,-7.80
2022-12-18T23:27:03.690Z,-7.80
2022-12-18T23:29:38.104Z,-7.80
2022-12-18T23:32:07.052Z,-7.90
2022-12-18T23:34:35.859Z,-7.80
2022-12-18T23:37:04.938Z,-7.80
2022-12-18T23:39:33.705Z,-7.90
2022-12-18T23:42:02.840Z,-7.90
2022-12-18T23:44:31.634Z,-7.80
2022-12-18T23:47:01.931Z,-7.90
2022-12-18T23:49:30.778Z,-7.90
2022-12-18T23:51:59.844Z,-7.80
2022-12-18T23:54:32.689Z,-7.80
2022-12-18T23:57:01.955Z,-7.80
2022-12-18T23:59:30.867Z,-7.80
