createdAt,value
2024-02-24T00:00:27.188Z,1.65
2024-02-24T00:02:58.825Z,2.47
2024-02-24T00:05:31.288Z,2.95
2024-02-24T00:07:59.837Z,3.67
2024-02-24T00:10:30.636Z,3.13
2024-02-24T00:13:00.087Z,3.15
2024-02-24T00:15:28.769Z,2.70
2024-02-24T00:18:00.095Z,1.63
2024-02-24T00:20:28.840Z,3.70
2024-02-24T00:22:57.549Z,2.15
2024-02-24T00:25:26.240Z,3.10
2024-02-24T00:27:55.185Z,1.65
2024-02-24T00:30:23.613Z,1.65
2024-02-24T00:32:52.123Z,1.65
2024-02-24T00:35:23.008Z,1.83
2024-02-24T00:37:51.586Z,2.55
2024-02-24T00:40:20.267Z,3.40
2024-02-24T00:42:49.336Z,1.45
2024-02-24T00:45:19.770Z,1.33
2024-02-24T00:47:48.441Z,1.40
2024-02-24T00:50:17.591Z,0.98
2024-02-24T00:52:47.462Z,0.85
2024-02-24T00:55:17.334Z,1.08
2024-02-24T00:57:47.308Z,1.65
2024-02-24T01:00:19.209Z,1.52
2024-02-24T01:02:47.706Z,2.13
2024-02-24T01:05:20.459Z,1.80
2024-02-24T01:07:51.776Z,3.42
2024-02-24T01:10:20.271Z,1.60
2024-02-24T01:12:49.129Z,0.88
2024-02-24T01:15:18.003Z,2.25
2024-02-24T01:17:46.392Z,0.93
2024-02-24T01:20:15.973Z,1.50
2024-02-24T01:22:46.415Z,0.77
2024-02-24T01:25:16.120Z,1.50
2024-02-24T01:27:45.885Z,1.50
2024-02-24T01:30:14.633Z,1.75
2024-02-24T01:32:43.403Z,3.92
2024-02-24T01:35:12.439Z,1.35
2024-02-24T01:37:40.950Z,1.58
2024-02-24T01:40:10.684Z,0.70
2024-02-24T01:42:43.257Z,1.48
2024-02-24T01:45:15.722Z,1.30
2024-02-24T01:47:46.098Z,1.80
2024-02-24T01:50:14.930Z,1.40
2024-02-24T01:52:44.982Z,1.55
2024-02-24T01:55:14.524Z,2.63
2024-02-24T01:57:46.174Z,2.45
2024-02-24T02:00:15.956Z,2.58
2024-02-24T02:02:52.417Z,1.48
2024-02-24T02:05:21.050Z,2.60
2024-02-24T02:07:49.801Z,2.05
2024-02-24T02:10:18.229Z,2.55
2024-02-24T02:12:48.792Z,5.50
2024-02-24T02:15:21.725Z,4.38
2024-02-24T02:17:50.614Z,3.08
2024-02-24T02:20:19.225Z,3.78
2024-02-24T02:22:51.302Z,3.53
2024-02-24T02:25:20.323Z,5.25
2024-02-24T02:27:51.092Z,2.85
2024-02-24T02:30:20.674Z,4.38
2024-02-24T02:32:50.262Z,2.92
2024-02-24T02:35:18.722Z,3.72
2024-02-24T02:37:49.274Z,2.90
2024-02-24T02:40:17.916Z,2.25
2024-02-24T02:42:47.368Z,1.83
2024-02-24T02:45:16.163Z,2.13
2024-02-24T02:47:46.178Z,2.60
2024-02-24T02:50:16.759Z,1.77
2024-02-24T02:52:47.999Z,2.53
2024-02-24T02:55:18.828Z,2.67
2024-02-24T02:57:50.370Z,3.13
2024-02-24T03:00:21.268Z,2.58
2024-02-24T03:02:50.888Z,3.22
2024-02-24T03:05:20.103Z,2.78
2024-02-24T03:07:50.442Z,2.20
2024-02-24T03:10:19.082Z,1.60
2024-02-24T03:12:50.530Z,3.28
2024-02-24T03:15:21.646Z,3.47
2024-02-24T03:17:52.460Z,4.07
2024-02-24T03:20:20.828Z,2.78
2024-02-24T03:22:50.842Z,2.50
2024-02-24T03:25:20.368Z,3.65
2024-02-24T03:27:49.982Z,1.83
2024-02-24T03:30:18.630Z,3.53
2024-02-24T03:32:47.482Z,1.58
2024-02-24T03:35:16.920Z,2.97
2024-02-24T03:37:47.219Z,2.85
2024-02-24T03:40:17.059Z,2.83
2024-02-24T03:42:45.648Z,1.88
2024-02-24T03:45:13.805Z,2.00
2024-02-24T03:47:42.162Z,2.20
2024-02-24T03:50:12.876Z,3.15
2024-02-24T03:52:41.542Z,1.83
2024-02-24T03:55:11.934Z,1.33
2024-02-24T03:57:44.090Z,2.05
2024-02-24T04:00:14.787Z,1.83
2024-02-24T04:02:46.423Z,1.52
2024-02-24T04:05:16.472Z,1.02
2024-02-24T04:07:46.250Z,1.85
2024-02-24T04:10:17.157Z,2.08
2024-02-24T04:12:46.964Z,2.85
2024-02-24T04:15:20.378Z,3.65
2024-02-24T04:17:49.304Z,0.95
2024-02-24T04:20:18.342Z,2.50
2024-02-24T04:22:50.184Z,1.70
2024-02-24T04:25:18.757Z,1.97
2024-02-24T04:27:48.939Z,1.67
2024-02-24T04:30:17.925Z,1.15
2024-02-24T04:32:46.283Z,2.35
2024-02-24T04:35:15.500Z,1.25
2024-02-24T04:37:46.789Z,4.05
2024-02-24T04:40:17.241Z,2.47
2024-02-24T04:42:48.591Z,2.03
2024-02-24T04:45:19.758Z,2.00
2024-02-24T04:47:49.732Z,1.85
2024-02-24T04:50:20.048Z,2.47
2024-02-24T04:52:48.455Z,1.73
2024-02-24T04:55:17.512Z,2.88
2024-02-24T04:57:45.939Z,2.65
2024-02-24T05:00:17.989Z,1.65
2024-02-24T05:02:47.219Z,2.10
2024-02-24T05:05:17.191Z,3.40
2024-02-24T05:07:45.904Z,3.67
2024-02-24T05:10:15.960Z,2.05
2024-02-24T05:12:48.863Z,2.25
2024-02-24T05:15:21.389Z,2.10
2024-02-24T05:17:52.039Z,2.83
2024-02-24T05:20:20.899Z,4.28
2024-02-24T05:22:50.541Z,2.78
2024-02-24T05:25:20.862Z,3.83
2024-02-24T05:27:49.120Z,5.20
2024-02-24T05:30:18.734Z,1.90
2024-02-24T05:32:48.648Z,4.43
2024-02-24T05:35:17.571Z,4.97
2024-02-24T05:37:45.799Z,5.18
2024-02-24T05:40:16.580Z,1.83
2024-02-24T05:42:45.029Z,2.55
2024-02-24T05:45:13.832Z,4.22
2024-02-24T05:47:44.466Z,2.88
2024-02-24T05:50:13.183Z,3.03
2024-02-24T05:52:41.381Z,7.32
2024-02-24T05:55:11.692Z,2.88
2024-02-24T05:57:40.163Z,6.28
2024-02-24T06:00:12.553Z,3.85
2024-02-24T06:02:41.652Z,3.50
2024-02-24T06:05:13.213Z,6.07
2024-02-24T06:07:41.935Z,3.60
2024-02-24T06:10:13.773Z,5.43
2024-02-24T06:12:42.460Z,9.00
2024-02-24T06:15:12.459Z,4.05
2024-02-24T06:17:42.248Z,4.72
2024-02-24T06:20:14.054Z,4.88
2024-02-24T06:22:46.523Z,4.63
2024-02-24T06:25:15.117Z,6.50
2024-02-24T06:27:43.351Z,4.38
2024-02-24T06:30:13.486Z,4.63
2024-02-24T06:32:41.803Z,5.32
2024-02-24T06:35:14.857Z,5.20
2024-02-24T06:37:47.070Z,7.22
2024-02-24T06:40:26.111Z,6.60
2024-02-24T06:43:02.159Z,5.20
2024-02-24T06:45:31.006Z,6.65
2024-02-24T06:48:02.366Z,4.30
2024-02-24T06:50:32.400Z,5.28
2024-02-24T06:53:03.487Z,6.82
2024-02-24T06:55:31.727Z,9.93
2024-02-24T06:58:03.756Z,9.00
2024-02-24T07:00:32.982Z,8.30
2024-02-24T07:03:02.931Z,5.60
2024-02-24T07:05:33.911Z,6.35
2024-02-24T07:08:04.302Z,3.63
2024-02-24T07:10:35.666Z,3.25
2024-02-24T07:13:08.449Z,4.60
2024-02-24T07:15:37.035Z,3.45
2024-02-24T07:18:09.144Z,3.72
2024-02-24T07:20:40.174Z,3.70
2024-02-24T07:23:10.198Z,5.22
2024-02-24T07:25:42.721Z,5.28
2024-02-24T07:28:11.055Z,4.30
2024-02-24T07:30:39.471Z,4.18
2024-02-24T07:33:10.008Z,6.03
2024-02-24T07:35:40.289Z,4.40
2024-02-24T07:38:08.923Z,6.57
2024-02-24T07:40:37.131Z,3.70
2024-02-24T07:43:06.012Z,3.17
2024-02-24T07:45:34.580Z,3.70
2024-02-24T07:48:03.098Z,2.70
2024-02-24T07:50:32.450Z,4.32
2024-02-24T07:53:04.763Z,6.55
2024-02-24T07:55:34.773Z,2.50
2024-02-24T07:58:04.560Z,2.95
2024-02-24T08:00:35.223Z,4.68
2024-02-24T08:03:04.720Z,3.22
2024-02-24T08:05:36.141Z,3.75
2024-02-24T08:08:08.027Z,2.50
2024-02-24T08:10:36.282Z,2.40
2024-02-24T08:13:05.071Z,1.90
2024-02-24T08:15:33.689Z,2.72
2024-02-24T08:18:03.362Z,3.83
2024-02-24T08:20:33.797Z,3.22
2024-02-24T08:23:05.428Z,2.53
2024-02-24T08:25:35.347Z,5.68
2024-02-24T08:28:03.852Z,2.75
2024-02-24T08:30:32.698Z,4.03
2024-02-24T08:33:03.334Z,4.55
2024-02-24T08:35:32.064Z,3.65
2024-02-24T08:38:00.913Z,2.92
2024-02-24T08:40:31.571Z,3.30
2024-02-24T08:43:03.258Z,4.53
2024-02-24T08:45:33.642Z,3.10
2024-02-24T08:48:03.107Z,4.03
2024-02-24T08:50:32.427Z,3.10
2024-02-24T08:53:01.218Z,3.28
2024-02-24T08:55:36.306Z,2.72
2024-02-24T08:58:04.932Z,4.90
2024-02-24T09:00:33.225Z,3.47
2024-02-24T09:03:01.789Z,3.13
2024-02-24T09:05:30.196Z,5.35
2024-02-24T09:08:06.381Z,4.20
2024-02-24T09:10:36.527Z,4.25
2024-02-24T09:13:06.421Z,2.97
2024-02-24T09:15:34.885Z,5.32
2024-02-24T09:18:05.747Z,1.60
2024-02-24T09:20:36.634Z,3.35
2024-02-24T09:23:05.619Z,2.13
2024-02-24T09:25:34.546Z,2.72
2024-02-24T09:28:05.135Z,4.80
2024-02-24T09:30:38.377Z,3.40
2024-02-24T09:33:10.716Z,2.42
2024-02-24T09:35:39.384Z,4.28
2024-02-24T09:38:07.836Z,4.82
2024-02-24T09:40:37.778Z,5.75
2024-02-24T09:43:09.649Z,2.95
2024-02-24T09:45:43.058Z,4.20
2024-02-24T09:48:18.304Z,4.22
2024-02-24T09:50:47.868Z,5.70
2024-02-24T09:53:17.263Z,4.10
2024-02-24T09:55:46.289Z,3.85
2024-02-24T09:58:19.185Z,5.70
2024-02-24T10:00:47.768Z,3.42
2024-02-24T10:03:16.908Z,3.05
2024-02-24T10:05:51.615Z,4.40
2024-02-24T10:08:20.458Z,4.47
2024-02-24T10:10:51.290Z,2.88
2024-02-24T10:13:25.276Z,5.22
2024-02-24T10:15:53.855Z,5.78
2024-02-24T10:18:23.230Z,4.15
2024-02-24T10:20:56.110Z,4.43
2024-02-24T10:23:29.177Z,4.78
2024-02-24T10:26:01.693Z,2.67
2024-02-24T10:28:32.310Z,3.33
2024-02-24T10:31:01.206Z,5.68
2024-02-24T10:33:34.663Z,3.72
2024-02-24T10:36:06.426Z,1.55
2024-02-24T10:38:42.003Z,6.68
2024-02-24T10:41:18.807Z,4.20
2024-02-24T10:44:10.166Z,4.97
2024-02-24T10:46:47.063Z,3.65
2024-02-24T10:49:16.679Z,2.83
2024-02-24T10:51:50.588Z,6.18
2024-02-24T10:54:24.504Z,3.50
2024-02-24T10:57:01.272Z,4.63
2024-02-24T10:59:32.516Z,4.47
2024-02-24T11:02:02.681Z,4.30
2024-02-24T11:04:31.651Z,4.45
2024-02-24T11:07:02.072Z,4.50
2024-02-24T11:09:36.266Z,5.45
2024-02-24T11:12:12.209Z,4.22
2024-02-24T11:14:44.933Z,3.70
2024-02-24T11:19:45.027Z,4.75
2024-02-24T11:22:26.305Z,5.70
2024-02-24T11:25:05.914Z,6.10
2024-02-24T11:27:40.065Z,5.20
2024-02-24T11:30:49.251Z,2.58
2024-02-24T11:33:28.675Z,6.22
2024-02-24T11:35:57.969Z,4.88
2024-02-24T11:38:28.530Z,4.47
2024-02-24T11:41:01.403Z,3.80
2024-02-24T11:43:33.526Z,7.70
2024-02-24T11:46:04.854Z,7.47
2024-02-24T11:48:33.963Z,5.30
2024-02-24T11:51:08.237Z,3.53
2024-02-24T11:53:38.414Z,2.72
2024-02-24T11:56:07.604Z,6.15
2024-02-24T11:58:36.291Z,4.50
2024-02-24T12:01:07.057Z,7.13
2024-02-24T12:03:37.016Z,3.85
2024-02-24T12:06:07.034Z,4.22
2024-02-24T12:08:40.515Z,4.28
2024-02-24T12:11:09.766Z,3.33
2024-02-24T12:13:38.686Z,6.35
2024-02-24T12:16:09.993Z,5.97
2024-02-24T12:18:43.555Z,3.80
2024-02-24T12:21:12.933Z,4.68
2024-02-24T12:23:43.300Z,3.67
2024-02-24T12:26:16.376Z,4.53
2024-02-24T12:28:48.776Z,5.95
2024-02-24T12:31:19.237Z,7.55
2024-02-24T12:33:49.979Z,9.25
2024-02-24T12:36:18.398Z,4.30
2024-02-24T12:38:54.985Z,7.47
2024-02-24T12:41:26.845Z,5.95
2024-02-24T12:43:55.456Z,4.85
2024-02-24T12:46:25.100Z,3.97
2024-02-24T12:48:58.297Z,6.30
2024-02-24T12:51:27.526Z,4.25
2024-02-24T12:53:56.428Z,5.50
2024-02-24T12:56:30.585Z,3.42
2024-02-24T12:59:05.109Z,2.92
2024-02-24T13:01:42.786Z,3.00
2024-02-24T13:04:17.018Z,3.63
2024-02-24T13:10:09.229Z,6.00
2024-02-24T13:12:48.133Z,3.10
2024-02-24T13:15:17.253Z,5.70
2024-02-24T13:17:49.782Z,6.82
2024-02-24T13:20:23.220Z,4.82
2024-02-24T13:22:56.873Z,6.00
2024-02-24T13:25:32.205Z,4.90
2024-02-24T13:28:05.537Z,6.88
2024-02-24T13:30:38.153Z,4.68
2024-02-24T13:35:47.648Z,5.32
2024-02-24T13:38:23.863Z,4.53
2024-02-24T13:41:02.484Z,2.80
2024-02-24T13:43:35.251Z,4.57
2024-02-24T13:46:11.510Z,5.30
2024-02-24T13:48:41.281Z,5.85
2024-02-24T13:51:14.432Z,3.30
2024-02-24T13:53:42.756Z,1.85
2024-02-24T13:56:15.851Z,5.75
2024-02-24T13:58:46.778Z,2.63
2024-02-24T14:01:15.878Z,4.07
2024-02-24T14:03:46.465Z,2.88
2024-02-24T14:06:15.912Z,4.28
2024-02-24T14:08:47.575Z,3.80
2024-02-24T14:11:22.685Z,5.05
2024-02-24T14:13:56.604Z,7.57
2024-02-24T14:16:27.408Z,2.10
2024-02-24T14:19:00.244Z,3.28
2024-02-24T14:21:29.253Z,4.38
2024-02-24T14:24:05.973Z,4.85
2024-02-24T14:26:43.029Z,4.68
2024-02-24T14:29:24.433Z,3.13
2024-02-24T14:31:55.954Z,4.00
2024-02-24T14:34:28.301Z,3.25
2024-02-24T14:37:06.807Z,4.00
2024-02-24T14:39:41.117Z,5.78
2024-02-24T14:42:15.208Z,2.85
2024-02-24T14:44:49.722Z,3.30
2024-02-24T14:47:23.192Z,3.20
2024-02-24T14:50:00.849Z,3.97
2024-02-24T14:52:40.982Z,2.45
2024-02-24T14:55:11.536Z,3.05
2024-02-24T14:57:43.702Z,2.85
2024-02-24T15:00:26.659Z,3.53
2024-02-24T15:03:10.223Z,1.50
2024-02-24T15:05:47.798Z,6.72
2024-02-24T15:08:25.728Z,0.90
2024-02-24T15:11:15.095Z,1.55
2024-02-24T15:13:55.097Z,2.45
2024-02-24T15:16:40.541Z,3.03
2024-02-24T15:19:28.804Z,3.53
2024-02-24T15:22:15.741Z,4.07
2024-02-24T15:24:50.104Z,3.05
2024-02-24T15:27:24.333Z,5.80
2024-02-24T15:29:56.824Z,2.10
2024-02-24T15:32:58.723Z,1.80
2024-02-24T15:35:32.759Z,4.53
2024-02-24T15:38:07.588Z,4.60
2024-02-24T15:40:42.793Z,4.30
2024-02-24T15:43:15.035Z,4.25
2024-02-24T15:45:46.119Z,3.10
2024-02-24T15:48:15.009Z,2.30
2024-02-24T15:50:45.626Z,3.33
2024-02-24T15:53:20.576Z,2.58
2024-02-24T15:55:50.019Z,3.67
2024-02-24T15:58:18.996Z,4.63
2024-02-24T16:00:48.135Z,6.30
2024-02-24T16:03:20.829Z,3.50
2024-02-24T16:08:22.257Z,5.78
2024-02-24T16:10:52.385Z,6.10
2024-02-24T16:13:34.091Z,5.30
2024-02-24T16:16:07.458Z,4.65
2024-02-24T16:18:38.682Z,4.60
2024-02-24T16:21:07.233Z,4.15
2024-02-24T16:23:42.889Z,5.18
2024-02-24T16:26:11.429Z,6.47
2024-02-24T16:28:39.867Z,9.43
2024-02-24T16:31:11.715Z,3.75
2024-02-24T16:33:40.454Z,5.28
2024-02-24T16:36:09.643Z,6.38
2024-02-24T16:38:39.778Z,4.25
2024-02-24T16:41:10.282Z,4.43
2024-02-24T16:43:38.933Z,7.95
2024-02-24T16:46:10.860Z,3.78
2024-02-24T16:48:40.370Z,4.05
2024-02-24T16:51:12.908Z,5.50
2024-02-24T16:53:45.770Z,2.70
2024-02-24T16:56:20.746Z,5.32
2024-02-24T16:58:54.344Z,4.30
2024-02-24T17:01:25.994Z,5.53
2024-02-24T17:03:59.342Z,6.05
2024-02-24T17:06:32.618Z,6.60
2024-02-24T17:09:09.447Z,5.15
2024-02-24T17:11:40.691Z,5.60
2024-02-24T17:14:12.404Z,4.82
2024-02-24T17:16:44.684Z,6.28
2024-02-24T17:19:13.895Z,6.32
2024-02-24T17:21:45.543Z,3.72
2024-02-24T17:24:23.242Z,4.60
2024-02-24T17:26:56.120Z,5.53
2024-02-24T17:29:28.022Z,3.65
2024-02-24T17:31:57.730Z,5.03
2024-02-24T17:34:28.873Z,6.88
2024-02-24T17:37:01.423Z,8.77
2024-02-24T17:39:35.597Z,7.30
2024-02-24T17:42:06.131Z,6.88
2024-02-24T17:44:35.896Z,5.30
2024-02-24T17:47:08.698Z,6.95
2024-02-24T17:49:38.939Z,8.45
2024-02-24T17:52:08.288Z,8.85
2024-02-24T18:00:15.576Z,4.50
2024-02-24T18:02:43.880Z,6.28
2024-02-24T18:05:13.369Z,8.38
2024-02-24T18:07:43.503Z,8.43
2024-02-24T18:10:25.955Z,10.27
2024-02-24T18:12:59.787Z,5.88
2024-02-24T18:15:32.186Z,5.30
2024-02-24T18:18:10.615Z,5.88
2024-02-24T18:20:44.671Z,4.28
2024-02-24T18:23:14.722Z,5.15
2024-02-24T18:25:49.452Z,5.45
2024-02-24T18:28:23.054Z,5.60
2024-02-24T18:30:54.197Z,6.18
2024-02-24T18:33:29.177Z,7.75
2024-02-24T18:36:09.501Z,6.43
2024-02-24T18:38:44.953Z,8.23
2024-02-24T18:41:16.399Z,6.88
2024-02-24T18:43:45.674Z,5.95
2024-02-24T18:46:19.236Z,5.65
2024-02-24T18:48:56.524Z,7.07
2024-02-24T18:51:44.138Z,10.77
2024-02-24T18:54:21.815Z,9.15
2024-02-24T18:57:04.695Z,9.65
2024-02-24T18:59:35.615Z,51.92
2024-02-24T19:02:13.434Z,8.52
2024-02-24T19:04:58.118Z,9.45
2024-02-24T19:07:26.655Z,8.70
2024-02-24T19:09:58.131Z,16.83
2024-02-24T19:12:28.275Z,16.77
2024-02-24T19:14:58.560Z,14.13
2024-02-24T19:17:29.529Z,10.60
2024-02-24T19:19:59.964Z,5.82
2024-02-24T19:22:29.473Z,6.38
2024-02-24T19:25:02.913Z,5.05
2024-02-24T19:27:32.804Z,6.93
2024-02-24T19:30:02.248Z,8.50
2024-02-24T19:32:33.730Z,5.75
2024-02-24T19:35:02.208Z,9.40
2024-02-24T19:37:31.088Z,28.45
2024-02-24T19:40:00.453Z,10.57
2024-02-24T19:42:30.862Z,7.88
2024-02-24T19:45:02.366Z,22.60
2024-02-24T19:47:31.018Z,9.35
2024-02-24T19:50:01.463Z,7.78
2024-02-24T19:52:30.293Z,6.13
2024-02-24T19:55:02.083Z,4.25
2024-02-24T19:57:30.318Z,8.13
2024-02-24T20:00:00.415Z,6.15
2024-02-24T20:02:30.107Z,10.90
2024-02-24T20:04:58.785Z,8.05
2024-02-24T20:07:27.387Z,7.50
2024-02-24T20:09:57.440Z,7.78
2024-02-24T20:12:25.934Z,7.95
2024-02-24T20:14:54.637Z,6.22
2024-02-24T20:17:28.173Z,9.23
2024-02-24T20:19:59.019Z,5.75
2024-02-24T20:22:27.750Z,6.50
2024-02-24T20:24:56.223Z,4.90
2024-02-24T20:27:27.680Z,11.90
2024-02-24T20:29:56.598Z,5.55
2024-02-24T20:32:27.009Z,3.22
2024-02-24T20:34:55.967Z,3.05
2024-02-24T20:37:30.535Z,38.47
2024-02-24T20:40:00.494Z,50.67
2024-02-24T20:42:28.684Z,28.33
2024-02-24T20:44:58.936Z,88.22
2024-02-24T20:47:28.907Z,26.30
2024-02-24T20:50:02.983Z,178.43
2024-02-24T20:52:31.263Z,178.02
2024-02-24T20:54:59.606Z,33.35
2024-02-24T20:57:28.093Z,6.35
2024-02-24T20:59:56.601Z,5.13
2024-02-24T21:02:29.201Z,15.88
2024-02-24T21:07:28.011Z,3.47
2024-02-24T21:09:56.309Z,3.58
2024-02-24T21:12:24.689Z,5.32
2024-02-24T21:14:54.130Z,4.20
2024-02-24T21:17:25.549Z,3.10
2024-02-24T21:19:55.954Z,3.22
2024-02-24T21:22:26.468Z,4.05
2024-02-24T21:24:54.940Z,3.80
2024-02-24T21:27:24.247Z,4.90
2024-02-24T21:29:53.181Z,2.70
2024-02-24T21:32:23.214Z,4.07
2024-02-24T21:34:53.876Z,4.22
2024-02-24T21:37:25.311Z,5.35
2024-02-24T21:39:58.769Z,5.35
2024-02-24T21:42:28.677Z,2.45
2024-02-24T21:44:57.588Z,4.75
2024-02-24T21:47:26.718Z,3.53
2024-02-24T21:49:55.133Z,2.97
2024-02-24T21:52:23.532Z,4.47
2024-02-24T21:54:52.149Z,2.08
2024-02-24T21:57:24.321Z,5.63
2024-02-24T21:59:53.220Z,6.63
2024-02-24T22:02:30.298Z,3.53
2024-02-24T22:04:59.820Z,4.93
2024-02-24T22:07:32.160Z,4.55
2024-02-24T22:12:31.299Z,6.32
2024-02-24T22:15:01.405Z,2.95
2024-02-24T22:17:30.421Z,4.32
2024-02-24T22:19:59.421Z,5.82
2024-02-24T22:22:28.814Z,3.53
2024-02-24T22:24:58.438Z,4.20
2024-02-24T22:27:27.057Z,3.08
2024-02-24T22:30:05.037Z,2.25
2024-02-24T22:32:42.609Z,3.50
2024-02-24T22:35:14.276Z,4.05
2024-02-24T22:37:44.799Z,4.43
2024-02-24T22:40:14.006Z,5.03
2024-02-24T22:42:45.662Z,3.53
2024-02-24T22:45:19.161Z,7.00
2024-02-24T22:47:49.103Z,3.72
2024-02-24T22:50:18.254Z,2.25
2024-02-24T22:52:46.752Z,7.45
2024-02-24T22:55:15.191Z,4.40
2024-02-24T22:57:43.466Z,3.20
2024-02-24T23:00:15.840Z,2.63
2024-02-24T23:02:49.809Z,4.82
2024-02-24T23:05:18.161Z,6.75
2024-02-24T23:07:51.764Z,4.07
2024-02-24T23:10:20.069Z,5.95
2024-02-24T23:12:48.672Z,4.03
2024-02-24T23:15:18.374Z,3.28
2024-02-24T23:17:47.753Z,4.35
2024-02-24T23:20:16.504Z,6.90
2024-02-24T23:22:46.881Z,4.35
2024-02-24T23:25:17.882Z,5.53
2024-02-24T23:27:49.051Z,4.00
2024-02-24T23:30:18.994Z,3.70
2024-02-24T23:32:50.143Z,2.45
2024-02-24T23:35:18.614Z,4.88
2024-02-24T23:37:48.049Z,2.30
2024-02-24T23:40:19.381Z,2.97
2024-02-24T23:42:48.834Z,2.42
2024-02-24T23:45:18.865Z,1.58
2024-02-24T23:47:49.760Z,3.35
2024-02-24T23:50:20.325Z,3.77
2024-02-24T23:52:49.820Z,1.85
2024-02-24T23:55:22.160Z,3.30
2024-02-24T23:57:50.388Z,2.33
