createdAt,value
2018-06-04T00:00:28.713Z,99.90
2018-06-04T00:02:56.793Z,99.90
2018-06-04T00:05:25.010Z,99.90
2018-06-04T00:07:53.081Z,99.90
2018-06-04T00:10:21.158Z,99.90
2018-06-04T00:12:49.233Z,99.90
2018-06-04T00:15:17.333Z,99.90
2018-06-04T00:17:45.480Z,99.90
2018-06-04T00:20:13.541Z,99.90
2018-06-04T00:22:41.650Z,99.90
2018-06-04T00:25:09.808Z,99.90
2018-06-04T00:27:37.913Z,99.90
2018-06-04T00:30:05.985Z,99.90
2018-06-04T00:32:34.089Z,99.90
2018-06-04T00:35:02.173Z,99.90
2018-06-04T00:37:30.249Z,99.90
2018-06-04T00:39:58.311Z,99.90
2018-06-04T00:42:26.382Z,99.90
2018-06-04T00:44:54.458Z,99.90
2018-06-04T00:47:22.547Z,99.90
2018-06-04T00:49:50.633Z,99.90
2018-06-04T00:52:18.704Z,99.90
2018-06-04T00:54:46.759Z,99.90
2018-06-04T00:57:14.917Z,99.90
2018-06-04T00:59:43.689Z,99.90
2018-06-04T01:02:11.815Z,99.90
2018-06-04T01:04:39.893Z,99.90
2018-06-04T01:07:07.977Z,99.90
2018-06-04T01:09:36.049Z,99.90
2018-06-04T01:12:04.117Z,99.90
2018-06-04T01:14:32.190Z,99.90
2018-06-04T01:17:00.268Z,99.90
2018-06-04T01:19:28.380Z,99.90
2018-06-04T01:21:56.449Z,99.90
2018-06-04T01:26:52.381Z,99.90
2018-06-04T01:29:20.499Z,99.90
2018-06-04T01:31:48.572Z,99.90
2018-06-04T01:34:16.672Z,99.90
2018-06-04T01:36:44.772Z,99.90
2018-06-04T01:39:12.829Z,99.90
2018-06-04T01:41:40.917Z,99.90
2018-06-04T01:44:09.062Z,99.90
2018-06-04T01:46:37.171Z,99.90
2018-06-04T01:51:33.216Z,99.90
2018-06-04T01:54:01.313Z,99.90
2018-06-04T01:56:29.368Z,99.90
2018-06-04T01:58:57.456Z,99.90
2018-06-04T02:01:25.530Z,99.90
2018-06-04T02:03:53.683Z,99.90
2018-06-04T02:06:21.757Z,99.90
2018-06-04T02:08:49.827Z,99.90
2018-06-04T02:11:18.019Z,99.90
2018-06-04T02:13:46.091Z,99.90
2018-06-04T02:16:14.171Z,99.90
2018-06-04T02:18:42.264Z,99.90
2018-06-04T02:21:10.449Z,99.90
2018-06-04T02:23:38.608Z,99.90
2018-06-04T02:26:06.701Z,99.90
2018-06-04T02:28:34.777Z,99.90
2018-06-04T02:31:02.863Z,99.90
2018-06-04T02:33:30.949Z,99.90
2018-06-04T02:35:59.023Z,99.90
2018-06-04T02:38:27.115Z,99.90
2018-06-04T02:40:55.214Z,99.90
2018-06-04T02:43:23.297Z,99.90
2018-06-04T02:45:51.374Z,99.90
2018-06-04T02:48:19.533Z,99.90
2018-06-04T02:50:47.622Z,99.90
2018-06-04T02:53:15.749Z,99.90
2018-06-04T02:55:43.849Z,99.90
2018-06-04T02:58:11.920Z,99.90
2018-06-04T03:00:40.021Z,99.90
2018-06-04T03:03:08.139Z,99.90
2018-06-04T03:05:36.241Z,99.90
2018-06-04T03:08:04.345Z,99.90
2018-06-04T03:10:32.413Z,99.90
2018-06-04T03:13:01.274Z,99.90
2018-06-04T03:15:29.860Z,99.90
2018-06-04T03:17:57.932Z,99.90
2018-06-04T03:20:25.996Z,99.90
2018-06-04T03:22:54.073Z,99.90
2018-06-04T03:25:22.140Z,99.90
2018-06-04T03:27:50.212Z,99.90
2018-06-04T03:30:18.317Z,99.90
2018-06-04T03:32:46.382Z,99.90
2018-06-04T03:35:14.508Z,99.90
2018-06-04T03:37:42.711Z,99.90
2018-06-04T03:40:10.884Z,99.90
2018-06-04T03:42:38.983Z,99.90
2018-06-04T03:45:08.081Z,99.90
2018-06-04T03:47:36.180Z,99.90
2018-06-04T03:50:04.264Z,99.90
2018-06-04T03:52:32.417Z,99.90
2018-06-04T03:55:00.477Z,99.90
2018-06-04T03:57:28.580Z,99.90
2018-06-04T03:59:56.653Z,99.90
2018-06-04T04:02:24.740Z,99.90
2018-06-04T04:04:52.898Z,99.90
2018-06-04T04:07:21.017Z,99.90
2018-06-04T04:09:49.097Z,99.90
2018-06-04T04:12:17.177Z,99.90
2018-06-04T04:14:45.260Z,99.90
2018-06-04T04:17:13.363Z,99.90
2018-06-04T04:19:41.439Z,99.90
2018-06-04T04:22:09.480Z,99.90
2018-06-04T04:24:37.590Z,99.90
2018-06-04T04:27:05.674Z,99.90
2018-06-04T04:29:33.816Z,99.90
2018-06-04T04:32:01.924Z,99.90
2018-06-04T04:34:29.994Z,99.90
2018-06-04T04:36:58.078Z,99.90
2018-06-04T04:39:26.177Z,99.90
2018-06-04T04:41:54.233Z,99.90
2018-06-04T04:44:22.318Z,99.90
2018-06-04T04:46:50.453Z,99.90
2018-06-04T04:49:18.513Z,99.90
2018-06-04T04:51:46.590Z,99.90
2018-06-04T04:54:14.665Z,99.90
2018-06-04T04:56:42.748Z,99.90
2018-06-04T04:59:10.792Z,99.90
2018-06-04T05:01:38.868Z,99.90
2018-06-04T05:04:06.961Z,99.90
2018-06-04T05:06:35.029Z,99.90
2018-06-04T05:09:03.464Z,99.90
2018-06-04T05:11:31.552Z,99.90
2018-06-04T05:14:00.432Z,99.90
2018-06-04T05:16:28.534Z,99.90
2018-06-04T05:18:56.619Z,99.90
2018-06-04T05:21:24.713Z,99.90
2018-06-04T05:23:52.794Z,99.90
2018-06-04T05:26:20.915Z,99.90
2018-06-04T05:28:49.005Z,99.90
2018-06-04T05:31:17.060Z,99.90
2018-06-04T05:33:45.100Z,99.90
2018-06-04T05:36:13.206Z,99.90
2018-06-04T05:38:41.347Z,99.90
2018-06-04T05:41:09.428Z,99.90
2018-06-04T05:43:37.491Z,99.90
2018-06-04T05:46:05.767Z,99.90
2018-06-04T05:48:33.951Z,99.90
2018-06-04T05:51:02.206Z,99.90
2018-06-04T05:55:58.275Z,99.90
2018-06-04T05:58:26.312Z,99.90
2018-06-04T06:00:54.413Z,99.90
2018-06-04T06:03:22.485Z,99.90
2018-06-04T06:05:50.606Z,99.90
2018-06-04T06:08:18.671Z,99.90
2018-06-04T06:10:46.736Z,99.90
2018-06-04T06:13:14.776Z,99.90
2018-06-04T06:15:42.889Z,99.90
2018-06-04T06:18:10.949Z,99.90
2018-06-04T06:20:39.055Z,99.90
2018-06-04T06:23:07.138Z,99.90
2018-06-04T06:25:35.221Z,99.90
2018-06-04T06:28:03.367Z,99.90
2018-06-04T06:30:31.453Z,99.90
2018-06-04T06:32:59.516Z,99.90
2018-06-04T06:35:27.588Z,99.90
2018-06-04T06:37:55.664Z,99.90
2018-06-04T06:40:23.788Z,99.90
2018-06-04T06:42:51.850Z,99.90
2018-06-04T06:45:20.608Z,99.90
2018-06-04T06:47:48.661Z,99.90
2018-06-04T06:50:16.770Z,99.90
2018-06-04T06:52:44.804Z,99.90
2018-06-04T06:55:12.873Z,99.90
2018-06-04T06:57:40.942Z,99.90
2018-06-04T07:00:09.047Z,99.90
2018-06-04T07:02:37.153Z,99.90
2018-06-04T07:05:05.258Z,99.90
2018-06-04T07:07:33.402Z,99.90
2018-06-04T07:10:01.585Z,99.90
2018-06-04T07:12:29.657Z,99.90
2018-06-04T07:14:57.724Z,99.90
2018-06-04T07:17:25.824Z,99.90
2018-06-04T07:19:53.909Z,99.90
2018-06-04T07:22:21.993Z,99.90
2018-06-04T07:24:50.085Z,99.90
2018-06-04T07:27:18.196Z,99.90
2018-06-04T07:29:46.284Z,99.90
2018-06-04T07:32:14.379Z,99.90
2018-06-04T07:34:42.442Z,99.90
2018-06-04T07:37:10.505Z,99.90
2018-06-04T07:39:38.626Z,99.90
2018-06-04T07:42:06.690Z,99.90
2018-06-04T07:44:34.726Z,99.90
2018-06-04T07:47:02.869Z,99.90
2018-06-04T07:49:30.948Z,99.90
2018-06-04T07:51:59.062Z,99.90
2018-06-04T07:54:27.180Z,99.90
2018-06-04T07:56:55.253Z,99.90
2018-06-04T07:59:23.357Z,99.90
2018-06-04T08:01:51.501Z,99.90
2018-06-04T08:04:19.740Z,99.90
2018-06-04T08:06:47.851Z,99.90
2018-06-04T08:09:15.967Z,99.90
2018-06-04T08:11:44.033Z,99.90
2018-06-04T08:14:12.085Z,99.90
2018-06-04T08:16:40.164Z,99.90
2018-06-04T08:19:08.259Z,99.90
2018-06-04T08:21:36.357Z,99.90
2018-06-04T08:24:04.453Z,99.90
2018-06-04T08:26:32.518Z,99.90
2018-06-04T08:29:00.648Z,99.90
2018-06-04T08:31:28.743Z,99.90
2018-06-04T08:33:57.036Z,99.90
2018-06-04T08:36:25.136Z,99.90
2018-06-04T08:38:53.297Z,99.90
2018-06-04T08:41:21.457Z,99.90
2018-06-04T08:43:49.538Z,99.90
2018-06-04T08:46:17.641Z,99.90
2018-06-04T08:48:45.721Z,99.90
2018-06-04T08:51:13.825Z,99.90
2018-06-04T08:53:41.923Z,99.90
2018-06-04T08:56:10.009Z,99.90
2018-06-04T08:58:38.080Z,99.90
2018-06-04T09:01:06.228Z,99.90
2018-06-04T09:03:34.328Z,99.90
2018-06-04T09:06:02.443Z,99.90
2018-06-04T09:08:30.937Z,99.90
2018-06-04T09:10:59.033Z,99.90
2018-06-04T09:13:27.153Z,99.90
2018-06-04T09:15:55.271Z,99.90
2018-06-04T09:18:23.356Z,99.90
2018-06-04T09:20:51.507Z,99.90
2018-06-04T09:23:19.601Z,99.90
2018-06-04T09:25:47.796Z,99.90
2018-06-04T09:28:15.868Z,99.90
2018-06-04T09:30:43.981Z,99.90
2018-06-04T09:33:12.093Z,99.90
2018-06-04T09:35:40.252Z,99.90
2018-06-04T09:38:08.390Z,99.90
2018-06-04T09:40:36.790Z,99.90
2018-06-04T09:43:04.925Z,99.90
2018-06-04T09:45:33.163Z,99.90
2018-06-04T09:48:01.293Z,99.90
2018-06-04T09:50:29.398Z,99.90
2018-06-04T09:52:57.494Z,99.90
2018-06-04T09:55:25.574Z,99.90
2018-06-04T09:57:53.625Z,99.90
2018-06-04T10:00:27.186Z,99.90
2018-06-04T10:02:56.049Z,99.90
2018-06-04T10:05:24.180Z,99.90
2018-06-04T10:07:52.245Z,99.90
2018-06-04T10:10:20.347Z,99.90
2018-06-04T10:12:48.494Z,99.90
2018-06-04T10:15:16.746Z,99.90
2018-06-04T10:17:44.853Z,99.90
2018-06-04T10:22:40.790Z,99.90
2018-06-04T10:25:08.889Z,99.90
2018-06-04T10:27:36.924Z,99.90
2018-06-04T10:30:04.993Z,99.90
2018-06-04T10:32:33.093Z,99.90
2018-06-04T10:35:01.198Z,99.90
2018-06-04T10:37:29.282Z,99.90
2018-06-04T10:39:57.402Z,99.90
2018-06-04T10:42:25.544Z,99.90
2018-06-04T10:47:21.513Z,97.10
2018-06-04T10:49:49.601Z,94.10
2018-06-04T10:52:17.695Z,95.70
2018-06-04T10:54:45.772Z,94.80
2018-06-04T10:57:13.857Z,94.40
2018-06-04T10:59:41.987Z,95.20
2018-06-04T11:02:10.050Z,92.60
2018-06-04T11:04:38.104Z,92.90
2018-06-04T11:07:06.982Z,93.00
2018-06-04T11:09:35.033Z,90.40
2018-06-04T11:12:09.513Z,90.10
2018-06-04T11:14:37.636Z,86.00
2018-06-04T11:17:05.780Z,79.50
2018-06-04T11:19:33.878Z,79.50
2018-06-04T11:22:01.990Z,78.20
2018-06-04T11:24:30.036Z,76.40
2018-06-04T11:26:58.106Z,80.80
2018-06-04T11:29:26.169Z,82.80
2018-06-04T11:31:54.268Z,82.70
2018-06-04T11:34:22.337Z,77.70
2018-06-04T11:36:50.498Z,70.20
2018-06-04T11:39:18.582Z,60.80
2018-06-04T11:41:46.673Z,58.20
2018-06-04T11:44:14.795Z,53.20
2018-06-04T11:46:42.876Z,55.00
2018-06-04T11:49:10.943Z,53.70
2018-06-04T11:51:39.058Z,54.50
2018-06-04T11:54:07.102Z,57.30
2018-06-04T11:56:35.229Z,59.60
2018-06-04T11:59:03.257Z,58.70
2018-06-04T12:01:31.324Z,59.90
2018-06-04T12:03:59.473Z,55.30
2018-06-04T12:06:27.553Z,54.60
2018-06-04T12:08:55.713Z,53.30
2018-06-04T12:11:23.812Z,51.80
2018-06-04T12:13:51.923Z,49.50
2018-06-04T12:16:19.992Z,47.00
2018-06-04T12:18:48.093Z,47.60
2018-06-04T12:21:16.164Z,48.90
2018-06-04T12:23:44.248Z,51.10
2018-06-04T12:26:12.331Z,53.40
2018-06-04T12:28:40.412Z,52.30
2018-06-04T12:31:08.564Z,54.90
2018-06-04T12:33:36.616Z,56.20
2018-06-04T12:36:05.391Z,55.30
2018-06-04T12:38:33.461Z,55.30
2018-06-04T12:41:01.505Z,59.20
2018-06-04T12:43:29.540Z,56.40
2018-06-04T12:45:57.632Z,57.60
2018-06-04T12:48:25.669Z,57.80
2018-06-04T12:50:53.732Z,55.40
2018-06-04T12:53:21.801Z,49.20
2018-06-04T12:55:49.895Z,49.30
2018-06-04T12:58:17.947Z,46.00
2018-06-04T13:00:46.009Z,45.40
2018-06-04T13:03:14.088Z,43.40
2018-06-04T13:05:42.225Z,39.70
2018-06-04T13:08:10.301Z,41.00
2018-06-04T13:10:38.403Z,40.50
2018-06-04T13:13:06.485Z,40.70
2018-06-04T13:15:34.567Z,43.50
2018-06-04T13:18:02.701Z,44.30
2018-06-04T13:20:32.752Z,43.50
2018-06-04T13:23:00.808Z,40.60
2018-06-04T13:25:28.892Z,37.90
2018-06-04T13:27:56.959Z,38.80
2018-06-04T13:30:25.055Z,38.70
2018-06-04T13:32:53.093Z,43.40
2018-06-04T13:35:21.187Z,43.00
2018-06-04T13:37:49.259Z,41.50
2018-06-04T13:40:17.345Z,41.80
2018-06-04T13:42:45.390Z,44.60
2018-06-04T13:45:13.557Z,44.40
2018-06-04T13:47:41.621Z,44.10
2018-06-04T13:50:09.736Z,44.80
2018-06-04T13:52:37.862Z,43.80
2018-06-04T13:55:06.146Z,42.80
2018-06-04T13:57:34.212Z,44.10
2018-06-04T14:00:02.382Z,44.40
2018-06-04T14:02:30.491Z,43.90
2018-06-04T14:04:58.543Z,44.00
2018-06-04T14:07:26.711Z,44.80
2018-06-04T14:09:54.796Z,45.90
2018-06-04T14:12:22.881Z,46.30
2018-06-04T14:14:50.925Z,46.30
2018-06-04T14:17:19.008Z,45.90
2018-06-04T14:19:47.068Z,44.00
2018-06-04T14:22:15.151Z,44.00
2018-06-04T14:24:43.209Z,41.60
2018-06-04T14:27:11.376Z,42.80
2018-06-04T14:29:39.476Z,43.40
2018-06-04T14:32:07.548Z,44.20
2018-06-04T14:34:35.670Z,46.00
2018-06-04T14:37:03.736Z,47.00
2018-06-04T14:39:31.840Z,48.20
2018-06-04T14:41:59.979Z,49.60
2018-06-04T14:44:28.572Z,50.60
2018-06-04T14:46:56.664Z,51.20
2018-06-04T14:49:24.936Z,50.20
2018-06-04T14:51:53.077Z,50.50
2018-06-04T14:54:21.148Z,52.00
2018-06-04T14:56:49.220Z,50.60
2018-06-04T14:59:17.528Z,51.20
2018-06-04T15:01:45.607Z,52.00
2018-06-04T15:04:13.756Z,52.90
2018-06-04T15:06:41.874Z,52.50
2018-06-04T15:09:09.915Z,53.80
2018-06-04T15:11:38.092Z,52.90
2018-06-04T15:14:06.175Z,55.10
2018-06-04T15:16:34.452Z,55.40
2018-06-04T15:21:31.412Z,54.70
2018-06-04T15:23:59.497Z,54.20
2018-06-04T15:26:27.604Z,56.30
2018-06-04T15:28:55.741Z,56.50
2018-06-04T15:31:23.826Z,54.20
2018-06-04T15:33:52.068Z,54.30
2018-06-04T15:36:20.119Z,54.50
2018-06-04T15:38:48.206Z,54.90
2018-06-04T15:41:16.285Z,54.80
2018-06-04T15:43:44.452Z,55.40
2018-06-04T15:46:12.701Z,55.20
2018-06-04T15:48:40.829Z,55.20
2018-06-04T15:51:09.517Z,55.50
2018-06-04T15:53:37.563Z,55.80
2018-06-04T15:56:05.648Z,56.30
2018-06-04T15:58:33.851Z,56.80
2018-06-04T16:01:01.932Z,57.10
2018-06-04T16:03:30.000Z,57.90
2018-06-04T16:05:58.152Z,57.20
2018-06-04T16:08:26.268Z,58.30
2018-06-04T16:10:54.424Z,58.30
2018-06-04T16:13:22.546Z,58.00
2018-06-04T16:15:50.730Z,57.50
2018-06-04T16:18:18.817Z,58.10
2018-06-04T16:20:46.974Z,58.50
2018-06-04T16:23:15.051Z,58.40
2018-06-04T16:25:43.129Z,58.40
2018-06-04T16:28:11.256Z,58.80
2018-06-04T16:30:39.347Z,58.50
2018-06-04T16:33:07.445Z,58.60
2018-06-04T16:35:35.505Z,59.60
2018-06-04T16:38:03.580Z,57.90
2018-06-04T16:40:31.644Z,58.20
2018-06-04T16:43:00.066Z,59.00
2018-06-04T16:45:28.321Z,59.20
2018-06-04T16:47:56.358Z,59.90
2018-06-04T16:50:24.498Z,59.90
2018-06-04T16:52:52.526Z,60.80
2018-06-04T16:55:20.582Z,61.00
2018-06-04T16:57:48.628Z,62.90
2018-06-04T17:00:16.764Z,62.00
2018-06-04T17:02:44.800Z,62.20
2018-06-04T17:05:12.886Z,62.30
2018-06-04T17:07:40.970Z,63.10
2018-06-04T17:10:09.075Z,64.00
2018-06-04T17:12:37.273Z,66.00
2018-06-04T17:15:05.437Z,66.40
2018-06-04T17:17:33.595Z,67.90
2018-06-04T17:20:01.796Z,67.20
2018-06-04T17:22:29.855Z,69.60
2018-06-04T17:24:58.232Z,71.00
2018-06-04T17:27:26.301Z,71.40
2018-06-04T17:29:55.192Z,72.10
2018-06-04T17:32:23.344Z,73.30
2018-06-04T17:34:51.419Z,75.50
2018-06-04T17:37:19.797Z,76.30
2018-06-04T17:39:47.900Z,79.20
2018-06-04T17:42:15.968Z,78.80
2018-06-04T17:44:44.104Z,82.00
2018-06-04T17:47:12.207Z,86.00
2018-06-04T17:49:40.273Z,89.60
2018-06-04T17:52:08.394Z,92.30
2018-06-04T17:54:36.443Z,94.30
2018-06-04T17:57:04.532Z,96.40
2018-06-04T17:59:32.620Z,96.40
2018-06-04T18:02:00.691Z,97.30
2018-06-04T18:04:28.776Z,99.70
2018-06-04T18:06:56.910Z,99.20
2018-06-04T18:09:24.947Z,99.10
2018-06-04T18:11:53.104Z,99.90
2018-06-04T18:14:21.202Z,99.60
2018-06-04T18:16:49.460Z,99.90
2018-06-04T18:19:17.658Z,99.90
2018-06-04T18:21:45.801Z,99.90
2018-06-04T18:24:13.920Z,99.90
2018-06-04T18:26:42.252Z,99.90
2018-06-04T18:29:10.449Z,99.90
2018-06-04T18:31:38.532Z,99.90
2018-06-04T18:34:06.688Z,99.90
2018-06-04T18:36:34.836Z,99.90
2018-06-04T18:39:03.168Z,99.90
2018-06-04T18:41:31.296Z,99.90
2018-06-04T18:43:59.372Z,99.90
2018-06-04T18:46:27.485Z,99.90
2018-06-04T18:48:55.628Z,99.90
2018-06-04T18:51:23.727Z,99.90
2018-06-04T18:53:51.908Z,99.90
2018-06-04T18:56:20.005Z,99.90
2018-06-04T18:58:48.084Z,99.90
2018-06-04T19:01:16.328Z,99.90
2018-06-04T19:03:44.460Z,99.90
2018-06-04T19:06:12.561Z,99.90
2018-06-04T19:08:40.917Z,99.90
2018-06-04T19:11:09.001Z,99.90
2018-06-04T19:13:37.048Z,99.90
2018-06-04T19:16:05.121Z,99.90
2018-06-04T19:18:33.192Z,99.90
2018-06-04T19:21:01.321Z,99.90
2018-06-04T19:23:29.432Z,99.90
2018-06-04T19:25:57.531Z,99.90
2018-06-04T19:28:25.737Z,99.90
2018-06-04T19:30:53.912Z,99.90
2018-06-04T19:33:21.972Z,99.90
2018-06-04T19:35:50.076Z,99.90
2018-06-04T19:38:18.191Z,99.90
2018-06-04T19:40:46.331Z,99.90
2018-06-04T19:43:14.418Z,99.90
2018-06-04T19:45:42.526Z,99.90
2018-06-04T19:48:10.662Z,99.90
2018-06-04T19:50:38.825Z,99.90
2018-06-04T19:53:09.784Z,99.90
2018-06-04T19:55:37.858Z,99.90
2018-06-04T19:58:05.948Z,99.90
2018-06-04T20:00:34.041Z,99.90
2018-06-04T20:03:02.136Z,99.90
2018-06-04T20:05:31.149Z,99.90
2018-06-04T20:07:59.196Z,99.90
2018-06-04T20:10:27.287Z,99.90
2018-06-04T20:12:55.592Z,99.90
2018-06-04T20:15:23.660Z,99.90
2018-06-04T20:17:51.772Z,99.90
2018-06-04T20:20:19.867Z,99.90
2018-06-04T20:22:47.940Z,99.90
2018-06-04T20:25:16.028Z,99.90
2018-06-04T20:27:44.085Z,99.90
2018-06-04T20:30:12.172Z,99.90
2018-06-04T20:35:08.649Z,99.90
2018-06-04T20:37:36.733Z,99.90
2018-06-04T20:40:04.778Z,99.90
2018-06-04T20:42:32.901Z,99.90
2018-06-04T20:45:00.968Z,99.90
2018-06-04T20:47:29.056Z,99.90
2018-06-04T20:49:57.141Z,99.90
2018-06-04T20:52:25.208Z,99.90
2018-06-04T20:54:53.260Z,99.90
2018-06-04T20:57:21.378Z,99.90
2018-06-04T20:59:49.432Z,99.90
2018-06-04T21:02:17.532Z,99.90
2018-06-04T21:04:45.627Z,99.90
2018-06-04T21:07:13.738Z,99.90
2018-06-04T21:09:41.908Z,99.90
2018-06-04T21:12:10.097Z,99.90
2018-06-04T21:14:38.150Z,99.90
2018-06-04T21:17:06.236Z,99.90
2018-06-04T21:19:34.284Z,99.90
2018-06-04T21:22:02.406Z,99.90
2018-06-04T21:24:30.524Z,99.90
2018-06-04T21:26:58.636Z,99.90
2018-06-04T21:29:26.809Z,99.90
2018-06-04T21:31:54.868Z,99.90
2018-06-04T21:34:22.926Z,99.90
2018-06-04T21:36:51.057Z,99.90
2018-06-04T21:39:19.093Z,99.90
2018-06-04T21:41:47.355Z,99.90
2018-06-04T21:44:15.416Z,99.90
2018-06-04T21:46:43.492Z,99.90
2018-06-04T21:49:15.937Z,99.90
2018-06-04T21:51:44.104Z,99.90
2018-06-04T21:54:12.196Z,99.90
2018-06-04T21:56:40.319Z,99.90
2018-06-04T21:59:08.421Z,99.90
2018-06-04T22:01:37.147Z,99.90
2018-06-04T22:04:05.315Z,99.90
2018-06-04T22:06:33.404Z,99.90
2018-06-04T22:09:01.645Z,99.90
2018-06-04T22:11:29.835Z,99.90
2018-06-04T22:13:57.945Z,99.90
2018-06-04T22:16:26.041Z,99.90
2018-06-04T22:18:54.185Z,99.90
2018-06-04T22:21:22.466Z,99.90
2018-06-04T22:23:50.581Z,99.90
2018-06-04T22:26:18.792Z,99.90
2018-06-04T22:28:46.941Z,99.90
2018-06-04T22:31:15.117Z,99.90
2018-06-04T22:33:43.216Z,99.90
2018-06-04T22:36:11.577Z,99.90
2018-06-04T22:38:39.738Z,99.90
2018-06-04T22:41:07.792Z,99.90
2018-06-04T22:43:36.408Z,99.90
2018-06-04T22:46:04.589Z,99.90
2018-06-04T22:48:32.715Z,99.90
2018-06-04T22:51:00.825Z,99.90
2018-06-04T22:53:28.884Z,99.90
2018-06-04T22:55:56.952Z,99.90
2018-06-04T22:58:25.029Z,99.90
2018-06-04T23:00:53.108Z,99.90
2018-06-04T23:03:21.194Z,99.90
2018-06-04T23:05:58.305Z,99.90
2018-06-04T23:08:26.431Z,99.90
2018-06-04T23:10:54.497Z,99.90
2018-06-04T23:13:22.628Z,99.90
2018-06-04T23:15:50.921Z,99.90
2018-06-04T23:18:19.001Z,99.90
2018-06-04T23:20:47.092Z,99.90
2018-06-04T23:23:15.164Z,99.90
2018-06-04T23:25:43.267Z,99.90
2018-06-04T23:28:11.341Z,99.90
2018-06-04T23:30:39.404Z,99.90
2018-06-04T23:33:07.481Z,99.90
2018-06-04T23:35:35.541Z,99.90
2018-06-04T23:38:03.669Z,99.90
2018-06-04T23:40:31.747Z,99.90
2018-06-04T23:42:59.810Z,99.90
2018-06-04T23:45:27.908Z,99.90
2018-06-04T23:47:55.972Z,99.90
2018-06-04T23:50:24.052Z,99.90
2018-06-04T23:52:52.180Z,99.90
2018-06-04T23:55:20.287Z,99.90
2018-06-04T23:57:48.360Z,99.90
