createdAt,value
2023-07-21T00:00:09.278Z,9.242338
2023-07-21T00:01:09.341Z,9.242394
2023-07-21T00:02:09.271Z,9.242342
2023-07-21T00:03:09.345Z,9.242341
2023-07-21T00:04:09.362Z,9.242357
2023-07-21T00:05:09.255Z,9.242324
2023-07-21T00:06:09.236Z,9.242329
2023-07-21T00:07:09.256Z,9.242266
2023-07-21T00:08:09.236Z,9.242328
2023-07-21T00:09:09.216Z,9.242339
2023-07-21T00:10:09.207Z,9.242378
2023-07-21T00:11:09.222Z,9.242387
2023-07-21T00:12:09.212Z,9.242368
2023-07-21T00:13:09.179Z,9.242375
2023-07-21T00:14:09.180Z,9.242374
2023-07-21T00:15:09.172Z,9.242421
2023-07-21T00:16:09.276Z,9.242432
2023-07-21T00:17:09.185Z,9.242391
2023-07-21T00:18:09.214Z,9.242375
2023-07-21T00:19:09.192Z,9.242399
2023-07-21T00:20:09.125Z,9.242395
2023-07-21T00:21:09.158Z,9.242355
2023-07-21T00:22:09.145Z,9.242373
2023-07-21T00:23:10.115Z,9.242386
2023-07-21T00:24:09.128Z,9.242440
2023-07-21T00:25:09.105Z,9.242379
2023-07-21T00:26:09.121Z,9.242403
2023-07-21T00:27:09.104Z,9.242388
2023-07-21T00:28:09.080Z,9.242397
2023-07-21T00:29:09.073Z,9.242454
2023-07-21T00:30:09.080Z,9.242476
2023-07-21T00:31:09.076Z,9.242400
2023-07-21T00:32:09.048Z,9.242422
2023-07-21T00:33:09.047Z,9.242428
2023-07-21T00:34:09.042Z,9.242502
2023-07-21T00:35:09.037Z,9.242431
2023-07-21T00:36:09.020Z,9.242373
2023-07-21T00:37:09.015Z,9.242427
2023-07-21T00:38:09.009Z,9.242386
2023-07-21T00:39:08.992Z,9.242371
2023-07-21T00:40:09.032Z,9.242422
2023-07-21T00:41:08.977Z,9.242455
2023-07-21T00:42:08.979Z,9.242438
2023-07-21T00:43:08.975Z,9.242498
2023-07-21T00:44:08.983Z,9.242461
2023-07-21T00:45:09.005Z,9.242521
2023-07-21T00:46:08.954Z,9.242432
2023-07-21T00:47:08.993Z,9.242403
2023-07-21T00:48:09.046Z,9.242432
2023-07-21T00:49:08.937Z,9.242468
2023-07-21T00:50:08.912Z,9.242410
2023-07-21T00:51:08.916Z,9.242420
2023-07-21T00:52:08.905Z,9.242370
2023-07-21T00:53:08.925Z,9.242413
2023-07-21T00:54:08.912Z,9.242458
2023-07-21T00:55:08.887Z,9.242425
2023-07-21T00:56:08.865Z,9.242445
2023-07-21T00:57:08.872Z,9.242422
2023-07-21T00:58:08.882Z,9.242423
2023-07-21T00:59:08.851Z,9.242476
2023-07-21T01:00:09.126Z,9.242478
2023-07-21T01:01:08.957Z,9.242406
2023-07-21T01:02:08.899Z,9.242387
2023-07-21T01:03:08.897Z,9.242306
2023-07-21T01:04:08.826Z,9.242228
2023-07-21T01:05:08.809Z,9.242280
2023-07-21T01:06:08.804Z,9.242414
2023-07-21T01:07:08.783Z,9.242381
2023-07-21T01:08:08.813Z,9.242433
2023-07-21T01:09:08.780Z,9.242409
2023-07-21T01:10:08.786Z,9.242399
2023-07-21T01:11:08.753Z,9.242413
2023-07-21T01:12:08.780Z,9.242400
2023-07-21T01:13:08.766Z,9.242433
2023-07-21T01:14:08.745Z,9.242448
2023-07-21T01:15:08.728Z,9.242435
2023-07-21T01:16:08.754Z,9.242393
2023-07-21T01:17:08.822Z,9.242253
2023-07-21T01:18:08.773Z,9.242312
2023-07-21T01:19:08.705Z,9.242394
2023-07-21T01:20:08.696Z,9.242435
2023-07-21T01:21:09.081Z,9.242432
2023-07-21T01:22:08.710Z,9.242369
2023-07-21T01:23:08.701Z,9.242418
2023-07-21T01:24:08.715Z,9.242393
2023-07-21T01:25:08.688Z,9.242409
2023-07-21T01:26:08.727Z,9.242431
2023-07-21T01:27:08.651Z,9.242417
2023-07-21T01:28:08.653Z,9.242380
2023-07-21T01:29:08.633Z,9.242378
2023-07-21T01:30:08.626Z,9.242328
2023-07-21T01:31:08.690Z,9.242442
2023-07-21T01:32:08.615Z,9.242459
2023-07-21T01:33:08.610Z,9.242502
2023-07-21T01:34:08.607Z,9.242474
2023-07-21T01:35:08.620Z,9.242509
2023-07-21T01:36:08.637Z,9.242434
2023-07-21T01:37:08.585Z,9.242414
2023-07-21T01:38:08.582Z,9.242383
2023-07-21T01:39:08.567Z,9.242366
2023-07-21T01:40:08.577Z,9.242395
2023-07-21T01:41:08.571Z,9.242402
2023-07-21T01:42:08.542Z,9.242378
2023-07-21T01:43:08.559Z,9.242357
2023-07-21T01:44:08.536Z,9.242470
2023-07-21T01:45:08.566Z,9.242449
2023-07-21T01:46:08.563Z,9.242429
2023-07-21T01:47:08.526Z,9.242461
2023-07-21T01:48:08.518Z,9.242392
2023-07-21T01:49:08.522Z,9.242382
2023-07-21T01:50:08.522Z,9.242435
2023-07-21T01:51:08.487Z,9.242447
2023-07-21T01:52:08.488Z,9.242415
2023-07-21T01:53:08.473Z,9.242378
2023-07-21T01:54:08.493Z,9.242408
2023-07-21T01:55:10.301Z,9.242373
2023-07-21T01:56:09.453Z,9.242459
2023-07-21T01:57:08.445Z,9.242388
2023-07-21T01:58:08.429Z,9.242395
2023-07-21T01:59:08.449Z,9.242356
2023-07-21T02:00:08.430Z,9.242318
2023-07-21T02:01:08.406Z,9.242403
2023-07-21T02:02:08.405Z,9.242412
2023-07-21T02:03:08.465Z,9.242435
2023-07-21T02:04:08.417Z,9.242393
2023-07-21T02:05:08.384Z,9.242419
2023-07-21T02:06:08.371Z,9.242416
2023-07-21T02:07:08.367Z,9.242411
2023-07-21T02:08:08.374Z,9.242375
2023-07-21T02:09:08.354Z,9.242375
2023-07-21T02:10:08.353Z,9.242393
2023-07-21T02:11:08.353Z,9.242377
2023-07-21T02:12:08.325Z,9.242324
2023-07-21T02:13:08.351Z,9.242382
2023-07-21T02:14:08.314Z,9.242393
2023-07-21T02:15:08.380Z,9.242351
2023-07-21T02:16:08.351Z,9.242477
2023-07-21T02:17:08.322Z,9.242399
2023-07-21T02:18:08.361Z,9.242370
2023-07-21T02:19:08.300Z,9.242395
2023-07-21T02:20:08.270Z,9.242386
2023-07-21T02:21:08.264Z,9.242498
2023-07-21T02:22:08.289Z,9.242427
2023-07-21T02:23:08.253Z,9.242393
2023-07-21T02:24:08.275Z,9.242383
2023-07-21T02:25:08.235Z,9.242382
2023-07-21T02:26:08.270Z,9.242350
2023-07-21T02:27:08.240Z,9.242381
2023-07-21T02:28:08.227Z,9.242383
2023-07-21T02:29:08.220Z,9.242374
2023-07-21T02:30:08.205Z,9.242416
2023-07-21T02:31:08.241Z,9.242374
2023-07-21T02:32:08.256Z,9.242322
2023-07-21T02:33:08.232Z,9.242320
2023-07-21T02:34:08.181Z,9.242475
2023-07-21T02:35:08.194Z,9.242415
2023-07-21T02:36:08.186Z,9.242414
2023-07-21T02:37:08.156Z,9.242362
2023-07-21T02:38:08.144Z,9.242404
2023-07-21T02:39:08.149Z,9.242409
2023-07-21T02:40:08.164Z,9.242368
2023-07-21T02:41:08.157Z,9.242392
2023-07-21T02:42:08.117Z,9.242379
2023-07-21T02:43:08.110Z,9.242377
2023-07-21T02:44:08.113Z,9.242415
2023-07-21T02:45:08.115Z,9.242399
2023-07-21T02:46:08.159Z,9.242443
2023-07-21T02:47:08.088Z,9.242405
2023-07-21T02:48:08.127Z,9.242383
2023-07-21T02:49:08.101Z,9.242453
2023-07-21T02:50:08.203Z,9.242363
2023-07-21T02:51:08.051Z,9.242342
2023-07-21T02:52:08.055Z,9.242336
2023-07-21T02:53:08.033Z,9.242368
2023-07-21T02:54:08.061Z,9.242383
2023-07-21T02:55:08.038Z,9.242324
2023-07-21T02:56:08.041Z,9.242194
2023-07-21T02:57:08.007Z,9.242290
2023-07-21T02:58:08.029Z,9.242328
2023-07-21T02:59:08.035Z,9.242313
2023-07-21T03:00:08.007Z,9.242305
2023-07-21T03:01:08.014Z,9.242278
2023-07-21T03:02:07.988Z,9.242321
2023-07-21T03:03:08.047Z,9.242292
2023-07-21T03:04:07.996Z,9.242386
2023-07-21T03:05:07.966Z,9.242331
2023-07-21T03:06:08.126Z,9.242318
2023-07-21T03:07:07.984Z,9.242393
2023-07-21T03:08:07.945Z,9.242384
2023-07-21T03:09:07.957Z,9.242348
2023-07-21T03:10:07.924Z,9.242359
2023-07-21T03:11:07.974Z,9.242351
2023-07-21T03:12:07.915Z,9.242341
2023-07-21T03:13:07.928Z,9.242296
2023-07-21T03:14:07.888Z,9.242335
2023-07-21T03:15:07.897Z,9.242361
2023-07-21T03:16:07.913Z,9.242440
2023-07-21T03:17:07.861Z,9.242185
2023-07-21T03:18:07.949Z,9.242182
2023-07-21T03:19:07.858Z,9.242314
2023-07-21T03:20:07.843Z,9.242326
2023-07-21T03:21:07.843Z,9.242353
2023-07-21T03:22:07.840Z,9.242365
2023-07-21T03:23:07.846Z,9.242471
2023-07-21T03:24:07.864Z,9.242407
2023-07-21T03:25:07.815Z,9.242377
2023-07-21T03:26:07.820Z,9.242253
2023-07-21T03:27:07.805Z,9.242068
2023-07-21T03:28:07.781Z,9.242065
2023-07-21T03:29:07.800Z,9.242071
2023-07-21T03:30:07.805Z,9.242084
2023-07-21T03:31:07.828Z,9.242007
2023-07-21T03:32:07.781Z,9.242175
2023-07-21T03:33:07.782Z,9.242152
2023-07-21T03:34:07.739Z,9.242287
2023-07-21T03:35:07.730Z,9.242128
2023-07-21T03:36:07.785Z,9.242275
2023-07-21T03:37:07.720Z,9.242230
2023-07-21T03:38:07.707Z,9.242202
2023-07-21T03:39:07.706Z,9.242204
2023-07-21T03:40:07.755Z,9.242222
2023-07-21T03:41:07.700Z,9.242268
2023-07-21T03:42:07.682Z,9.242358
2023-07-21T03:43:07.686Z,9.242208
2023-07-21T03:44:07.677Z,9.242178
2023-07-21T03:45:07.657Z,9.242196
2023-07-21T03:46:07.795Z,9.242378
2023-07-21T03:47:07.730Z,9.242437
2023-07-21T03:48:07.680Z,9.242384
2023-07-21T03:49:07.637Z,9.242311
2023-07-21T03:50:07.644Z,9.242322
2023-07-21T03:51:07.642Z,9.242476
2023-07-21T03:52:07.616Z,9.242308
2023-07-21T03:53:07.606Z,9.242326
2023-07-21T03:54:07.605Z,9.242276
2023-07-21T03:55:07.609Z,9.242381
2023-07-21T03:56:07.582Z,9.242399
2023-07-21T03:57:07.586Z,9.242375
2023-07-21T03:58:07.584Z,9.242182
2023-07-21T03:59:07.571Z,9.242364
2023-07-21T04:00:07.580Z,9.242373
2023-07-21T04:01:07.610Z,9.242384
2023-07-21T04:02:08.560Z,9.242368
2023-07-21T04:03:07.571Z,9.242380
2023-07-21T04:04:07.730Z,9.242364
2023-07-21T04:05:07.527Z,9.242371
2023-07-21T04:06:07.512Z,9.242391
2023-07-21T04:07:07.678Z,9.242444
2023-07-21T04:08:07.500Z,9.242278
2023-07-21T04:09:07.540Z,9.242340
2023-07-21T04:10:07.488Z,9.242440
2023-07-21T04:11:07.464Z,9.242433
2023-07-21T04:12:07.493Z,9.242351
2023-07-21T04:13:07.470Z,9.242412
2023-07-21T04:14:07.491Z,9.242452
2023-07-21T04:15:07.443Z,9.242400
2023-07-21T04:16:07.454Z,9.242402
2023-07-21T04:17:07.451Z,9.242425
2023-07-21T04:18:07.440Z,9.242407
2023-07-21T04:19:07.406Z,9.242504
2023-07-21T04:20:07.397Z,9.242385
2023-07-21T04:21:07.390Z,9.242466
2023-07-21T04:22:07.393Z,9.242390
2023-07-21T04:23:07.399Z,9.242368
2023-07-21T04:24:07.419Z,9.242352
2023-07-21T04:25:07.352Z,9.242323
2023-07-21T04:26:07.430Z,9.242239
2023-07-21T04:27:07.376Z,9.242241
2023-07-21T04:28:07.375Z,9.242255
2023-07-21T04:29:09.740Z,9.242254
2023-07-21T04:30:08.342Z,9.242423
2023-07-21T04:31:07.373Z,9.242430
2023-07-21T04:32:07.346Z,9.242326
2023-07-21T04:33:07.347Z,9.242306
2023-07-21T04:34:07.319Z,9.242329
2023-07-21T04:35:07.287Z,9.242441
2023-07-21T04:36:07.317Z,9.242454
2023-07-21T04:37:07.489Z,9.242333
2023-07-21T04:38:07.270Z,9.242315
2023-07-21T04:39:07.261Z,9.242404
2023-07-21T04:40:07.257Z,9.242392
2023-07-21T04:41:07.267Z,9.242334
2023-07-21T04:42:07.276Z,9.242419
2023-07-21T04:43:07.237Z,9.242471
2023-07-21T04:44:07.241Z,9.242380
2023-07-21T04:45:07.261Z,9.242384
2023-07-21T04:46:07.254Z,9.242366
2023-07-21T04:47:07.206Z,9.242247
2023-07-21T04:48:07.252Z,9.242148
2023-07-21T04:49:07.185Z,9.242371
2023-07-21T04:50:07.208Z,9.242432
2023-07-21T04:51:07.204Z,9.242290
2023-07-21T04:52:07.178Z,9.242355
2023-07-21T04:53:07.238Z,9.242385
2023-07-21T04:54:07.172Z,9.242392
2023-07-21T04:55:07.452Z,9.242347
2023-07-21T04:56:07.154Z,9.242389
2023-07-21T04:57:07.143Z,9.242415
2023-07-21T04:58:07.171Z,9.242253
2023-07-21T04:59:07.115Z,9.242332
2023-07-21T05:00:07.201Z,9.242320
2023-07-21T05:01:07.169Z,9.242251
2023-07-21T05:02:07.131Z,9.242449
2023-07-21T05:03:07.183Z,9.242340
2023-07-21T05:04:07.173Z,9.242375
2023-07-21T05:05:07.098Z,9.242232
2023-07-21T05:06:07.075Z,9.242309
2023-07-21T05:07:07.057Z,9.242273
2023-07-21T05:08:07.046Z,9.242529
2023-07-21T05:09:07.064Z,9.242455
2023-07-21T05:10:07.027Z,9.242574
2023-07-21T05:11:07.053Z,9.242171
2023-07-21T05:12:07.037Z,9.242090
2023-07-21T05:13:07.036Z,9.242045
2023-07-21T05:14:07.023Z,9.242171
2023-07-21T05:15:07.021Z,9.242390
2023-07-21T05:16:06.996Z,9.242427
2023-07-21T05:17:07.066Z,9.242447
2023-07-21T05:18:07.055Z,9.242414
2023-07-21T05:19:06.989Z,9.242426
2023-07-21T05:20:06.999Z,9.242404
2023-07-21T05:21:06.956Z,9.242395
2023-07-21T05:22:06.977Z,9.242434
2023-07-21T05:23:06.958Z,9.242394
2023-07-21T05:24:06.977Z,9.242414
2023-07-21T05:25:06.963Z,9.242449
2023-07-21T05:26:06.930Z,9.242393
2023-07-21T05:27:06.907Z,9.242356
2023-07-21T05:28:06.931Z,9.242376
2023-07-21T05:29:06.897Z,9.242444
2023-07-21T05:30:06.907Z,9.242434
2023-07-21T05:31:06.913Z,9.242367
2023-07-21T05:32:06.890Z,9.242331
2023-07-21T05:33:06.919Z,9.242420
2023-07-21T05:34:06.859Z,9.242516
2023-07-21T05:35:07.866Z,9.242375
2023-07-21T05:36:06.860Z,9.242349
2023-07-21T05:37:06.865Z,9.242349
2023-07-21T05:38:06.831Z,9.242284
2023-07-21T05:39:06.833Z,9.242386
2023-07-21T05:40:06.827Z,9.242393
2023-07-21T05:41:06.836Z,9.242330
2023-07-21T05:42:06.833Z,9.242405
2023-07-21T05:43:06.794Z,9.242321
2023-07-21T05:44:06.800Z,9.242352
2023-07-21T05:45:06.852Z,9.242336
2023-07-21T05:46:06.843Z,9.242386
2023-07-21T05:47:06.784Z,9.242356
2023-07-21T05:48:06.880Z,9.242360
2023-07-21T05:49:06.760Z,9.242351
2023-07-21T05:50:06.741Z,9.242389
2023-07-21T05:51:06.754Z,9.242399
2023-07-21T05:52:06.733Z,9.242441
2023-07-21T05:53:06.739Z,9.242365
2023-07-21T05:54:06.721Z,9.242366
2023-07-21T05:55:06.811Z,9.242373
2023-07-21T05:56:06.736Z,9.242362
2023-07-21T05:57:06.702Z,9.242364
2023-07-21T05:58:06.711Z,9.242387
2023-07-21T05:59:06.683Z,9.242390
2023-07-21T06:00:06.699Z,9.242378
2023-07-21T06:01:06.705Z,9.242368
2023-07-21T06:02:07.086Z,9.242377
2023-07-21T06:03:06.780Z,9.242428
2023-07-21T06:04:07.065Z,9.242348
2023-07-21T06:05:06.708Z,9.242346
2023-07-21T06:06:06.648Z,9.242335
2023-07-21T06:07:09.768Z,9.242378
2023-07-21T06:08:15.544Z,9.242388
2023-07-21T06:09:06.648Z,9.242387
2023-07-21T06:10:06.616Z,9.242355
2023-07-21T06:11:06.607Z,9.242390
2023-07-21T06:12:06.584Z,9.242385
2023-07-21T06:13:07.629Z,9.242374
2023-07-21T06:14:06.620Z,9.242365
2023-07-21T06:15:06.585Z,9.242365
2023-07-21T06:16:06.561Z,9.242417
2023-07-21T06:17:06.580Z,9.242414
2023-07-21T06:18:06.646Z,9.242426
2023-07-21T06:19:06.559Z,9.242390
2023-07-21T06:20:06.529Z,9.242388
2023-07-21T06:21:06.567Z,9.242387
2023-07-21T06:22:06.531Z,9.242413
2023-07-21T06:23:06.550Z,9.242411
2023-07-21T06:24:06.546Z,9.242295
2023-07-21T06:25:06.487Z,9.242272
2023-07-21T06:26:06.479Z,9.242048
2023-07-21T06:27:06.468Z,9.242146
2023-07-21T06:28:06.489Z,9.242306
2023-07-21T06:29:06.568Z,9.242377
2023-07-21T06:30:06.453Z,9.242351
2023-07-21T06:31:06.472Z,9.242378
2023-07-21T06:32:06.462Z,9.242455
2023-07-21T06:33:06.460Z,9.242422
2023-07-21T06:34:06.412Z,9.242313
2023-07-21T06:35:06.410Z,9.242365
2023-07-21T06:36:06.427Z,9.242339
2023-07-21T06:37:06.454Z,9.242322
2023-07-21T06:38:06.402Z,9.242343
2023-07-21T06:39:06.404Z,9.242346
2023-07-21T06:40:06.370Z,9.242378
2023-07-21T06:41:06.413Z,9.242348
2023-07-21T06:42:06.377Z,9.242414
2023-07-21T06:43:06.416Z,9.242372
2023-07-21T06:44:06.377Z,9.242367
2023-07-21T06:45:06.375Z,9.242324
2023-07-21T06:46:06.435Z,9.242257
2023-07-21T06:47:06.391Z,9.242513
2023-07-21T06:48:06.381Z,9.242403
2023-07-21T06:49:06.323Z,9.242380
2023-07-21T06:50:06.448Z,9.242418
2023-07-21T06:51:07.342Z,9.242402
2023-07-21T06:52:06.402Z,9.242353
2023-07-21T06:53:06.361Z,9.242336
2023-07-21T06:54:06.281Z,9.242312
2023-07-21T06:55:06.332Z,9.242308
2023-07-21T06:56:06.294Z,9.242342
2023-07-21T06:57:06.430Z,9.242332
2023-07-21T06:58:06.260Z,9.242367
2023-07-21T06:59:06.282Z,9.242428
2023-07-21T07:00:06.351Z,9.242539
2023-07-21T07:01:06.257Z,9.242435
2023-07-21T07:02:06.307Z,9.242336
2023-07-21T07:03:07.147Z,9.242202
2023-07-21T07:04:06.234Z,9.242355
2023-07-21T07:05:06.377Z,9.242388
2023-07-21T07:06:06.268Z,9.242334
2023-07-21T07:07:06.375Z,9.242364
2023-07-21T07:08:07.110Z,9.242524
2023-07-21T07:09:07.111Z,9.242373
2023-07-21T07:10:06.225Z,9.242373
2023-07-21T07:11:06.193Z,9.242337
2023-07-21T07:12:06.344Z,9.242283
2023-07-21T07:13:06.300Z,9.242265
2023-07-21T07:14:06.236Z,9.242297
2023-07-21T07:15:06.621Z,9.242291
2023-07-21T07:16:06.180Z,9.242289
2023-07-21T07:17:06.120Z,9.242194
2023-07-21T07:18:06.201Z,9.242298
2023-07-21T07:19:06.258Z,9.242193
2023-07-21T07:20:06.150Z,9.242280
2023-07-21T07:21:06.087Z,9.242276
2023-07-21T07:22:07.057Z,9.242176
2023-07-21T07:23:06.154Z,9.242198
2023-07-21T07:24:06.216Z,9.242321
2023-07-21T07:25:06.096Z,9.242322
2023-07-21T07:26:06.096Z,9.242403
2023-07-21T07:27:06.116Z,9.242336
2023-07-21T07:28:06.146Z,9.242344
2023-07-21T07:29:06.087Z,9.242288
2023-07-21T07:30:06.040Z,9.242223
2023-07-21T07:31:06.020Z,9.242106
2023-07-21T07:32:06.138Z,9.242274
2023-07-21T07:33:06.658Z,9.242380
2023-07-21T07:34:06.062Z,9.242217
2023-07-21T07:35:06.059Z,9.242249
2023-07-21T07:36:05.970Z,9.242391
2023-07-21T07:37:06.252Z,9.242384
2023-07-21T07:38:05.989Z,9.242292
2023-07-21T07:39:05.948Z,9.242342
2023-07-21T07:40:06.128Z,9.242373
2023-07-21T07:41:05.947Z,9.242396
2023-07-21T07:42:08.213Z,9.242398
2023-07-21T07:43:06.950Z,9.242326
2023-07-21T07:44:05.959Z,9.242378
2023-07-21T07:45:05.923Z,9.242373
2023-07-21T07:46:05.950Z,9.242392
2023-07-21T07:47:05.930Z,9.242343
2023-07-21T07:48:05.987Z,9.242429
2023-07-21T07:49:05.953Z,9.242396
2023-07-21T07:50:05.896Z,9.242330
2023-07-21T07:51:05.961Z,9.242352
2023-07-21T07:52:05.905Z,9.242296
2023-07-21T07:53:05.991Z,9.242292
2023-07-21T07:54:05.869Z,9.242318
2023-07-21T07:55:05.847Z,9.242321
2023-07-21T07:56:05.917Z,9.242367
2023-07-21T07:57:05.865Z,9.242377
2023-07-21T07:58:05.839Z,9.242404
2023-07-21T07:59:05.833Z,9.242466
2023-07-21T08:00:05.840Z,9.242303
2023-07-21T08:01:06.281Z,9.242219
2023-07-21T08:02:06.936Z,9.242276
2023-07-21T08:03:05.948Z,9.242287
2023-07-21T08:04:05.872Z,9.242243
2023-07-21T08:05:05.812Z,9.242331
2023-07-21T08:06:05.787Z,9.242281
2023-07-21T08:07:05.887Z,9.242371
2023-07-21T08:08:05.793Z,9.242349
2023-07-21T08:09:05.763Z,9.242305
2023-07-21T08:10:05.810Z,9.242376
2023-07-21T08:11:05.761Z,9.242324
2023-07-21T08:12:05.767Z,9.242271
2023-07-21T08:13:05.735Z,9.242339
2023-07-21T08:14:05.709Z,9.242305
2023-07-21T08:15:05.762Z,9.242306
2023-07-21T08:16:05.802Z,9.242252
2023-07-21T08:17:05.775Z,9.242392
2023-07-21T08:18:05.792Z,9.242224
2023-07-21T08:19:05.700Z,9.242253
2023-07-21T08:20:05.703Z,9.242344
2023-07-21T08:21:05.676Z,9.242453
2023-07-21T08:22:05.744Z,9.242511
2023-07-21T08:23:18.900Z,9.242436
2023-07-21T08:24:07.736Z,9.242294
2023-07-21T08:25:05.637Z,9.242309
2023-07-21T08:26:05.616Z,9.242293
2023-07-21T08:27:05.621Z,9.242401
2023-07-21T08:28:05.614Z,9.242315
2023-07-21T08:29:05.630Z,9.242379
2023-07-21T08:30:05.587Z,9.242466
2023-07-21T08:31:05.623Z,9.242428
2023-07-21T08:32:05.694Z,9.242373
2023-07-21T08:33:07.970Z,9.242394
2023-07-21T08:34:06.606Z,9.242394
2023-07-21T08:35:06.572Z,9.242427
2023-07-21T08:36:05.563Z,9.242431
2023-07-21T08:37:05.563Z,9.242364
2023-07-21T08:38:05.562Z,9.242339
2023-07-21T08:39:05.556Z,9.242336
2023-07-21T08:40:05.545Z,9.242364
2023-07-21T08:41:05.517Z,9.242368
2023-07-21T08:42:05.503Z,9.242408
2023-07-21T08:43:05.552Z,9.242378
2023-07-21T08:44:05.496Z,9.242372
2023-07-21T08:45:05.504Z,9.242384
2023-07-21T08:46:05.484Z,9.242430
2023-07-21T08:47:05.503Z,9.242408
2023-07-21T08:48:05.572Z,9.242373
2023-07-21T08:49:05.443Z,9.242367
2023-07-21T08:50:05.459Z,9.242397
2023-07-21T08:51:05.453Z,9.242409
2023-07-21T08:52:05.456Z,9.242378
2023-07-21T08:53:05.469Z,9.242377
2023-07-21T08:54:05.470Z,9.242414
2023-07-21T08:55:05.414Z,9.242373
2023-07-21T08:56:05.396Z,9.242347
2023-07-21T08:57:05.416Z,9.242375
2023-07-21T08:58:05.384Z,9.242368
2023-07-21T08:59:05.396Z,9.242357
2023-07-21T09:00:05.391Z,9.242351
2023-07-21T09:01:05.470Z,9.242365
2023-07-21T09:02:05.377Z,9.242384
2023-07-21T09:03:05.564Z,9.242352
2023-07-21T09:04:05.482Z,9.242406
2023-07-21T09:05:06.337Z,9.242332
2023-07-21T09:06:05.545Z,9.242332
2023-07-21T09:07:05.350Z,9.242355
2023-07-21T09:08:05.321Z,9.242407
2023-07-21T09:09:05.363Z,9.242396
2023-07-21T09:10:05.315Z,9.242404
2023-07-21T09:11:05.363Z,9.242431
2023-07-21T09:12:05.401Z,9.242371
2023-07-21T09:13:05.300Z,9.242244
2023-07-21T09:14:05.323Z,9.242365
2023-07-21T09:15:05.282Z,9.242385
2023-07-21T09:16:05.283Z,9.242376
2023-07-21T09:17:05.372Z,9.242362
2023-07-21T09:18:05.274Z,9.242428
2023-07-21T09:19:05.245Z,9.242404
2023-07-21T09:20:05.660Z,9.242369
2023-07-21T09:21:05.227Z,9.242336
2023-07-21T09:22:05.748Z,9.242438
2023-07-21T09:23:05.230Z,9.242408
2023-07-21T09:24:05.265Z,9.242361
2023-07-21T09:25:05.208Z,9.242410
2023-07-21T09:26:05.234Z,9.242383
2023-07-21T09:27:05.311Z,9.242439
2023-07-21T09:28:05.182Z,9.242371
2023-07-21T09:29:05.308Z,9.242382
2023-07-21T09:30:05.982Z,9.242393
2023-07-21T09:31:05.293Z,9.242370
2023-07-21T09:32:05.240Z,9.242384
2023-07-21T09:33:06.224Z,9.242363
2023-07-21T09:34:05.194Z,9.242346
2023-07-21T09:35:05.242Z,9.242408
2023-07-21T09:36:05.115Z,9.242396
2023-07-21T09:37:05.226Z,9.242363
2023-07-21T09:38:05.247Z,9.242406
2023-07-21T09:39:05.242Z,9.242456
2023-07-21T09:40:05.135Z,9.242391
2023-07-21T09:41:05.112Z,9.242395
2023-07-21T09:42:05.074Z,9.242351
2023-07-21T09:43:05.405Z,9.242351
2023-07-21T09:44:06.005Z,9.242383
2023-07-21T09:45:05.999Z,9.242407
2023-07-21T09:46:17.108Z,9.242418
2023-07-21T09:47:07.338Z,9.242422
2023-07-21T09:48:05.305Z,9.242442
2023-07-21T09:49:05.986Z,9.242442
2023-07-21T09:57:56.531Z,9.242188
2023-07-21T09:58:56.524Z,9.242381
2023-07-21T09:59:58.921Z,9.242419
2023-07-21T10:00:57.675Z,9.242429
2023-07-21T10:01:56.569Z,9.242464
2023-07-21T10:02:56.562Z,9.242428
2023-07-21T10:03:56.522Z,9.242452
2023-07-21T10:04:56.490Z,9.242514
2023-07-21T10:05:56.508Z,9.242490
2023-07-21T10:06:56.487Z,9.242494
2023-07-21T10:07:56.460Z,9.242380
2023-07-21T10:08:56.445Z,9.242496
2023-07-21T10:09:56.451Z,9.242518
2023-07-21T10:10:56.467Z,9.242621
2023-07-21T10:11:56.444Z,9.242748
2023-07-21T10:12:56.428Z,9.242765
2023-07-21T10:14:03.116Z,9.242643
2023-07-21T10:15:36.354Z,9.242559
2023-07-21T10:15:56.432Z,9.242484
2023-07-21T10:16:56.470Z,9.242493
2023-07-21T10:17:56.422Z,9.242352
2023-07-21T10:18:56.374Z,9.242546
2023-07-21T10:19:56.404Z,9.242477
2023-07-21T10:20:56.373Z,9.242426
2023-07-21T10:21:56.353Z,9.242357
2023-07-21T10:22:56.346Z,9.242435
2023-07-21T10:23:56.335Z,9.242416
2023-07-21T10:24:56.385Z,9.242442
2023-07-21T10:25:56.343Z,9.242378
2023-07-21T10:26:56.314Z,9.242289
2023-07-21T10:27:56.309Z,9.242300
2023-07-21T10:28:56.326Z,9.242306
2023-07-21T10:29:56.456Z,9.242288
2023-07-21T10:30:56.329Z,9.242335
2023-07-21T10:31:56.305Z,9.242339
2023-07-21T10:32:56.362Z,9.242329
2023-07-21T10:33:56.298Z,9.242346
2023-07-21T10:34:56.264Z,9.242321
2023-07-21T10:35:56.294Z,9.242385
2023-07-21T10:36:56.267Z,9.242357
2023-07-21T10:37:56.242Z,9.242399
2023-07-21T10:38:56.278Z,9.242300
2023-07-21T10:39:56.228Z,9.242388
2023-07-21T10:40:56.228Z,9.242333
2023-07-21T10:41:56.251Z,9.242337
2023-07-21T10:42:56.248Z,9.242369
2023-07-21T10:43:56.240Z,9.242467
2023-07-21T10:45:11.108Z,9.242492
2023-07-21T10:45:56.216Z,9.242350
2023-07-21T10:46:56.314Z,9.242438
2023-07-21T10:47:56.245Z,9.242302
2023-07-21T10:48:56.183Z,9.242346
2023-07-21T10:49:56.147Z,9.242338
2023-07-21T10:50:56.146Z,9.242366
2023-07-21T10:51:56.134Z,9.242401
2023-07-21T10:52:57.141Z,9.242460
2023-07-21T10:53:56.136Z,9.242388
2023-07-21T10:54:56.117Z,9.242408
2023-07-21T10:55:56.131Z,9.242231
2023-07-21T10:56:56.125Z,9.242349
2023-07-21T10:57:56.124Z,9.242394
2023-07-21T10:58:56.096Z,9.242363
2023-07-21T10:59:56.092Z,9.242394
2023-07-21T11:00:56.079Z,9.242379
2023-07-21T11:01:56.205Z,9.242452
2023-07-21T11:02:56.125Z,9.242413
2023-07-21T11:03:56.110Z,9.242329
2023-07-21T11:04:56.048Z,9.242310
2023-07-21T11:22:42.742Z,9.242403
2023-07-21T11:23:42.692Z,9.242390
2023-07-21T11:24:42.723Z,9.242352
2023-07-21T11:25:42.700Z,9.242306
2023-07-21T11:26:42.668Z,9.242334
2023-07-21T11:27:42.658Z,9.242352
2023-07-21T11:28:42.665Z,9.242303
2023-07-21T11:29:43.862Z,9.242265
2023-07-21T11:30:42.647Z,9.242242
2023-07-21T11:31:42.682Z,9.242268
2023-07-21T11:32:42.712Z,9.242231
2023-07-21T11:33:42.652Z,9.242294
2023-07-21T11:34:42.620Z,9.242267
2023-07-21T11:35:42.610Z,9.242312
2023-07-21T11:36:42.596Z,9.242245
2023-07-21T11:38:26.283Z,9.242312
2023-07-21T11:38:42.637Z,9.242280
2023-07-21T11:39:42.592Z,9.242302
2023-07-21T11:40:42.604Z,9.242277
2023-07-21T11:41:42.571Z,9.242261
2023-07-21T11:42:42.568Z,9.242064
2023-07-21T11:43:42.613Z,9.242127
2023-07-21T11:44:42.589Z,9.242176
2023-07-21T11:45:42.644Z,9.242175
2023-07-21T11:46:42.530Z,9.242156
2023-07-21T11:47:42.561Z,9.242004
2023-07-21T11:48:42.557Z,9.242214
2023-07-21T11:49:42.513Z,9.242195
2023-07-21T11:50:42.495Z,9.242230
2023-07-21T11:51:42.506Z,9.242216
2023-07-21T11:52:42.534Z,9.242281
2023-07-21T11:53:42.492Z,9.242235
2023-07-21T11:54:42.474Z,9.241988
2023-07-21T11:55:42.462Z,9.241957
2023-07-21T11:56:42.474Z,9.242178
2023-07-21T11:57:42.459Z,9.242303
2023-07-21T11:58:42.450Z,9.242035
2023-07-21T11:59:42.440Z,9.242048
2023-07-21T12:00:42.415Z,9.242287
2023-07-21T12:01:42.449Z,9.242174
2023-07-21T12:02:42.491Z,9.242150
2023-07-21T12:03:42.544Z,9.242069
2023-07-21T12:04:42.438Z,9.242263
2023-07-21T12:05:42.407Z,9.242321
2023-07-21T12:06:42.415Z,9.242405
2023-07-21T12:07:42.374Z,9.242271
2023-07-21T12:08:42.364Z,9.242334