createdAt,value
2023-03-03T00:00:15.558Z,0
2023-03-03T00:06:35.382Z,0
2023-03-03T00:12:58.405Z,0
2023-03-03T00:19:18.363Z,0
2023-03-03T00:25:41.395Z,0
2023-03-03T00:32:01.379Z,0
2023-03-03T00:38:24.439Z,0
2023-03-03T00:44:44.397Z,0
2023-03-03T00:51:07.391Z,0
2023-03-03T00:57:27.374Z,0
2023-03-03T01:03:50.493Z,0
2023-03-03T01:10:10.364Z,0
2023-03-03T01:16:33.374Z,0
2023-03-03T01:22:53.335Z,0
2023-03-03T01:29:16.378Z,0
2023-03-03T01:35:36.722Z,0
2023-03-03T01:41:59.417Z,0
2023-03-03T01:48:19.365Z,0
2023-03-03T01:54:42.388Z,0
2023-03-03T02:01:02.338Z,0
2023-03-03T02:07:25.362Z,0
2023-03-03T02:13:45.374Z,0
2023-03-03T02:20:08.423Z,0
2023-03-03T02:26:28.378Z,0
2023-03-03T02:32:51.418Z,0
2023-03-03T02:39:11.427Z,0
2023-03-03T02:45:34.480Z,0
2023-03-03T02:51:54.586Z,0
2023-03-03T02:58:17.412Z,0
2023-03-03T03:04:37.378Z,0
2023-03-03T03:11:00.382Z,0
2023-03-03T03:17:20.309Z,0
2023-03-03T03:23:43.346Z,0
2023-03-03T03:30:03.392Z,0
2023-03-03T03:36:26.417Z,0
2023-03-03T03:42:46.355Z,0
2023-03-03T03:49:09.372Z,0
2023-03-03T03:55:29.399Z,0
2023-03-03T04:01:52.370Z,0
2023-03-03T04:08:12.421Z,0
2023-03-03T04:31:18.402Z,0
2023-03-03T04:37:41.342Z,0
2023-03-03T04:44:01.359Z,0
2023-03-03T04:50:24.428Z,0
2023-03-03T04:56:44.430Z,0
2023-03-03T05:03:07.345Z,0
2023-03-03T05:09:27.445Z,0
2023-03-03T05:15:50.451Z,0
2023-03-03T05:22:10.377Z,0
2023-03-03T05:28:33.459Z,0
2023-03-03T05:34:53.454Z,0
2023-03-03T05:41:16.422Z,1
2023-03-03T05:47:36.356Z,1
2023-03-03T05:53:59.381Z,3
2023-03-03T06:00:19.356Z,8
2023-03-03T06:06:42.489Z,16
2023-03-03T06:13:02.436Z,31
2023-03-03T06:19:25.550Z,51
2023-03-03T06:25:45.417Z,84
2023-03-03T06:32:08.531Z,121
2023-03-03T06:38:28.390Z,167
2023-03-03T06:44:51.448Z,206
2023-03-03T06:51:11.469Z,212
2023-03-03T06:57:34.358Z,222
2023-03-03T07:03:54.404Z,266
2023-03-03T07:10:17.336Z,315
2023-03-03T07:16:37.453Z,363
2023-03-03T07:23:00.385Z,404
2023-03-03T07:29:20.454Z,499
2023-03-03T07:35:43.490Z,536
2023-03-03T07:42:03.376Z,606
2023-03-03T07:48:26.445Z,588
2023-03-03T07:54:46.451Z,714
2023-03-03T08:01:09.415Z,700
2023-03-03T08:07:29.463Z,784
2023-03-03T08:13:52.359Z,905
2023-03-03T08:20:12.387Z,935
2023-03-03T08:26:35.361Z,1011
2023-03-03T08:32:55.411Z,1198
2023-03-03T08:39:18.463Z,1104
2023-03-03T08:45:38.422Z,1409
2023-03-03T08:52:01.449Z,1466
2023-03-03T08:58:27.968Z,1521
2023-03-03T09:04:44.566Z,1664
2023-03-03T09:11:04.437Z,1763
2023-03-03T09:17:27.558Z,1329
2023-03-03T09:33:35.248Z,1522
2023-03-03T09:39:55.337Z,1709
2023-03-03T09:46:18.384Z,1700
2023-03-03T09:52:38.367Z,1906
2023-03-03T09:59:01.380Z,1600
2023-03-03T10:05:21.534Z,1721
2023-03-03T10:11:44.408Z,1668
2023-03-03T10:18:04.392Z,1562
2023-03-03T10:24:27.452Z,1868
2023-03-03T10:31:02.197Z,2102
2023-03-03T10:37:10.463Z,2221
2023-03-03T10:43:32.304Z,2576
2023-03-03T10:49:53.391Z,3075
2023-03-03T10:56:13.442Z,2967
2023-03-03T11:02:36.369Z,3195
2023-03-03T11:08:56.501Z,3069
2023-03-03T11:15:19.530Z,3117
2023-03-03T11:21:39.465Z,3164
2023-03-03T11:28:02.477Z,2950
2023-03-03T11:34:22.421Z,2752
2023-03-03T11:40:45.423Z,3098
2023-03-03T11:47:05.501Z,3422
2023-03-03T11:53:28.402Z,3398
2023-03-03T11:59:48.483Z,3902
2023-03-03T12:06:12.950Z,3510
2023-03-03T12:12:31.661Z,3829
2023-03-03T12:18:54.431Z,5178
2023-03-03T12:25:14.720Z,3490
2023-03-03T12:31:37.653Z,3865
2023-03-03T12:37:57.642Z,5776
2023-03-03T12:44:20.694Z,6761
2023-03-03T12:50:40.724Z,6193
2023-03-03T12:57:03.622Z,6101
2023-03-03T13:03:28.342Z,6242
2023-03-03T13:09:46.622Z,6298
2023-03-03T13:16:07.094Z,6046
2023-03-03T13:22:29.675Z,5263
2023-03-03T13:28:49.654Z,6012
2023-03-03T13:35:12.658Z,5892
2023-03-03T13:41:32.710Z,5666
2023-03-03T13:47:55.647Z,5270
2023-03-03T13:54:15.640Z,5414
2023-03-03T14:00:38.834Z,5391
2023-03-03T14:06:58.638Z,5020
2023-03-03T14:13:21.637Z,4986
2023-03-03T14:19:41.661Z,4862
2023-03-03T14:26:04.689Z,4495
2023-03-03T14:41:54.391Z,4247
2023-03-03T14:48:14.625Z,4054
2023-03-03T14:54:37.615Z,4071
2023-03-03T15:00:57.728Z,3957
2023-03-03T15:07:20.635Z,3949
2023-03-03T15:13:40.769Z,3668
2023-03-03T15:20:06.385Z,3387
2023-03-03T15:26:25.743Z,2927
2023-03-03T15:32:49.116Z,2755
2023-03-03T15:39:09.635Z,2369
2023-03-03T15:45:32.802Z,2069
2023-03-03T15:52:02.668Z,1834
2023-03-03T15:58:16.882Z,1691
2023-03-03T16:04:37.576Z,1533
2023-03-03T16:11:00.592Z,1401
2023-03-03T16:17:20.628Z,1280
2023-03-03T16:23:43.426Z,1119
2023-03-03T16:30:03.416Z,942
2023-03-03T16:36:26.438Z,755
2023-03-03T16:42:46.361Z,620
2023-03-03T16:49:09.352Z,469
2023-03-03T16:55:29.374Z,344
2023-03-03T17:01:52.363Z,242
2023-03-03T17:08:12.420Z,159
2023-03-03T17:14:35.465Z,95
2023-03-03T17:20:55.393Z,50
2023-03-03T17:27:18.320Z,22
2023-03-03T17:33:38.431Z,8
2023-03-03T17:40:01.333Z,3
2023-03-03T17:46:21.414Z,1
2023-03-03T17:52:44.480Z,1
2023-03-03T17:59:04.377Z,0
2023-03-03T18:05:27.359Z,0
2023-03-03T18:11:47.420Z,0
2023-03-03T18:18:10.380Z,0
2023-03-03T18:24:30.354Z,0
2023-03-03T18:30:53.558Z,0
2023-03-03T18:37:13.362Z,0
2023-03-03T18:43:36.376Z,0
2023-03-03T18:49:56.494Z,0
2023-03-03T18:56:19.355Z,0
2023-03-03T19:02:39.382Z,0
2023-03-03T19:09:02.363Z,0
2023-03-03T19:15:22.465Z,0
2023-03-03T19:21:45.469Z,0
2023-03-03T19:28:05.486Z,0
2023-03-03T19:51:28.383Z,0
2023-03-03T19:57:51.328Z,0
2023-03-03T20:04:11.360Z,0
2023-03-03T20:10:34.416Z,0
2023-03-03T20:16:55.324Z,0
2023-03-03T20:23:17.378Z,0
2023-03-03T20:29:37.525Z,0
2023-03-03T20:36:00.444Z,0
2023-03-03T20:42:20.426Z,0
2023-03-03T20:48:43.427Z,0
2023-03-03T20:55:03.681Z,0
2023-03-03T21:01:26.539Z,0
2023-03-03T21:07:46.852Z,0
2023-03-03T21:14:09.485Z,0
2023-03-03T21:20:29.494Z,0
2023-03-03T21:26:52.396Z,0
2023-03-03T21:33:12.413Z,0
2023-03-03T21:39:35.409Z,0
2023-03-03T21:45:55.540Z,0
2023-03-03T21:52:18.371Z,0
2023-03-03T21:58:38.346Z,0
2023-03-03T22:05:01.444Z,0
2023-03-03T22:11:21.595Z,0
2023-03-03T22:17:44.362Z,0
2023-03-03T22:24:04.357Z,0
2023-03-03T22:30:27.548Z,0
2023-03-03T22:36:47.459Z,0
2023-03-03T22:43:10.392Z,0
2023-03-03T22:49:30.467Z,0
2023-03-03T22:55:53.347Z,0
2023-03-03T23:20:07.392Z,0
2023-03-03T23:26:27.322Z,0
2023-03-03T23:32:50.364Z,0
2023-03-03T23:39:10.348Z,0
2023-03-03T23:45:33.362Z,0
2023-03-03T23:51:53.387Z,0
2023-03-03T23:58:16.452Z,0
