createdAt,value
2022-08-14T00:01:55.444Z,0.10
2022-08-14T00:04:34.547Z,0.10
2022-08-14T00:07:06.968Z,0.30
2022-08-14T00:09:56.009Z,0.10
2022-08-14T00:12:23.769Z,0.15
2022-08-14T00:14:54.801Z,0.20
2022-08-14T00:17:23.103Z,0.20
2022-08-14T00:19:51.649Z,0.10
2022-08-14T00:22:44.539Z,0.20
2022-08-14T00:25:07.573Z,0.28
2022-08-14T00:27:37.695Z,0.20
2022-08-14T00:30:10.704Z,0.17
2022-08-14T00:32:55.993Z,0.20
2022-08-14T00:35:42.203Z,0.20
2022-08-14T00:38:11.050Z,0.25
2022-08-14T00:40:39.071Z,0.10
2022-08-14T00:43:06.596Z,0.40
2022-08-14T00:45:33.916Z,0.22
2022-08-14T00:48:01.147Z,0.40
2022-08-14T00:50:31.297Z,0.22
2022-08-14T00:53:00.128Z,0.40
2022-08-14T00:55:28.055Z,0.25
2022-08-14T00:58:17.160Z,0.28
2022-08-14T01:00:47.438Z,0.68
2022-08-14T01:03:20.034Z,0.50
2022-08-14T01:05:51.573Z,0.40
2022-08-14T01:08:51.520Z,0.40
2022-08-14T01:11:19.142Z,0.52
2022-08-14T01:13:50.739Z,0.65
2022-08-14T01:16:27.946Z,0.50
2022-08-14T01:19:14.160Z,0.60
2022-08-14T01:21:46.897Z,0.80
2022-08-14T01:24:24.694Z,0.57
2022-08-14T01:27:00.199Z,0.70
2022-08-14T01:29:58.183Z,0.90
2022-08-14T01:32:22.828Z,0.73
2022-08-14T01:35:18.505Z,0.80
2022-08-14T01:37:54.482Z,0.63
2022-08-14T01:40:25.628Z,0.43
2022-08-14T01:43:02.712Z,1.23
2022-08-14T01:45:31.345Z,0.98
2022-08-14T01:48:07.726Z,1.08
2022-08-14T01:50:42.185Z,1.20
2022-08-14T01:53:09.768Z,0.82
2022-08-14T01:55:40.459Z,1.38
2022-08-14T01:58:20.275Z,1.95
2022-08-14T02:00:55.577Z,1.27
2022-08-14T02:03:24.191Z,1.70
2022-08-14T02:06:04.058Z,1.83
2022-08-14T02:08:53.375Z,1.30
2022-08-14T02:11:24.701Z,1.90
2022-08-14T02:13:56.622Z,3.38
2022-08-14T02:16:27.322Z,3.05
2022-08-14T02:18:58.467Z,3.05
2022-08-14T02:21:26.291Z,2.40
2022-08-14T02:23:54.761Z,2.97
2022-08-14T02:26:32.262Z,3.90
2022-08-14T02:29:24.283Z,3.28
2022-08-14T02:32:29.916Z,2.75
2022-08-14T02:37:24.715Z,3.53
2022-08-14T02:40:12.687Z,2.97
2022-08-14T02:42:40.181Z,4.32
2022-08-14T02:45:22.273Z,3.70
2022-08-14T02:47:53.779Z,4.25
2022-08-14T02:50:27.296Z,3.65
2022-08-14T02:52:57.257Z,3.83
2022-08-14T02:55:31.092Z,3.28
2022-08-14T02:58:03.711Z,3.08
2022-08-14T03:00:34.654Z,3.30
2022-08-14T03:03:02.985Z,2.55
2022-08-14T03:05:36.221Z,2.20
2022-08-14T03:08:06.143Z,2.00
2022-08-14T03:10:37.005Z,2.50
2022-08-14T03:13:19.534Z,2.90
2022-08-14T03:15:55.029Z,1.95
2022-08-14T03:18:30.813Z,2.42
2022-08-14T03:21:04.079Z,2.15
2022-08-14T03:23:37.832Z,2.25
2022-08-14T03:26:12.844Z,2.50
2022-08-14T03:28:49.631Z,2.22
2022-08-14T03:31:22.061Z,1.77
2022-08-14T03:33:54.485Z,1.67
2022-08-14T03:37:38.595Z,2.33
2022-08-14T03:39:21.251Z,2.80
2022-08-14T03:41:51.697Z,2.30
2022-08-14T03:45:25.362Z,1.65
2022-08-14T03:47:08.028Z,2.08
2022-08-14T03:49:36.333Z,2.78
2022-08-14T03:52:37.947Z,2.28
2022-08-14T03:54:56.976Z,2.50
2022-08-14T03:57:24.374Z,2.70
2022-08-14T03:59:51.464Z,2.40
2022-08-14T04:02:32.530Z,2.40
2022-08-14T04:05:08.439Z,2.72
2022-08-14T04:12:51.774Z,2.15
2022-08-14T04:15:23.477Z,2.13
2022-08-14T04:17:50.668Z,1.60
2022-08-14T04:20:25.655Z,2.03
2022-08-14T04:22:55.608Z,2.10
2022-08-14T04:25:22.878Z,2.28
2022-08-14T04:28:02.228Z,2.17
2022-08-14T04:30:33.151Z,2.78
2022-08-14T04:33:05.508Z,2.53
2022-08-14T04:35:56.148Z,2.47
2022-08-14T04:38:42.954Z,2.20
2022-08-14T04:41:33.127Z,2.40
2022-08-14T04:44:00.399Z,2.75
2022-08-14T04:46:55.641Z,2.53
2022-08-14T04:49:15.593Z,2.17
2022-08-14T04:51:46.800Z,2.35
2022-08-14T04:54:26.350Z,2.15
2022-08-14T04:56:57.013Z,2.40
2022-08-14T04:59:25.155Z,1.98
2022-08-14T05:01:56.778Z,2.78
2022-08-14T05:04:25.044Z,2.10
2022-08-14T05:06:53.764Z,2.17
2022-08-14T05:09:23.784Z,2.40
2022-08-14T05:11:51.605Z,2.80
2022-08-14T05:14:46.034Z,2.70
2022-08-14T05:17:11.050Z,2.40
2022-08-14T05:19:44.626Z,2.22
2022-08-14T05:22:27.098Z,2.20
2022-08-14T05:24:54.462Z,1.73
2022-08-14T05:27:22.923Z,2.33
2022-08-14T05:29:55.370Z,2.38
2022-08-14T05:32:23.578Z,2.60
2022-08-14T05:34:57.459Z,2.03
2022-08-14T05:37:24.830Z,2.88
2022-08-14T05:39:53.836Z,3.08
2022-08-14T05:42:29.436Z,3.00
2022-08-14T05:45:01.731Z,2.42
2022-08-14T05:47:39.042Z,2.75
2022-08-14T05:50:09.687Z,2.83
2022-08-14T05:52:46.302Z,3.15
2022-08-14T05:55:13.448Z,2.05
2022-08-14T05:57:52.060Z,2.45
2022-08-14T06:00:24.427Z,2.13
2022-08-14T06:02:57.417Z,1.85
2022-08-14T06:05:24.515Z,2.13
2022-08-14T06:07:58.528Z,2.08
2022-08-14T06:10:27.979Z,2.17
2022-08-14T06:13:01.958Z,2.15
2022-08-14T06:15:30.478Z,2.10
2022-08-14T06:17:59.348Z,2.22
2022-08-14T06:20:28.167Z,1.70
2022-08-14T06:23:21.529Z,1.83
2022-08-14T06:25:52.618Z,2.10
2022-08-14T06:28:27.199Z,1.90
2022-08-14T06:30:55.499Z,2.00
2022-08-14T06:33:22.764Z,1.98
2022-08-14T06:35:57.937Z,1.67
2022-08-14T06:38:25.016Z,1.50
2022-08-14T06:40:53.274Z,2.15
2022-08-14T06:43:21.236Z,1.80
2022-08-14T06:45:50.338Z,1.58
2022-08-14T06:48:23.973Z,1.85
2022-08-14T06:50:52.587Z,2.08
2022-08-14T06:53:20.039Z,1.27
2022-08-14T06:55:57.902Z,1.88
2022-08-14T06:58:28.933Z,1.67
2022-08-14T07:01:15.245Z,1.20
2022-08-14T07:04:01.415Z,1.42
2022-08-14T07:09:14.846Z,0.88
2022-08-14T07:11:47.025Z,1.45
2022-08-14T07:14:17.027Z,0.82
2022-08-14T07:16:44.413Z,1.50
2022-08-14T07:19:11.739Z,1.17
2022-08-14T07:21:39.612Z,0.82
2022-08-14T07:24:09.793Z,1.20
2022-08-14T07:26:49.337Z,1.23
2022-08-14T07:29:17.452Z,0.93
2022-08-14T07:31:45.174Z,1.27
2022-08-14T07:34:36.221Z,1.77
2022-08-14T07:37:01.623Z,0.63
2022-08-14T07:39:28.747Z,0.70
2022-08-14T07:41:55.848Z,0.95
2022-08-14T07:44:33.066Z,0.77
2022-08-14T07:47:09.933Z,0.63
2022-08-14T07:49:37.135Z,0.70
2022-08-14T07:52:05.034Z,0.45
2022-08-14T07:54:32.139Z,0.80
2022-08-14T07:56:59.937Z,0.65
2022-08-14T07:59:40.845Z,0.70
2022-08-14T08:02:18.815Z,0.40
2022-08-14T08:04:52.930Z,0.30
2022-08-14T08:07:22.058Z,0.50
2022-08-14T08:09:55.733Z,0.30
2022-08-14T08:12:29.488Z,0.38
2022-08-14T08:15:05.685Z,0.68
2022-08-14T08:17:38.676Z,0.40
2022-08-14T08:20:19.957Z,0.60
2022-08-14T08:22:49.963Z,0.30
2022-08-14T08:25:27.016Z,0.30
2022-08-14T08:27:59.680Z,0.50
2022-08-14T08:30:27.580Z,0.40
2022-08-14T08:32:56.932Z,0.40
2022-08-14T08:35:46.156Z,0.20
2022-08-14T08:39:18.872Z,0.30
2022-08-14T08:41:10.904Z,0.20
2022-08-14T08:43:38.845Z,0.30
2022-08-14T08:46:21.227Z,0.30
2022-08-14T08:51:33.217Z,0.32
2022-08-14T08:54:18.519Z,0.30
2022-08-14T08:56:52.354Z,0.20
2022-08-14T08:59:27.303Z,0.38
2022-08-14T09:02:19.807Z,0.20
2022-08-14T09:04:53.589Z,0.77
2022-08-14T09:07:27.859Z,0.20
2022-08-14T09:10:00.038Z,0.20
2022-08-14T09:12:32.120Z,0.17
2022-08-14T09:15:12.280Z,0.20
2022-08-14T09:17:43.598Z,0.20
2022-08-14T09:20:12.528Z,0.30
2022-08-14T09:22:47.360Z,0.25
2022-08-14T09:25:19.972Z,0.15
2022-08-14T09:28:05.463Z,0.10
2022-08-14T09:30:34.359Z,0.17
2022-08-14T09:33:11.144Z,0.13
2022-08-14T09:36:02.022Z,0.25
2022-08-14T09:38:45.499Z,0.10
2022-08-14T09:42:20.583Z,0.10
2022-08-14T09:44:30.447Z,0.10
2022-08-14T09:46:58.750Z,0.10
2022-08-14T09:49:39.946Z,0.00
2022-08-14T09:52:23.718Z,0.10
2022-08-14T09:55:01.239Z,0.10
2022-08-14T09:57:31.361Z,0.10
2022-08-14T09:59:58.674Z,0.10
2022-08-14T10:02:34.358Z,0.10
2022-08-14T10:05:13.239Z,0.10
2022-08-14T10:07:58.948Z,0.10
2022-08-14T10:10:29.436Z,0.00
2022-08-14T10:13:03.383Z,0.10
2022-08-14T10:15:32.863Z,0.13
2022-08-14T10:18:05.224Z,0.08
2022-08-14T10:20:42.238Z,0.00
2022-08-14T10:23:16.292Z,0.00
2022-08-14T10:25:52.994Z,0.10
2022-08-14T10:28:51.510Z,0.17
2022-08-14T10:31:29.814Z,0.65
2022-08-14T10:34:12.944Z,0.25
2022-08-14T10:36:47.716Z,0.10
2022-08-14T10:39:25.868Z,0.10
2022-08-14T10:42:18.512Z,0.05
2022-08-14T10:44:52.607Z,0.00
2022-08-14T10:47:41.636Z,0.00
2022-08-14T10:50:14.747Z,0.43
2022-08-14T10:55:15.585Z,0.00
2022-08-14T10:57:56.950Z,0.00
2022-08-14T11:00:29.565Z,0.10
2022-08-14T11:03:05.439Z,0.05
2022-08-14T11:05:42.796Z,0.00
2022-08-14T11:08:12.715Z,0.08
2022-08-14T11:10:43.233Z,0.00
2022-08-14T11:13:10.606Z,0.00
2022-08-14T11:15:37.706Z,0.00
2022-08-14T11:18:08.557Z,0.10
2022-08-14T11:20:55.350Z,0.00
2022-08-14T11:23:28.488Z,0.00
2022-08-14T11:26:07.084Z,0.10
2022-08-14T11:28:46.941Z,0.10
2022-08-14T11:31:23.642Z,0.10
2022-08-14T11:33:57.916Z,0.00
2022-08-14T11:36:35.426Z,0.00
2022-08-14T11:39:36.978Z,0.00
2022-08-14T11:42:07.638Z,0.00
2022-08-14T11:44:53.487Z,0.00
2022-08-14T11:47:24.778Z,0.00
2022-08-14T11:49:53.369Z,0.10
2022-08-14T11:52:21.610Z,0.00
2022-08-14T11:54:57.434Z,0.00
2022-08-14T11:57:24.651Z,0.00
2022-08-14T12:00:01.262Z,0.63
2022-08-14T12:03:00.961Z,0.00
2022-08-14T12:05:31.980Z,0.00
2022-08-14T12:08:05.449Z,0.00
2022-08-14T12:10:41.012Z,0.10
2022-08-14T12:13:14.974Z,0.05
2022-08-14T12:15:46.300Z,0.00
2022-08-14T12:18:19.560Z,0.08
2022-08-14T12:20:52.370Z,0.00
2022-08-14T12:23:24.948Z,0.00
2022-08-14T12:26:12.191Z,0.00
2022-08-14T12:28:59.788Z,0.00
2022-08-14T12:33:59.808Z,0.00
2022-08-14T12:36:30.642Z,0.00
2022-08-14T12:38:58.454Z,0.00
2022-08-14T12:41:37.034Z,0.10
2022-08-14T12:44:08.297Z,0.00
2022-08-14T12:46:46.851Z,0.10
2022-08-14T12:49:16.424Z,0.20
2022-08-14T12:51:43.759Z,0.20
2022-08-14T12:54:26.948Z,0.10
2022-08-14T12:57:19.421Z,0.20
2022-08-14T12:59:47.534Z,0.13
2022-08-14T13:02:26.118Z,0.77
2022-08-14T13:04:57.988Z,2.95
2022-08-14T13:07:32.706Z,2.13
2022-08-14T13:10:00.291Z,2.38
2022-08-14T13:12:34.966Z,2.65
2022-08-14T13:15:11.824Z,1.98
2022-08-14T13:18:04.338Z,1.40
2022-08-14T13:20:33.488Z,0.60
2022-08-14T13:23:02.578Z,0.50
2022-08-14T13:25:29.932Z,1.33
2022-08-14T13:27:59.089Z,1.27
2022-08-14T13:30:26.942Z,1.35
2022-08-14T13:32:54.973Z,1.40
2022-08-14T13:35:25.234Z,1.80
2022-08-14T13:37:53.571Z,1.40
2022-08-14T13:40:26.729Z,1.38
2022-08-14T13:42:55.491Z,2.13
2022-08-14T13:45:27.595Z,3.28
2022-08-14T13:48:19.157Z,0.50
2022-08-14T13:51:01.692Z,0.20
2022-08-14T13:53:33.241Z,0.50
2022-08-14T13:56:00.711Z,0.10
2022-08-14T13:58:33.699Z,0.10
2022-08-14T14:01:00.886Z,0.00
2022-08-14T14:03:30.305Z,0.10
2022-08-14T14:05:58.987Z,0.00
2022-08-14T14:08:46.503Z,0.00
2022-08-14T14:11:15.809Z,0.00
2022-08-14T14:13:48.510Z,0.00
2022-08-14T14:16:22.096Z,0.00
2022-08-14T14:19:06.145Z,6.97
2022-08-14T14:21:36.280Z,0.10
2022-08-14T14:24:05.472Z,0.00
2022-08-14T14:26:33.130Z,0.00
2022-08-14T14:29:03.091Z,0.00
2022-08-14T14:31:31.312Z,0.13
2022-08-14T14:34:07.365Z,0.20
2022-08-14T14:36:41.641Z,0.00
2022-08-14T14:39:11.101Z,0.00
2022-08-14T14:41:43.381Z,0.10
2022-08-14T14:44:16.578Z,0.10
2022-08-14T14:46:45.889Z,0.03
2022-08-14T14:49:15.499Z,0.20
2022-08-14T14:51:46.939Z,0.00
2022-08-14T14:54:31.232Z,0.08
2022-08-14T14:57:04.896Z,0.00
2022-08-14T14:59:38.119Z,0.00
2022-08-14T15:02:07.986Z,0.00
2022-08-14T15:04:37.916Z,0.00
2022-08-14T15:07:06.000Z,0.00
2022-08-14T15:09:34.113Z,0.00
2022-08-14T15:12:16.180Z,0.00
2022-08-14T15:14:55.327Z,0.00
2022-08-14T15:17:25.310Z,0.00
2022-08-14T15:19:57.066Z,0.00
2022-08-14T15:22:25.350Z,0.00
2022-08-14T15:24:52.499Z,0.00
2022-08-14T15:27:26.276Z,0.00
2022-08-14T15:29:54.481Z,0.00
2022-08-14T15:32:23.515Z,0.00
2022-08-14T15:34:52.472Z,0.00
2022-08-14T15:37:22.667Z,0.10
2022-08-14T15:39:52.571Z,0.77
2022-08-14T15:42:22.987Z,0.10
2022-08-14T15:44:57.831Z,0.10
2022-08-14T15:47:30.210Z,0.13
2022-08-14T15:50:04.254Z,0.25
2022-08-14T15:52:35.272Z,0.00
2022-08-14T15:55:05.986Z,0.00
2022-08-14T15:57:34.044Z,0.00
2022-08-14T16:00:37.924Z,0.00
2022-08-14T16:03:09.705Z,0.10
2022-08-14T16:05:38.502Z,0.00
2022-08-14T16:08:29.777Z,0.00
2022-08-14T16:10:57.970Z,0.08
2022-08-14T16:13:41.522Z,0.03
2022-08-14T16:16:49.786Z,0.00
2022-08-14T16:19:19.428Z,0.10
2022-08-14T16:22:02.421Z,0.10
2022-08-14T16:24:35.902Z,0.05
2022-08-14T16:30:25.497Z,0.10
2022-08-14T16:32:59.790Z,0.10
2022-08-14T16:35:42.847Z,0.00
2022-08-14T16:38:45.374Z,0.10
2022-08-14T16:41:25.978Z,0.00
2022-08-14T16:44:13.591Z,0.00
2022-08-14T16:46:45.602Z,0.10
2022-08-14T16:49:16.311Z,0.00
2022-08-14T16:51:44.762Z,0.00
2022-08-14T16:54:33.810Z,0.10
2022-08-14T16:57:25.897Z,0.10
2022-08-14T16:59:57.277Z,0.10
2022-08-14T17:02:36.820Z,0.10
2022-08-14T17:05:26.230Z,0.10
2022-08-14T17:08:07.267Z,0.00
2022-08-14T17:10:51.658Z,0.10
2022-08-14T17:13:20.968Z,0.10
2022-08-14T17:16:24.727Z,0.10
2022-08-14T17:19:00.751Z,0.08
2022-08-14T17:21:32.509Z,0.10
2022-08-14T17:24:57.087Z,0.10
2022-08-14T17:26:55.558Z,0.20
2022-08-14T17:29:23.247Z,0.20
2022-08-14T17:32:03.348Z,0.10
2022-08-14T17:34:44.426Z,0.10
2022-08-14T17:37:35.634Z,0.10
2022-08-14T17:40:15.374Z,0.10
2022-08-14T17:42:53.339Z,0.10
2022-08-14T17:45:42.962Z,0.10
2022-08-14T17:49:14.568Z,0.10
2022-08-14T17:51:24.126Z,0.10
2022-08-14T17:54:02.976Z,0.10
2022-08-14T17:56:34.522Z,0.10
2022-08-14T17:59:06.215Z,0.10
2022-08-14T18:01:45.870Z,0.10
2022-08-14T18:04:27.865Z,0.10
2022-08-14T18:07:09.996Z,0.10
2022-08-14T18:09:57.395Z,0.10
2022-08-14T18:12:37.233Z,0.10
2022-08-14T18:15:16.169Z,0.10
2022-08-14T18:17:53.161Z,0.10
2022-08-14T18:21:42.049Z,0.10
2022-08-14T18:23:13.434Z,0.00
2022-08-14T18:25:53.029Z,0.00
2022-08-14T18:28:48.416Z,0.10
2022-08-14T18:31:43.700Z,0.50
2022-08-14T18:34:32.022Z,0.10
2022-08-14T18:37:13.911Z,0.10
2022-08-14T18:40:03.472Z,0.10
2022-08-14T18:42:34.913Z,0.43
2022-08-14T18:45:02.360Z,0.10
2022-08-14T18:50:32.250Z,0.20
2022-08-14T18:53:10.665Z,0.10
2022-08-14T18:55:53.059Z,0.10
2022-08-14T18:58:34.246Z,0.10
2022-08-14T19:01:02.038Z,0.38
2022-08-14T19:03:44.606Z,0.20
2022-08-14T19:06:12.798Z,0.20
2022-08-14T19:08:48.742Z,0.20
2022-08-14T19:11:34.690Z,0.10
2022-08-14T19:14:05.067Z,0.10
2022-08-14T19:16:48.329Z,0.20
2022-08-14T19:19:20.837Z,0.20
2022-08-14T19:21:57.471Z,0.20
2022-08-14T19:24:34.224Z,0.10
2022-08-14T19:27:23.579Z,0.22
2022-08-14T19:30:20.445Z,0.32
2022-08-14T19:32:53.033Z,0.38
2022-08-14T19:35:49.009Z,0.35
2022-08-14T19:38:54.609Z,0.20
2022-08-14T19:41:30.150Z,0.20
2022-08-14T19:44:19.334Z,0.28
2022-08-14T19:47:02.616Z,0.40
2022-08-14T19:50:30.172Z,0.77
2022-08-14T19:52:29.729Z,0.35
2022-08-14T19:54:57.906Z,0.40
2022-08-14T19:57:29.254Z,0.30
2022-08-14T20:00:29.323Z,0.30
2022-08-14T20:03:10.456Z,0.40
2022-08-14T20:05:45.364Z,0.77
2022-08-14T20:10:58.563Z,0.57
2022-08-14T20:11:20.652Z,0.30
2022-08-14T20:14:29.350Z,0.47
2022-08-14T20:17:01.918Z,0.63
2022-08-14T20:22:36.291Z,1.23
2022-08-14T20:24:54.244Z,0.90
2022-08-14T20:27:34.082Z,0.70
2022-08-14T20:30:35.220Z,0.68
2022-08-14T20:33:07.986Z,1.00
2022-08-14T20:35:47.577Z,0.93
2022-08-14T20:38:31.159Z,0.60
2022-08-14T20:41:01.493Z,0.80
2022-08-14T20:43:53.345Z,0.70
2022-08-14T20:46:30.060Z,0.65
2022-08-14T20:49:03.250Z,0.70
2022-08-14T20:51:54.573Z,0.70
2022-08-14T20:54:36.971Z,0.47
2022-08-14T20:57:17.933Z,1.13
2022-08-14T20:59:53.106Z,0.50
2022-08-14T21:02:38.429Z,0.50
2022-08-14T21:05:16.377Z,0.70
2022-08-14T21:07:50.894Z,0.50
2022-08-14T21:10:34.067Z,0.50
2022-08-14T21:13:26.186Z,0.40
2022-08-14T21:15:57.893Z,0.50
2022-08-14T21:18:30.507Z,1.00
2022-08-14T21:20:59.872Z,0.20
2022-08-14T21:23:32.711Z,0.45
2022-08-14T21:26:00.336Z,0.30
2022-08-14T21:28:30.483Z,0.10
2022-08-14T21:31:04.004Z,0.30
2022-08-14T21:33:31.157Z,0.20
2022-08-14T21:36:00.480Z,0.20
2022-08-14T21:38:37.369Z,0.17
2022-08-14T21:41:41.804Z,0.20
2022-08-14T21:44:17.910Z,0.22
2022-08-14T21:46:49.649Z,0.15
2022-08-14T21:49:25.422Z,0.20
2022-08-14T21:52:50.619Z,0.10
2022-08-14T21:54:51.502Z,0.10
2022-08-14T21:57:57.055Z,0.32
2022-08-14T22:00:35.131Z,0.10
2022-08-14T22:03:02.249Z,0.10
2022-08-14T22:05:29.804Z,0.10
2022-08-14T22:07:57.752Z,0.10
2022-08-14T22:10:24.822Z,0.10
2022-08-14T22:13:00.542Z,0.10
2022-08-14T22:15:28.817Z,0.10
2022-08-14T22:17:58.333Z,0.10
2022-08-14T22:20:29.944Z,0.00
2022-08-14T22:22:57.885Z,0.10
2022-08-14T22:25:33.882Z,0.08
2022-08-14T22:28:05.734Z,0.10
2022-08-14T22:30:33.096Z,0.10
2022-08-14T22:33:00.478Z,0.10
2022-08-14T22:35:28.117Z,0.10
2022-08-14T22:38:01.716Z,0.10
2022-08-14T22:41:04.627Z,0.10
2022-08-14T22:43:31.349Z,0.00
2022-08-14T22:46:02.046Z,0.30
2022-08-14T22:48:29.814Z,0.10
2022-08-14T22:50:57.121Z,0.10
2022-08-14T22:53:29.547Z,0.10
2022-08-14T22:55:57.906Z,0.10
2022-08-14T22:58:30.185Z,0.20
2022-08-14T23:01:00.172Z,0.10
2022-08-14T23:03:27.305Z,0.20
2022-08-14T23:05:55.827Z,0.10
2022-08-14T23:09:01.925Z,0.10
2022-08-14T23:11:10.549Z,0.10
2022-08-14T23:13:39.162Z,0.10
2022-08-14T23:16:08.416Z,0.10
2022-08-14T23:18:37.217Z,0.05
2022-08-14T23:21:09.946Z,0.10
2022-08-14T23:23:37.120Z,0.10
2022-08-14T23:26:48.386Z,0.05
2022-08-14T23:28:56.616Z,0.10
2022-08-14T23:31:34.823Z,0.30
2022-08-14T23:34:07.788Z,0.10
2022-08-14T23:36:38.110Z,0.15
2022-08-14T23:39:21.663Z,0.10
2022-08-14T23:41:53.598Z,0.43
2022-08-14T23:44:23.434Z,0.20
2022-08-14T23:46:52.564Z,0.05
2022-08-14T23:49:24.615Z,0.10
2022-08-14T23:51:59.784Z,0.10
2022-08-14T23:54:48.677Z,0.10
2022-08-14T23:57:19.212Z,0.10
2022-08-14T23:59:54.686Z,0.10
