createdAt,value
2022-12-19T00:05:13.282Z,96.78
2022-12-19T00:15:14.686Z,98.22
2022-12-19T00:25:16.098Z,98.63
2022-12-19T00:35:17.459Z,98.42
2022-12-19T00:45:18.817Z,98.63
2022-12-19T00:55:20.215Z,98.73
2022-12-19T01:05:21.663Z,98.59
2022-12-19T01:15:23.575Z,100.00
2022-12-19T01:25:24.916Z,100.00
2022-12-19T01:35:27.194Z,100.00
2022-12-19T01:45:34.415Z,100.00
2022-12-19T01:55:39.195Z,100.00
2022-12-19T02:05:40.914Z,100.00
2022-12-19T02:16:09.896Z,100.00
2022-12-19T02:26:30.092Z,100.00
2022-12-19T02:36:41.835Z,100.00
2022-12-19T02:46:47.842Z,100.00
2022-12-19T02:57:07.620Z,100.00
2022-12-19T03:07:44.167Z,100.00
2022-12-19T03:17:45.855Z,100.00
2022-12-19T03:27:50.482Z,100.00
2022-12-19T03:37:53.622Z,100.00
2022-12-19T03:48:01.794Z,100.00
2022-12-19T03:58:10.389Z,100.00
2022-12-19T04:08:13.447Z,100.00
2022-12-19T04:18:18.226Z,100.00
2022-12-19T04:28:30.490Z,100.00
2022-12-19T04:38:32.094Z,100.00
2022-12-19T04:48:36.011Z,100.00
2022-12-19T04:58:37.521Z,100.00
2022-12-19T05:08:41.202Z,100.00
2022-12-19T05:18:43.274Z,100.00
2022-12-19T05:28:44.769Z,100.00
2022-12-19T05:38:46.183Z,100.00
2022-12-19T05:48:47.970Z,100.00
2022-12-19T05:58:50.145Z,100.00
2022-12-19T06:08:55.793Z,100.00
2022-12-19T06:18:57.152Z,100.00
2022-12-19T06:28:58.527Z,100.00
2022-12-19T06:38:59.943Z,100.00
2022-12-19T06:49:02.127Z,100.00
2022-12-19T06:59:04.412Z,100.00
2022-12-19T07:09:06.414Z,100.00
2022-12-19T07:19:09.315Z,100.00
2022-12-19T07:29:13.073Z,100.00
2022-12-19T07:39:14.417Z,100.00
2022-12-19T07:49:19.671Z,100.00
2022-12-19T07:59:29.610Z,100.00
2022-12-19T08:09:32.786Z,100.00
2022-12-19T08:19:34.241Z,100.00
2022-12-19T08:29:35.625Z,100.00
2022-12-19T08:39:37.335Z,100.00
2022-12-19T08:49:38.903Z,100.00
2022-12-19T08:59:40.574Z,100.00
2022-12-19T09:09:44.303Z,100.00
2022-12-19T09:19:45.695Z,100.00
2022-12-19T09:29:49.669Z,100.00
2022-12-19T09:39:51.054Z,100.00
2022-12-19T09:50:02.413Z,100.00
2022-12-19T10:00:23.159Z,100.00
2022-12-19T10:12:38.934Z,100.00
2022-12-19T10:21:09.370Z,100.00
2022-12-19T10:31:40.086Z,100.00
2022-12-19T10:41:44.673Z,100.00
2022-12-19T10:52:04.066Z,100.00
2022-12-19T11:02:26.559Z,100.00
2022-12-19T11:16:30.404Z,100.00
2022-12-19T11:29:44.436Z,100.00
2022-12-19T11:33:19.187Z,100.00
2022-12-19T11:43:44.306Z,100.00
2022-12-19T11:54:06.234Z,100.00
2022-12-19T12:04:13.700Z,100.00
2022-12-19T12:26:31.424Z,100.00
2022-12-19T12:32:06.523Z,100.00
2022-12-19T12:45:52.489Z,100.00
2022-12-19T12:56:00.702Z,100.00
2022-12-19T13:06:05.078Z,100.00
2022-12-19T13:16:44.308Z,100.00
2022-12-19T13:26:49.524Z,100.00
2022-12-19T13:39:52.070Z,100.00
2022-12-19T13:47:24.618Z,100.00
2022-12-19T13:57:28.908Z,99.83
2022-12-19T14:07:40.008Z,99.35
2022-12-19T14:17:48.314Z,98.25
2022-12-19T14:28:20.708Z,97.52
2022-12-19T14:39:23.614Z,98.49
2022-12-19T14:53:52.476Z,97.06
2022-12-19T14:59:35.352Z,97.04
2022-12-19T15:11:05.357Z,96.09
2022-12-19T15:20:24.806Z,96.76
2022-12-19T15:30:29.547Z,96.28
2022-12-19T15:40:31.149Z,95.55
2022-12-19T15:50:32.526Z,96.24
2022-12-19T16:00:36.112Z,95.31
2022-12-19T16:10:37.625Z,94.98
2022-12-19T16:20:40.297Z,94.95
2022-12-19T16:30:44.285Z,94.24
2022-12-19T16:40:46.360Z,93.94
2022-12-19T16:50:48.441Z,93.95
2022-12-19T17:00:52.419Z,93.83
2022-12-19T17:10:54.537Z,94.76
2022-12-19T17:20:56.049Z,95.53
2022-12-19T17:31:06.243Z,95.34
2022-12-19T17:41:16.533Z,94.34
2022-12-19T17:51:21.379Z,94.59
2022-12-19T18:01:24.266Z,95.58
2022-12-19T18:11:27.044Z,95.36
2022-12-19T18:21:28.438Z,94.27
2022-12-19T18:31:30.268Z,94.64
2022-12-19T18:41:31.953Z,93.31
2022-12-19T18:51:33.310Z,94.15
2022-12-19T19:01:39.405Z,94.44
2022-12-19T19:11:40.989Z,94.25
2022-12-19T19:21:42.568Z,94.55
2022-12-19T19:31:47.183Z,94.12
2022-12-19T19:41:48.752Z,93.98
2022-12-19T19:51:50.595Z,94.05
2022-12-19T20:01:54.258Z,94.03
2022-12-19T20:11:56.784Z,94.14
2022-12-19T20:22:00.133Z,93.19
2022-12-19T20:32:01.527Z,93.84
2022-12-19T20:42:02.885Z,93.88
2022-12-19T20:52:04.366Z,94.71
2022-12-19T21:02:05.842Z,93.82
2022-12-19T21:12:07.343Z,94.38
2022-12-19T21:22:08.721Z,94.48
2022-12-19T21:32:14.982Z,95.00
2022-12-19T21:42:20.011Z,95.65
2022-12-19T21:52:21.382Z,95.28
2022-12-19T22:02:22.939Z,94.99
2022-12-19T22:12:24.360Z,95.73
2022-12-19T22:22:27.151Z,95.94
2022-12-19T22:32:29.677Z,95.87
2022-12-19T22:42:31.070Z,95.98
2022-12-19T22:52:32.420Z,96.45
2022-12-19T23:02:33.942Z,96.78
2022-12-19T23:12:35.446Z,96.57
2022-12-19T23:22:36.882Z,97.74
2022-12-19T23:32:38.495Z,97.62
2022-12-19T23:42:39.835Z,97.61
2022-12-19T23:52:41.881Z,97.91
