createdAt,value
2016-07-18T00:00:47.834Z,25.79
2016-07-18T00:01:47.834Z,25.81
2016-07-18T00:02:47.842Z,25.84
2016-07-18T00:03:47.839Z,25.81
2016-07-18T00:04:48.040Z,25.84
2016-07-18T00:05:48.245Z,25.81
2016-07-18T00:06:47.843Z,25.84
2016-07-18T00:07:47.849Z,25.75
2016-07-18T00:08:47.850Z,25.78
2016-07-18T00:09:47.851Z,25.74
2016-07-18T00:10:47.854Z,25.7
2016-07-18T00:11:47.855Z,25.71
2016-07-18T00:12:47.856Z,25.7
2016-07-18T00:13:48.055Z,25.67
2016-07-18T00:14:48.061Z,25.7
2016-07-18T00:15:47.861Z,25.69
2016-07-18T00:16:47.858Z,25.7
2016-07-18T00:17:47.886Z,25.71
2016-07-18T00:18:47.860Z,25.59
2016-07-18T00:19:47.868Z,25.66
2016-07-18T00:20:47.872Z,25.62
2016-07-18T00:21:47.882Z,25.63
2016-07-18T00:22:47.870Z,25.62
2016-07-18T00:23:47.871Z,25.62
2016-07-18T00:24:47.878Z,25.62
2016-07-18T00:25:47.875Z,25.57
2016-07-18T00:26:48.087Z,25.52
2016-07-18T00:27:48.082Z,25.62
2016-07-18T00:28:47.880Z,25.6
2016-07-18T00:29:47.883Z,25.62
2016-07-18T00:30:47.881Z,25.57
2016-07-18T00:31:47.887Z,25.54
2016-07-18T00:32:47.886Z,25.56
2016-07-18T00:33:47.890Z,25.59
2016-07-18T00:34:47.890Z,25.51
2016-07-18T00:35:47.943Z,25.52
2016-07-18T00:36:47.897Z,25.47
2016-07-18T00:37:48.123Z,25.39
2016-07-18T00:38:47.895Z,25.44
2016-07-18T00:39:47.901Z,25.49
2016-07-18T00:40:47.907Z,25.47
2016-07-18T00:41:47.899Z,25.42
2016-07-18T00:42:47.910Z,25.42
2016-07-18T00:43:47.899Z,25.44
2016-07-18T00:44:47.909Z,25.42
2016-07-18T00:45:47.913Z,25.44
2016-07-18T00:46:47.911Z,25.41
2016-07-18T00:47:47.909Z,25.3
2016-07-18T00:48:47.923Z,25.37
2016-07-18T00:49:47.916Z,25.37
2016-07-18T00:50:47.918Z,25.3
2016-07-18T00:51:48.140Z,25.34
2016-07-18T00:52:47.923Z,25.32
2016-07-18T00:53:47.932Z,25.37
2016-07-18T00:54:47.922Z,25.34
2016-07-18T00:55:47.927Z,25.37
2016-07-18T00:56:47.922Z,25.33
2016-07-18T00:57:47.929Z,25.34
2016-07-18T00:58:47.931Z,25.42
2016-07-18T00:59:47.931Z,25.3
2016-07-18T01:00:47.932Z,25.34
2016-07-18T01:01:47.932Z,25.32
2016-07-18T01:02:47.938Z,25.32
2016-07-18T01:03:47.949Z,25.27
2016-07-18T01:04:47.935Z,25.26
2016-07-18T01:05:47.950Z,25.32
2016-07-18T01:06:47.940Z,25.26
2016-07-18T01:07:47.946Z,25.26
2016-07-18T01:08:47.939Z,25.22
2016-07-18T01:09:48.151Z,25.26
2016-07-18T01:10:47.948Z,25.22
2016-07-18T01:11:47.953Z,25.2
2016-07-18T01:12:47.956Z,25.15
2016-07-18T01:13:47.960Z,25.23
2016-07-18T01:14:47.958Z,25.12
2016-07-18T01:15:47.952Z,25.23
2016-07-18T01:16:47.956Z,25.15
2016-07-18T01:17:47.961Z,25.08
2016-07-18T01:18:47.956Z,25.17
2016-07-18T01:19:47.963Z,25.12
2016-07-18T01:20:47.959Z,25.17
2016-07-18T01:21:47.967Z,25.11
2016-07-18T01:22:47.962Z,25.17
2016-07-18T01:23:47.966Z,25.17
2016-07-18T01:24:47.972Z,25.17
2016-07-18T01:25:47.970Z,25.15
2016-07-18T01:26:47.969Z,25.19
2016-07-18T01:27:47.970Z,25.14
2016-07-18T01:28:48.172Z,25.07
2016-07-18T01:29:47.974Z,25.14
2016-07-18T01:30:47.976Z,25.12
2016-07-18T01:31:47.977Z,25.11
2016-07-18T01:32:47.981Z,25.08
2016-07-18T01:33:47.983Z,25.01
2016-07-18T01:34:47.983Z,25.12
2016-07-18T01:35:48.033Z,25.07
2016-07-18T01:36:47.996Z,25.09
2016-07-18T01:37:47.991Z,25.08
2016-07-18T01:38:47.988Z,25.07
2016-07-18T01:39:47.990Z,25.07
2016-07-18T01:40:47.997Z,25.07
2016-07-18T01:41:47.987Z,25.02
2016-07-18T01:42:47.995Z,25.04
2016-07-18T01:43:47.993Z,25.02
2016-07-18T01:44:47.991Z,24.96
2016-07-18T01:45:47.993Z,24.96
2016-07-18T01:46:47.998Z,25.04
2016-07-18T01:47:48.207Z,24.93
2016-07-18T01:48:48.000Z,24.92
2016-07-18T01:49:48.001Z,24.9
2016-07-18T01:50:48.018Z,24.89
2016-07-18T01:51:48.001Z,24.9
2016-07-18T01:52:48.010Z,24.92
2016-07-18T01:53:48.006Z,24.92
2016-07-18T01:54:48.206Z,24.92
2016-07-18T01:55:48.009Z,24.87
2016-07-18T01:56:48.004Z,24.83
2016-07-18T01:57:48.010Z,24.85
2016-07-18T01:58:48.005Z,24.86
2016-07-18T01:59:48.215Z,24.89
2016-07-18T02:00:48.012Z,24.9
2016-07-18T02:01:48.018Z,24.89
2016-07-18T02:02:48.019Z,24.82
2016-07-18T02:03:48.038Z,24.86
2016-07-18T02:04:48.012Z,24.77
2016-07-18T02:05:48.020Z,24.85
2016-07-18T02:06:48.019Z,24.78
2016-07-18T02:07:48.032Z,24.8
2016-07-18T02:08:48.029Z,24.77
2016-07-18T02:09:48.026Z,24.74
2016-07-18T02:10:48.031Z,24.71
2016-07-18T02:11:48.024Z,24.75
2016-07-18T02:12:48.027Z,24.77
2016-07-18T02:13:48.035Z,24.74
2016-07-18T02:14:48.035Z,24.71
2016-07-18T02:15:48.036Z,24.74
2016-07-18T02:16:48.043Z,24.71
2016-07-18T02:17:48.042Z,24.78
2016-07-18T02:18:48.034Z,24.75
2016-07-18T02:19:48.031Z,24.7
2016-07-18T02:20:48.040Z,24.78
2016-07-18T02:21:48.036Z,24.77
2016-07-18T02:22:48.039Z,24.78
2016-07-18T02:23:48.041Z,24.75
2016-07-18T02:24:48.048Z,24.64
2016-07-18T02:25:48.041Z,24.77
2016-07-18T02:26:48.289Z,24.69
2016-07-18T02:27:48.045Z,24.69
2016-07-18T02:28:48.050Z,24.7
2016-07-18T02:29:48.052Z,24.7
2016-07-18T02:30:48.054Z,24.67
2016-07-18T02:31:48.045Z,24.74
2016-07-18T02:32:48.249Z,24.74
2016-07-18T02:33:48.059Z,24.69
2016-07-18T02:34:48.056Z,24.63
2016-07-18T02:35:48.109Z,24.59
2016-07-18T02:36:48.056Z,24.67
2016-07-18T02:37:48.054Z,24.61
2016-07-18T02:38:48.069Z,24.61
2016-07-18T02:39:48.260Z,24.59
2016-07-18T02:40:48.060Z,24.66
2016-07-18T02:41:48.062Z,24.61
2016-07-18T02:42:48.055Z,24.55
2016-07-18T02:43:48.069Z,24.54
2016-07-18T02:44:48.057Z,24.61
2016-07-18T02:45:48.070Z,24.58
2016-07-18T02:46:48.060Z,24.63
2016-07-18T02:47:48.068Z,24.64
2016-07-18T02:48:48.063Z,24.48
2016-07-18T02:49:48.061Z,24.49
2016-07-18T02:50:48.069Z,24.52
2016-07-18T02:51:48.063Z,24.46
2016-07-18T02:52:48.072Z,24.51
2016-07-18T02:53:48.065Z,24.46
2016-07-18T02:54:48.081Z,24.48
2016-07-18T02:55:48.073Z,24.46
2016-07-18T02:56:48.073Z,24.49
2016-07-18T02:57:48.079Z,24.4
2016-07-18T02:58:48.272Z,24.45
2016-07-18T02:59:48.075Z,24.44
2016-07-18T03:00:48.080Z,24.4
2016-07-18T03:01:48.079Z,24.4
2016-07-18T03:02:48.081Z,24.36
2016-07-18T03:03:48.084Z,24.42
2016-07-18T03:04:48.083Z,24.33
2016-07-18T03:05:48.283Z,24.37
2016-07-18T03:06:48.082Z,24.37
2016-07-18T03:07:48.086Z,24.36
2016-07-18T03:08:48.085Z,24.34
2016-07-18T03:09:48.086Z,24.3
2016-07-18T03:10:48.078Z,24.32
2016-07-18T03:11:48.081Z,24.32
2016-07-18T03:12:48.088Z,24.33
2016-07-18T03:13:48.090Z,24.32
2016-07-18T03:14:48.288Z,24.29
2016-07-18T03:15:48.089Z,24.34
2016-07-18T03:16:48.083Z,24.3
2016-07-18T03:17:48.084Z,24.21
2016-07-18T03:18:48.083Z,24.26
2016-07-18T03:19:48.094Z,24.22
2016-07-18T03:20:48.090Z,24.33
2016-07-18T03:21:48.296Z,24.22
2016-07-18T03:22:48.093Z,24.26
2016-07-18T03:23:48.094Z,24.21
2016-07-18T03:24:48.093Z,24.21
2016-07-18T03:25:48.094Z,24.21
2016-07-18T03:26:48.095Z,24.21
2016-07-18T03:27:48.094Z,24.22
2016-07-18T03:28:48.099Z,24.21
2016-07-18T03:29:48.097Z,24.24
2016-07-18T03:30:48.104Z,24.18
2016-07-18T03:31:48.096Z,24.14
2016-07-18T03:32:48.099Z,24.17
2016-07-18T03:33:48.300Z,24.09
2016-07-18T03:34:48.100Z,24.09
2016-07-18T03:35:48.151Z,24.12
2016-07-18T03:36:48.118Z,24.08
2016-07-18T03:37:48.106Z,24.07
2016-07-18T03:38:48.117Z,24.09
2016-07-18T03:39:48.515Z,24.11
2016-07-18T03:40:48.107Z,24.11
2016-07-18T03:41:48.304Z,24.03
2016-07-18T03:42:48.104Z,24.04
2016-07-18T03:43:48.111Z,24.09
2016-07-18T03:44:48.107Z,24.03
2016-07-18T03:45:48.122Z,24.04
2016-07-18T03:46:48.308Z,24.11
2016-07-18T03:47:48.111Z,23.99
2016-07-18T03:48:48.313Z,24.03
2016-07-18T03:49:48.111Z,24.02
2016-07-18T03:50:48.319Z,23.97
2016-07-18T03:51:48.114Z,24.03
2016-07-18T03:52:48.112Z,24.04
2016-07-18T03:53:48.111Z,23.93
2016-07-18T03:54:48.114Z,24.03
2016-07-18T03:55:48.116Z,23.99
2016-07-18T03:56:48.118Z,24.07
2016-07-18T03:57:48.126Z,24
2016-07-18T03:58:48.112Z,24.03
2016-07-18T03:59:48.116Z,24.09
2016-07-18T04:00:48.120Z,24.03
2016-07-18T04:01:48.115Z,24.02
2016-07-18T04:02:48.119Z,23.93
2016-07-18T04:03:48.134Z,24
2016-07-18T04:04:48.122Z,24.02
2016-07-18T04:05:48.123Z,23.94
2016-07-18T04:06:48.123Z,23.96
2016-07-18T04:07:48.127Z,23.99
2016-07-18T04:08:48.123Z,23.96
2016-07-18T04:09:48.125Z,23.92
2016-07-18T04:10:48.132Z,23.89
2016-07-18T04:11:48.117Z,23.85
2016-07-18T04:12:48.128Z,23.92
2016-07-18T04:13:48.127Z,23.92
2016-07-18T04:14:48.125Z,23.89
2016-07-18T04:15:48.333Z,23.85
2016-07-18T04:16:48.126Z,23.82
2016-07-18T04:17:48.143Z,23.84
2016-07-18T04:18:48.134Z,23.89
2016-07-18T04:19:48.129Z,23.92
2016-07-18T04:20:48.133Z,23.82
2016-07-18T04:21:48.128Z,23.85
2016-07-18T04:22:48.142Z,23.79
2016-07-18T04:23:48.137Z,23.81
2016-07-18T04:24:48.130Z,23.79
2016-07-18T04:25:48.133Z,23.84
2016-07-18T04:26:48.136Z,23.84
2016-07-18T04:27:48.133Z,23.84
2016-07-18T04:28:48.133Z,23.82
2016-07-18T04:29:48.136Z,23.82
2016-07-18T04:30:48.341Z,23.79
2016-07-18T04:31:48.137Z,23.75
2016-07-18T04:32:48.135Z,23.74
2016-07-18T04:33:48.134Z,23.75
2016-07-18T04:34:48.137Z,23.74
2016-07-18T04:35:48.389Z,23.78
2016-07-18T04:36:48.143Z,23.67
2016-07-18T04:37:48.144Z,23.7
2016-07-18T04:38:48.138Z,23.7
2016-07-18T04:39:48.151Z,23.67
2016-07-18T04:40:48.136Z,23.67
2016-07-18T04:41:48.144Z,23.7
2016-07-18T04:42:48.146Z,23.67
2016-07-18T04:43:48.145Z,23.59
2016-07-18T04:44:48.146Z,23.7
2016-07-18T04:45:48.134Z,23.6
2016-07-18T04:46:48.147Z,23.59
2016-07-18T04:47:48.143Z,23.62
2016-07-18T04:48:48.142Z,23.52
2016-07-18T04:49:48.146Z,23.55
2016-07-18T04:50:48.148Z,23.55
2016-07-18T04:51:48.342Z,23.53
2016-07-18T04:52:48.141Z,23.55
2016-07-18T04:53:48.142Z,23.57
2016-07-18T04:54:48.149Z,23.56
2016-07-18T04:55:48.147Z,23.52
2016-07-18T04:56:48.150Z,23.52
2016-07-18T04:57:48.147Z,23.55
2016-07-18T04:58:48.141Z,23.57
2016-07-18T04:59:48.143Z,23.52
2016-07-18T05:00:48.146Z,23.45
2016-07-18T05:01:48.148Z,23.55
2016-07-18T05:02:48.142Z,23.44
2016-07-18T05:03:48.155Z,23.44
2016-07-18T05:04:48.148Z,23.42
2016-07-18T05:05:48.148Z,23.41
2016-07-18T05:06:48.150Z,23.41
2016-07-18T05:07:48.156Z,23.4
2016-07-18T05:08:48.147Z,23.42
2016-07-18T05:09:48.148Z,23.37
2016-07-18T05:10:48.159Z,23.38
2016-07-18T05:11:48.152Z,23.26
2016-07-18T05:12:48.151Z,23.29
2016-07-18T05:13:48.161Z,23.29
2016-07-18T05:14:48.155Z,23.26
2016-07-18T05:15:48.150Z,23.29
2016-07-18T05:16:48.150Z,23.25
2016-07-18T05:17:48.153Z,23.29
2016-07-18T05:18:48.149Z,23.35
2016-07-18T05:19:48.155Z,23.35
2016-07-18T05:20:48.167Z,23.38
2016-07-18T05:21:48.156Z,23.44
2016-07-18T05:22:48.148Z,23.47
2016-07-18T05:23:48.148Z,23.44
2016-07-18T05:24:48.150Z,23.4
2016-07-18T05:25:48.166Z,23.4
2016-07-18T05:26:48.146Z,23.44
2016-07-18T05:27:48.149Z,23.24
2016-07-18T05:28:48.349Z,23.32
2016-07-18T05:29:48.157Z,23.22
2016-07-18T05:30:48.155Z,23.26
2016-07-18T05:31:48.149Z,23.22
2016-07-18T05:32:48.149Z,23.26
2016-07-18T05:33:48.153Z,23.29
2016-07-18T05:34:48.152Z,23.19
2016-07-18T05:35:48.205Z,23.29
2016-07-18T05:36:48.353Z,23.25
2016-07-18T05:37:48.154Z,23.21
2016-07-18T05:38:48.362Z,23.18
2016-07-18T05:39:48.152Z,23.22
2016-07-18T05:40:48.157Z,23.24
2016-07-18T05:41:48.152Z,23.24
2016-07-18T05:42:48.152Z,23.32
2016-07-18T05:43:48.353Z,23.18
2016-07-18T05:44:48.149Z,23.25
2016-07-18T05:45:48.149Z,23.24
2016-07-18T05:46:48.152Z,23.25
2016-07-18T05:47:48.153Z,23.24
2016-07-18T05:48:48.154Z,23.34
2016-07-18T05:49:48.150Z,23.25
2016-07-18T05:50:48.147Z,23.28
2016-07-18T05:51:48.149Z,23.29
2016-07-18T05:52:48.154Z,23.25
2016-07-18T05:53:48.154Z,23.25
2016-07-18T05:54:48.156Z,23.29
2016-07-18T05:55:48.156Z,23.25
2016-07-18T05:56:48.150Z,23.25
2016-07-18T05:57:48.156Z,23.25
2016-07-18T05:58:48.148Z,23.26
2016-07-18T05:59:48.155Z,23.26
2016-07-18T06:00:48.161Z,23.24
2016-07-18T06:01:48.151Z,23.21
2016-07-18T06:02:48.149Z,23.25
2016-07-18T06:03:48.157Z,23.26
2016-07-18T06:04:48.356Z,23.24
2016-07-18T06:05:48.151Z,23.18
2016-07-18T06:06:48.156Z,23.28
2016-07-18T06:07:48.153Z,23.25
2016-07-18T06:08:48.155Z,23.22
2016-07-18T06:09:48.153Z,23.21
2016-07-18T06:10:48.157Z,23.21
2016-07-18T06:11:48.156Z,23.24
2016-07-18T06:12:48.156Z,23.19
2016-07-18T06:13:48.160Z,23.24
2016-07-18T06:14:48.165Z,23.25
2016-07-18T06:15:48.157Z,23.22
2016-07-18T06:16:48.160Z,23.19
2016-07-18T06:17:48.155Z,23.19
2016-07-18T06:18:48.152Z,23.16
2016-07-18T06:19:48.357Z,23.18
2016-07-18T06:20:48.354Z,23.22
2016-07-18T06:21:48.154Z,23.18
2016-07-18T06:22:48.353Z,23.16
2016-07-18T06:23:48.558Z,23.18
2016-07-18T06:24:48.352Z,23.16
2016-07-18T06:25:48.358Z,23.25
2016-07-18T06:26:48.155Z,23.22
2016-07-18T06:27:48.154Z,23.29
2016-07-18T06:28:48.153Z,23.28
2016-07-18T06:29:48.153Z,23.32
2016-07-18T06:30:48.151Z,23.28
2016-07-18T06:31:48.355Z,23.25
2016-07-18T06:32:48.359Z,23.28
2016-07-18T06:33:48.156Z,23.26
2016-07-18T06:34:48.161Z,23.18
2016-07-18T06:35:48.215Z,23.29
2016-07-18T06:36:48.157Z,23.35
2016-07-18T06:37:48.354Z,23.28
2016-07-18T06:38:48.355Z,23.28
2016-07-18T06:39:48.155Z,23.22
2016-07-18T06:40:48.159Z,23.21
2016-07-18T06:41:48.159Z,23.21
2016-07-18T06:42:48.162Z,23.26
2016-07-18T06:43:48.363Z,23.24
2016-07-18T06:44:48.157Z,23.32
2016-07-18T06:45:48.160Z,23.24
2016-07-18T06:46:48.153Z,23.28
2016-07-18T06:47:48.152Z,23.19
2016-07-18T06:48:48.154Z,23.25
2016-07-18T06:49:48.166Z,23.21
2016-07-18T06:50:48.361Z,23.25
2016-07-18T06:51:48.359Z,23.32
2016-07-18T06:52:48.154Z,23.25
2016-07-18T06:53:48.157Z,23.28
2016-07-18T06:54:48.163Z,23.24
2016-07-18T06:55:48.151Z,23.24
2016-07-18T06:56:48.162Z,23.24
2016-07-18T06:57:48.357Z,23.24
2016-07-18T06:58:48.176Z,23.35
2016-07-18T06:59:48.160Z,23.25
2016-07-18T07:00:48.170Z,23.28
2016-07-18T07:01:48.157Z,23.19
2016-07-18T07:02:48.157Z,23.28
2016-07-18T07:03:48.155Z,23.24
2016-07-18T07:04:48.170Z,23.32
2016-07-18T07:05:48.160Z,23.28
2016-07-18T07:06:48.154Z,23.34
2016-07-18T07:07:48.157Z,23.34
2016-07-18T07:08:48.155Z,23.26
2016-07-18T07:09:48.155Z,23.28
2016-07-18T07:10:48.362Z,23.38
2016-07-18T07:11:48.161Z,23.32
2016-07-18T07:12:48.158Z,23.26
2016-07-18T07:13:48.155Z,23.35
2016-07-18T07:14:48.157Z,23.35
2016-07-18T07:15:48.157Z,23.42
2016-07-18T07:16:48.162Z,23.42
2016-07-18T07:17:48.370Z,23.42
2016-07-18T07:18:48.152Z,23.38
2016-07-18T07:19:48.175Z,23.4
2016-07-18T07:20:48.163Z,23.41
2016-07-18T07:21:48.160Z,23.38
2016-07-18T07:22:48.159Z,23.45
2016-07-18T07:23:48.157Z,23.47
2016-07-18T07:24:48.153Z,23.45
2016-07-18T07:25:48.153Z,23.53
2016-07-18T07:26:48.163Z,23.55
2016-07-18T07:27:48.160Z,23.57
2016-07-18T07:28:48.158Z,23.56
2016-07-18T07:29:48.158Z,23.52
2016-07-18T07:30:48.157Z,23.55
2016-07-18T07:31:48.155Z,23.56
2016-07-18T07:32:48.156Z,23.62
2016-07-18T07:33:48.164Z,23.6
2016-07-18T07:34:48.154Z,23.63
2016-07-18T07:35:48.208Z,23.62
2016-07-18T07:36:48.152Z,23.62
2016-07-18T07:37:48.160Z,23.59
2016-07-18T07:38:48.163Z,23.6
2016-07-18T07:39:48.155Z,23.62
2016-07-18T07:40:48.172Z,23.6
2016-07-18T07:41:48.153Z,23.62
2016-07-18T07:42:48.156Z,23.63
2016-07-18T07:43:48.157Z,23.66
2016-07-18T07:44:48.157Z,23.7
2016-07-18T07:45:48.160Z,23.71
2016-07-18T07:46:48.156Z,23.72
2016-07-18T07:47:48.362Z,23.82
2016-07-18T07:48:48.160Z,23.77
2016-07-18T07:49:48.156Z,23.81
2016-07-18T07:50:48.157Z,23.85
2016-07-18T07:51:48.157Z,23.89
2016-07-18T07:52:48.162Z,23.89
2016-07-18T07:53:48.153Z,23.84
2016-07-18T07:54:48.162Z,23.84
2016-07-18T07:55:48.159Z,23.82
2016-07-18T07:56:48.158Z,23.87
2016-07-18T07:57:48.161Z,23.84
2016-07-18T07:58:48.158Z,23.85
2016-07-18T07:59:48.157Z,23.81
2016-07-18T08:00:48.366Z,23.84
2016-07-18T08:01:48.165Z,23.77
2016-07-18T08:02:48.167Z,23.82
2016-07-18T08:03:48.413Z,23.81
2016-07-18T08:04:48.164Z,23.78
2016-07-18T08:05:48.166Z,23.84
2016-07-18T08:06:48.161Z,23.78
2016-07-18T08:07:48.164Z,23.87
2016-07-18T08:08:48.160Z,23.89
2016-07-18T08:09:48.164Z,23.9
2016-07-18T08:10:48.162Z,23.96
2016-07-18T08:11:48.160Z,23.87
2016-07-18T08:12:48.361Z,24.02
2016-07-18T08:13:48.164Z,24
2016-07-18T08:14:48.163Z,24
2016-07-18T08:15:48.164Z,23.94
2016-07-18T08:16:48.163Z,24
2016-07-18T08:17:48.164Z,23.96
2016-07-18T08:18:48.167Z,23.93
2016-07-18T08:19:48.178Z,24.02
2016-07-18T08:20:48.165Z,24
2016-07-18T08:21:48.170Z,24.07
2016-07-18T08:22:48.166Z,24.08
2016-07-18T08:23:48.168Z,24.08
2016-07-18T08:24:48.159Z,24.11
2016-07-18T08:25:48.168Z,24.09
2016-07-18T08:26:48.160Z,24.22
2016-07-18T08:27:48.168Z,24.21
2016-07-18T08:28:48.363Z,24.21
2016-07-18T08:29:48.166Z,24.26
2016-07-18T08:30:48.165Z,24.26
2016-07-18T08:31:48.166Z,24.18
2016-07-18T08:32:48.168Z,24.19
2016-07-18T08:33:48.167Z,24.21
2016-07-18T08:34:48.174Z,24.18
2016-07-18T08:35:48.415Z,24.19
2016-07-18T08:36:48.185Z,24.22
2016-07-18T08:37:48.168Z,24.22
2016-07-18T08:38:48.171Z,24.26
2016-07-18T08:39:48.171Z,24.19
2016-07-18T08:40:48.162Z,24.21
2016-07-18T08:41:48.164Z,24.18
2016-07-18T08:42:48.168Z,24.14
2016-07-18T08:43:48.174Z,24.24
2016-07-18T08:44:48.166Z,24.24
2016-07-18T08:45:48.172Z,24.33
2016-07-18T08:46:48.166Z,24.32
2016-07-18T08:47:48.168Z,24.37
2016-07-18T08:48:48.170Z,24.37
2016-07-18T08:49:48.174Z,24.39
2016-07-18T08:50:48.181Z,24.32
2016-07-18T08:51:48.173Z,24.33
2016-07-18T08:52:48.176Z,24.34
2016-07-18T08:53:48.168Z,24.29
2016-07-18T08:54:48.173Z,24.37
2016-07-18T08:55:48.176Z,24.29
2016-07-18T08:56:48.171Z,24.3
2016-07-18T08:57:48.174Z,24.33
2016-07-18T08:58:48.369Z,24.29
2016-07-18T08:59:48.174Z,24.26
2016-07-18T09:00:48.175Z,24.22
2016-07-18T09:01:48.174Z,24.27
2016-07-18T09:02:48.176Z,24.26
2016-07-18T09:03:48.184Z,24.29
2016-07-18T09:04:48.180Z,24.3
2016-07-18T09:05:48.178Z,24.3
2016-07-18T09:06:48.178Z,24.32
2016-07-18T09:07:48.186Z,24.33
2016-07-18T09:08:48.181Z,24.27
2016-07-18T09:09:48.384Z,24.3
2016-07-18T09:10:48.189Z,24.24
2016-07-18T09:11:48.376Z,24.33
2016-07-18T09:12:48.179Z,24.3
2016-07-18T09:13:48.181Z,24.24
2016-07-18T09:14:48.392Z,24.18
2016-07-18T09:15:48.182Z,24.27
2016-07-18T09:16:48.385Z,24.26
2016-07-18T09:17:48.186Z,24.3
2016-07-18T09:18:48.379Z,24.34
2016-07-18T09:19:48.183Z,24.27
2016-07-18T09:20:48.188Z,24.37
2016-07-18T09:21:48.187Z,24.48
2016-07-18T09:22:48.192Z,24.46
2016-07-18T09:23:48.437Z,24.63
2016-07-18T09:24:48.390Z,24.56
2016-07-18T09:25:48.199Z,24.54
2016-07-18T09:26:48.193Z,24.58
2016-07-18T09:27:48.396Z,24.48
2016-07-18T09:28:48.196Z,24.52
2016-07-18T09:29:48.191Z,24.56
2016-07-18T09:30:48.193Z,24.55
2016-07-18T09:31:48.191Z,24.49
2016-07-18T09:32:48.191Z,24.56
2016-07-18T09:33:48.393Z,24.49
2016-07-18T09:34:48.195Z,24.48
2016-07-18T09:35:48.238Z,24.55
2016-07-18T09:36:48.187Z,24.61
2016-07-18T09:37:48.196Z,24.58
2016-07-18T09:38:48.193Z,24.55
2016-07-18T09:39:48.199Z,24.61
2016-07-18T09:40:48.200Z,24.56
2016-07-18T09:41:48.196Z,24.64
2016-07-18T09:42:48.203Z,24.66
2016-07-18T09:43:48.203Z,24.67
2016-07-18T09:44:48.201Z,24.67
2016-07-18T09:45:48.197Z,24.59
2016-07-18T09:46:48.203Z,24.69
2016-07-18T09:47:48.202Z,24.64
2016-07-18T09:48:48.199Z,24.71
2016-07-18T09:49:48.200Z,24.61
2016-07-18T09:50:48.402Z,24.71
2016-07-18T09:51:48.212Z,24.75
2016-07-18T09:52:48.202Z,24.69
2016-07-18T09:53:48.412Z,24.75
2016-07-18T09:54:48.203Z,24.69
2016-07-18T09:55:48.208Z,24.67
2016-07-18T09:56:48.207Z,24.61
2016-07-18T09:57:48.206Z,24.7
2016-07-18T09:58:48.207Z,24.71
2016-07-18T09:59:48.215Z,24.75
2016-07-18T10:00:48.415Z,24.78
2016-07-18T10:01:48.213Z,24.77
2016-07-18T10:02:48.209Z,24.71
2016-07-18T10:03:48.214Z,24.71
2016-07-18T10:04:48.211Z,24.71
2016-07-18T10:05:48.217Z,24.71
2016-07-18T10:06:48.219Z,24.8
2016-07-18T10:07:48.214Z,24.77
2016-07-18T10:08:48.214Z,24.71
2016-07-18T10:09:48.212Z,24.69
2016-07-18T10:10:48.216Z,24.67
2016-07-18T10:11:48.424Z,24.75
2016-07-18T10:12:48.219Z,24.71
2016-07-18T10:13:48.221Z,24.77
2016-07-18T10:14:48.226Z,24.78
2016-07-18T10:15:48.224Z,24.78
2016-07-18T10:16:48.426Z,24.8
2016-07-18T10:17:48.221Z,24.77
2016-07-18T10:18:48.224Z,24.86
2016-07-18T10:19:48.230Z,24.82
2016-07-18T10:20:48.226Z,24.89
2016-07-18T10:21:48.234Z,24.94
2016-07-18T10:22:48.423Z,25.01
2016-07-18T10:23:48.231Z,25.08
2016-07-18T10:24:48.229Z,25.05
2016-07-18T10:25:48.233Z,25.07
2016-07-18T10:26:48.233Z,25.02
2016-07-18T10:27:48.233Z,25.08
2016-07-18T10:28:48.238Z,25.05
2016-07-18T10:29:48.235Z,25.04
2016-07-18T10:30:48.238Z,25.17
2016-07-18T10:31:48.237Z,25.22
2016-07-18T10:32:48.239Z,25.15
2016-07-18T10:33:48.239Z,25.24
2016-07-18T10:34:48.442Z,25.22
2016-07-18T10:35:48.237Z,25.22
2016-07-18T10:36:48.443Z,25.24
2016-07-18T10:37:48.243Z,25.2
2016-07-18T10:38:48.249Z,25.23
2016-07-18T10:39:48.248Z,25.29
2016-07-18T10:40:48.452Z,25.34
2016-07-18T10:41:48.444Z,25.37
2016-07-18T10:42:48.246Z,25.37
2016-07-18T10:43:48.247Z,25.45
2016-07-18T10:44:48.253Z,25.42
2016-07-18T10:45:48.246Z,25.47
2016-07-18T10:46:48.249Z,25.52
2016-07-18T10:47:48.258Z,25.52
2016-07-18T10:48:48.260Z,25.6
2016-07-18T10:49:48.258Z,25.54
2016-07-18T10:50:48.258Z,25.7
2016-07-18T10:51:48.257Z,25.66
2016-07-18T10:52:48.247Z,25.71
2016-07-18T10:53:48.256Z,25.63
2016-07-18T10:54:48.254Z,25.7
2016-07-18T10:55:48.258Z,25.75
2016-07-18T10:56:48.258Z,25.85
2016-07-18T10:57:48.266Z,25.81
2016-07-18T10:58:48.263Z,25.81
2016-07-18T10:59:48.260Z,25.97
2016-07-18T11:00:48.265Z,25.89
2016-07-18T11:01:48.261Z,25.89
2016-07-18T11:02:48.267Z,26.04
2016-07-18T11:03:48.267Z,25.96
2016-07-18T11:04:48.270Z,26.01
2016-07-18T11:05:48.296Z,25.99
2016-07-18T11:06:48.495Z,26.04
2016-07-18T11:07:48.293Z,26.19
2016-07-18T11:08:48.281Z,26.16
2016-07-18T11:09:48.270Z,26.17
2016-07-18T11:10:48.474Z,26.24
2016-07-18T11:11:48.277Z,26.26
2016-07-18T11:12:48.274Z,26.3
2016-07-18T11:13:48.279Z,26.37
2016-07-18T11:14:48.276Z,26.34
2016-07-18T11:15:48.285Z,26.32
2016-07-18T11:16:48.281Z,26.45
2016-07-18T11:17:48.282Z,26.44
2016-07-18T11:18:48.488Z,26.5
2016-07-18T11:19:48.281Z,26.52
2016-07-18T11:20:48.282Z,26.61
2016-07-18T11:21:48.289Z,26.67
2016-07-18T11:22:48.286Z,26.63
2016-07-18T11:23:48.291Z,26.71
2016-07-18T11:24:48.493Z,26.74
2016-07-18T11:25:48.298Z,26.69
2016-07-18T11:26:48.300Z,26.71
2016-07-18T11:27:48.300Z,26.74
2016-07-18T11:28:48.296Z,26.72
2016-07-18T11:29:48.303Z,26.71
2016-07-18T11:30:48.306Z,26.75
2016-07-18T11:31:48.301Z,26.72
2016-07-18T11:32:48.304Z,26.76
2016-07-18T11:33:48.304Z,26.75
2016-07-18T11:34:48.309Z,26.82
2016-07-18T11:35:48.310Z,26.82
2016-07-18T11:36:48.315Z,26.9
2016-07-18T11:37:48.315Z,26.86
2016-07-18T11:38:48.514Z,26.86
2016-07-18T11:39:48.317Z,26.82
2016-07-18T11:40:48.323Z,26.91
2016-07-18T11:41:48.311Z,26.91
2016-07-18T11:42:48.327Z,26.89
2016-07-18T11:44:03.143Z,26.82
2016-07-18T11:44:57.311Z,26.93
2016-07-18T11:45:50.100Z,26.91
2016-07-18T11:46:48.331Z,27
2016-07-18T11:47:48.332Z,26.94
2016-07-18T11:48:48.342Z,26.99
2016-07-18T11:49:48.540Z,27
2016-07-18T11:50:49.250Z,27.08
2016-07-18T11:51:48.542Z,27.01
2016-07-18T11:52:48.337Z,27.11
2016-07-18T11:53:48.361Z,27.11
2016-07-18T11:54:48.539Z,27.18
2016-07-18T11:55:48.347Z,27.19
2016-07-18T11:56:48.356Z,27.23
2016-07-18T11:57:48.389Z,27.19
2016-07-18T11:58:48.357Z,27.28
2016-07-18T11:59:48.355Z,27.34
2016-07-18T12:00:48.363Z,27.34
2016-07-18T12:01:48.559Z,27.37
2016-07-18T12:02:48.362Z,27.42
2016-07-18T12:03:48.377Z,27.45
2016-07-18T12:04:48.370Z,27.48
2016-07-18T12:05:48.377Z,27.49
2016-07-18T12:06:48.377Z,27.53
2016-07-18T12:07:48.585Z,27.59
2016-07-18T12:08:48.385Z,27.64
2016-07-18T12:09:48.383Z,27.57
2016-07-18T12:10:48.389Z,27.72
2016-07-18T12:11:48.389Z,27.69
2016-07-18T12:12:48.388Z,27.72
2016-07-18T12:13:48.398Z,27.75
2016-07-18T12:14:48.402Z,27.86
2016-07-18T12:15:48.413Z,27.8
2016-07-18T12:16:48.618Z,27.83
2016-07-18T12:17:48.414Z,27.9
2016-07-18T12:18:48.418Z,27.89
2016-07-18T12:19:48.426Z,27.91
2016-07-18T12:20:48.627Z,27.96
2016-07-18T12:21:48.425Z,28.03
2016-07-18T12:22:48.429Z,27.99
2016-07-18T12:23:48.426Z,27.98
2016-07-18T12:24:48.434Z,28.06
2016-07-18T12:25:48.449Z,28.03
2016-07-18T12:26:48.450Z,28.05
2016-07-18T12:27:48.443Z,28.03
2016-07-18T12:28:48.653Z,28.03
2016-07-18T12:29:48.467Z,28.03
2016-07-18T12:30:48.460Z,28.02
2016-07-18T12:31:48.461Z,28.08
2016-07-18T12:32:48.467Z,28.09
2016-07-18T12:33:48.474Z,28.12
2016-07-18T12:34:48.478Z,28.16
2016-07-18T12:35:48.480Z,28.06
2016-07-18T12:36:48.695Z,27.89
2016-07-18T12:37:48.486Z,27.96
2016-07-18T12:38:48.505Z,28.06
2016-07-18T12:39:48.495Z,28.08
2016-07-18T12:40:48.699Z,28.16
2016-07-18T12:41:48.707Z,28.17
2016-07-18T12:42:48.504Z,28.09
2016-07-18T12:43:48.505Z,28.16
2016-07-18T12:44:48.529Z,28.14
2016-07-18T12:45:48.509Z,28.12
2016-07-18T12:46:48.723Z,28.12
2016-07-18T12:47:48.524Z,28.18
2016-07-18T12:48:48.832Z,28.09
2016-07-18T12:49:48.530Z,28.16
2016-07-18T12:50:48.538Z,28.12
2016-07-18T12:51:48.545Z,28.11
2016-07-18T12:52:48.541Z,28.09
2016-07-18T12:53:48.553Z,28.09
2016-07-18T12:54:48.558Z,28.09
2016-07-18T12:55:48.558Z,28.05