createdAt,value
2023-01-08T00:01:14.886Z,9.20
2023-01-08T00:03:39.922Z,9.20
2023-01-08T00:06:04.540Z,9.10
2023-01-08T00:08:28.050Z,9.10
2023-01-08T00:10:56.769Z,9.10
2023-01-08T00:13:21.671Z,9.00
2023-01-08T00:15:45.254Z,9.00
2023-01-08T00:18:08.818Z,8.90
2023-01-08T00:20:32.434Z,8.90
2023-01-08T00:22:55.959Z,8.90
2023-01-08T00:25:20.780Z,8.80
2023-01-08T00:27:44.516Z,8.80
2023-01-08T00:30:11.160Z,8.80
2023-01-08T00:32:34.760Z,8.80
2023-01-08T00:34:58.379Z,8.70
2023-01-08T00:37:22.103Z,8.70
2023-01-08T00:39:45.914Z,8.60
2023-01-08T00:42:09.457Z,8.60
2023-01-08T00:44:33.150Z,8.60
2023-01-08T00:46:58.070Z,8.50
2023-01-08T00:49:21.769Z,8.50
2023-01-08T00:51:45.424Z,8.50
2023-01-08T00:54:10.398Z,8.40
2023-01-08T00:56:33.938Z,8.40
2023-01-08T00:58:57.653Z,8.30
2023-01-08T01:01:21.282Z,8.30
2023-01-08T01:03:46.386Z,8.20
2023-01-08T01:06:11.309Z,8.20
2023-01-08T01:08:35.545Z,8.10
2023-01-08T01:10:59.080Z,8.10
2023-01-08T01:13:22.727Z,8.10
2023-01-08T01:15:46.253Z,8.10
2023-01-08T01:18:10.430Z,8.00
2023-01-08T01:20:35.335Z,7.90
2023-01-08T01:22:59.327Z,7.90
2023-01-08T01:25:22.907Z,7.90
2023-01-08T01:27:47.077Z,7.90
2023-01-08T01:30:12.110Z,7.90
2023-01-08T01:32:35.705Z,7.80
2023-01-08T01:34:59.221Z,7.80
2023-01-08T01:37:24.256Z,7.70
2023-01-08T01:39:47.807Z,7.80
2023-01-08T01:42:36.571Z,7.70
2023-01-08T01:45:00.334Z,7.70
2023-01-08T01:47:29.037Z,7.70
2023-01-08T01:49:59.110Z,7.60
2023-01-08T01:52:25.222Z,7.60
2023-01-08T01:54:49.565Z,7.60
2023-01-08T01:57:13.259Z,7.50
2023-01-08T01:59:36.837Z,7.50
2023-01-08T02:02:01.897Z,7.50
2023-01-08T02:04:25.608Z,7.50
2023-01-08T02:06:58.912Z,7.40
2023-01-08T02:09:37.141Z,7.40
2023-01-08T02:12:26.958Z,7.40
2023-01-08T02:15:01.793Z,7.30
2023-01-08T02:17:34.152Z,7.20
2023-01-08T02:20:05.308Z,7.20
2023-01-08T02:22:46.972Z,7.10
2023-01-08T02:25:21.177Z,7.10
2023-01-08T02:27:50.469Z,7.00
2023-01-08T02:30:14.352Z,7.00
2023-01-08T02:32:40.046Z,7.00
2023-01-08T02:35:04.746Z,6.90
2023-01-08T02:37:28.359Z,6.90
2023-01-08T02:40:12.138Z,6.90
2023-01-08T02:42:46.358Z,6.80
2023-01-08T02:45:22.968Z,6.80
2023-01-08T02:47:51.024Z,6.70
2023-01-08T02:50:20.759Z,6.60
2023-01-08T02:52:54.597Z,6.60
2023-01-08T02:55:20.970Z,6.60
2023-01-08T02:57:46.023Z,6.50
2023-01-08T03:00:12.023Z,6.50
2023-01-08T03:02:39.156Z,6.40
2023-01-08T03:05:09.237Z,6.40
2023-01-08T03:07:33.599Z,6.40
2023-01-08T03:09:57.239Z,6.40
2023-01-08T03:12:26.744Z,6.40
2023-01-08T03:14:57.524Z,6.30
2023-01-08T03:17:25.940Z,6.30
2023-01-08T03:19:53.732Z,6.30
2023-01-08T03:22:19.629Z,6.30
2023-01-08T03:24:45.307Z,6.20
2023-01-08T03:27:13.756Z,6.30
2023-01-08T03:29:39.383Z,6.30
2023-01-08T03:32:10.098Z,6.20
2023-01-08T03:34:36.804Z,6.20
2023-01-08T03:37:04.554Z,6.20
2023-01-08T03:39:32.824Z,6.20
2023-01-08T03:42:00.858Z,6.20
2023-01-08T03:44:24.530Z,6.10
2023-01-08T03:46:54.113Z,6.10
2023-01-08T03:49:21.246Z,6.10
2023-01-08T03:51:48.076Z,6.10
2023-01-08T03:54:15.653Z,6.00
2023-01-08T03:56:39.208Z,6.00
2023-01-08T03:59:02.811Z,6.00
2023-01-08T04:01:26.518Z,5.90
2023-01-08T04:03:50.158Z,5.90
2023-01-08T04:06:15.090Z,5.90
2023-01-08T04:08:38.691Z,5.80
2023-01-08T04:11:02.191Z,5.80
2023-01-08T04:13:25.825Z,5.90
2023-01-08T04:15:50.436Z,5.90
2023-01-08T04:18:14.065Z,5.90
2023-01-08T04:20:37.583Z,5.90
2023-01-08T04:23:02.551Z,6.00
2023-01-08T04:25:26.132Z,5.90
2023-01-08T04:27:49.730Z,5.90
2023-01-08T04:30:14.300Z,5.90
2023-01-08T04:32:37.941Z,5.90
2023-01-08T04:35:01.437Z,5.90
2023-01-08T04:37:25.058Z,5.90
2023-01-08T04:39:49.965Z,5.80
2023-01-08T04:42:13.681Z,5.80
2023-01-08T04:44:37.401Z,5.80
2023-01-08T04:47:00.983Z,5.80
2023-01-08T04:49:24.524Z,5.70
2023-01-08T04:51:48.101Z,5.60
2023-01-08T04:54:11.621Z,5.60
2023-01-08T04:56:36.574Z,5.60
2023-01-08T04:59:00.262Z,5.60
2023-01-08T05:01:27.045Z,5.60
2023-01-08T05:03:55.100Z,5.60
2023-01-08T05:06:18.654Z,5.60
2023-01-08T05:08:42.273Z,5.50
2023-01-08T05:11:06.295Z,5.50
2023-01-08T05:13:31.737Z,5.60
2023-01-08T05:15:55.400Z,5.50
2023-01-08T05:18:18.937Z,5.50
2023-01-08T05:20:42.541Z,5.50
2023-01-08T05:23:06.043Z,5.50
2023-01-08T05:25:29.723Z,5.50
2023-01-08T05:27:54.765Z,5.50
2023-01-08T05:30:19.940Z,5.40
2023-01-08T05:32:43.503Z,5.50
2023-01-08T05:35:08.272Z,5.50
2023-01-08T05:37:31.843Z,5.50
2023-01-08T05:39:55.436Z,5.50
2023-01-08T05:42:19.008Z,5.50
2023-01-08T05:44:42.581Z,5.50
2023-01-08T05:47:07.564Z,5.50
2023-01-08T05:49:31.233Z,5.50
2023-01-08T05:51:54.786Z,5.50
2023-01-08T05:54:18.670Z,5.50
2023-01-08T05:56:43.998Z,5.50
2023-01-08T05:59:07.837Z,5.60
2023-01-08T06:01:31.399Z,5.60
2023-01-08T06:03:59.045Z,5.70
2023-01-08T06:06:22.663Z,5.70
2023-01-08T06:08:46.244Z,5.70
2023-01-08T06:11:12.453Z,5.80
2023-01-08T06:13:37.896Z,5.90
2023-01-08T06:16:03.045Z,5.90
2023-01-08T06:18:26.693Z,6.00
2023-01-08T06:20:51.595Z,6.10
2023-01-08T06:23:15.133Z,6.10
2023-01-08T06:25:38.819Z,6.20
2023-01-08T06:28:02.358Z,6.20
2023-01-08T06:30:25.884Z,6.30
2023-01-08T06:32:49.604Z,6.40
2023-01-08T06:35:13.364Z,6.50
2023-01-08T06:37:38.324Z,6.50
2023-01-08T06:40:01.937Z,6.50
2023-01-08T06:42:25.555Z,6.60
2023-01-08T06:44:49.060Z,6.70
2023-01-08T06:47:12.690Z,6.70
2023-01-08T06:49:36.260Z,6.80
2023-01-08T06:51:59.827Z,6.90
2023-01-08T06:54:24.835Z,6.90
2023-01-08T06:56:53.919Z,7.00
2023-01-08T06:59:17.910Z,7.00
2023-01-08T07:01:41.593Z,7.00
2023-01-08T07:04:05.391Z,7.10
2023-01-08T07:06:28.905Z,7.10
2023-01-08T07:08:52.521Z,7.10
2023-01-08T07:11:18.440Z,7.20
2023-01-08T07:13:42.128Z,7.10
2023-01-08T07:16:09.543Z,7.20
2023-01-08T07:18:33.165Z,7.20
2023-01-08T07:20:56.662Z,7.20
2023-01-08T07:23:20.285Z,7.30
2023-01-08T07:25:43.815Z,7.30
2023-01-08T07:28:13.756Z,7.30
2023-01-08T07:30:37.390Z,7.30
2023-01-08T07:33:01.277Z,7.40
2023-01-08T07:35:24.863Z,7.40
2023-01-08T07:37:48.405Z,7.40
2023-01-08T07:40:13.670Z,7.40
2023-01-08T07:42:37.256Z,7.50
2023-01-08T07:45:02.248Z,7.40
2023-01-08T07:47:25.835Z,7.50
2023-01-08T07:49:49.433Z,7.50
2023-01-08T07:52:13.010Z,7.50
2023-01-08T07:54:36.605Z,7.50
2023-01-08T07:57:00.110Z,7.50
2023-01-08T07:59:23.831Z,7.50
2023-01-08T08:01:48.928Z,7.50
2023-01-08T08:04:12.908Z,7.50
2023-01-08T08:06:36.497Z,7.60
2023-01-08T08:09:00.517Z,7.60
2023-01-08T08:11:24.184Z,7.60
2023-01-08T08:13:47.853Z,7.60
2023-01-08T08:16:11.961Z,7.60
2023-01-08T08:18:36.930Z,7.60
2023-01-08T08:21:00.501Z,7.60
2023-01-08T08:23:24.081Z,7.70
2023-01-08T08:25:47.613Z,7.70
2023-01-08T08:28:12.876Z,7.70
2023-01-08T08:30:37.537Z,7.70
2023-01-08T08:33:03.803Z,7.70
2023-01-08T08:35:29.781Z,7.70
2023-01-08T08:37:53.393Z,7.70
2023-01-08T08:40:17.178Z,7.80
2023-01-08T08:42:40.848Z,7.80
2023-01-08T08:45:04.899Z,7.80
2023-01-08T08:47:28.468Z,7.80
2023-01-08T08:49:52.016Z,7.80
2023-01-08T08:52:17.006Z,7.80
2023-01-08T08:54:41.684Z,7.80
2023-01-08T08:57:05.557Z,7.90
2023-01-08T08:59:29.066Z,7.90
2023-01-08T09:01:52.759Z,7.90
2023-01-08T09:04:16.420Z,8.00
2023-01-08T09:06:40.043Z,8.00
2023-01-08T09:09:05.380Z,8.00
2023-01-08T09:11:29.076Z,8.00
2023-01-08T09:13:52.578Z,8.00
2023-01-08T09:16:16.264Z,8.00
2023-01-08T09:18:39.853Z,8.00
2023-01-08T09:21:07.140Z,8.00
2023-01-08T09:23:30.672Z,8.10
2023-01-08T09:26:02.073Z,8.10
2023-01-08T09:28:25.635Z,8.10
2023-01-08T09:30:49.154Z,8.20
2023-01-08T09:33:12.721Z,8.20
2023-01-08T09:35:36.314Z,8.20
2023-01-08T09:38:00.172Z,8.20
2023-01-08T09:40:26.855Z,8.20
2023-01-08T09:42:56.856Z,8.30
2023-01-08T09:45:29.363Z,8.30
2023-01-08T09:47:53.476Z,8.30
2023-01-08T09:50:17.217Z,8.30
2023-01-08T09:52:43.538Z,8.30
2023-01-08T09:55:14.607Z,8.30
2023-01-08T09:57:38.285Z,8.30
2023-01-08T10:00:03.317Z,8.30
2023-01-08T10:02:31.252Z,8.30
2023-01-08T10:04:58.196Z,8.30
2023-01-08T10:07:25.527Z,8.30
2023-01-08T10:09:50.835Z,8.30
2023-01-08T10:12:15.126Z,8.30
2023-01-08T10:14:48.037Z,8.30
2023-01-08T10:17:25.900Z,8.20
2023-01-08T10:19:49.511Z,8.20
2023-01-08T10:22:18.244Z,8.30
2023-01-08T10:24:43.263Z,8.30
2023-01-08T10:27:10.198Z,8.30
2023-01-08T10:29:33.813Z,8.30
2023-01-08T10:31:59.316Z,8.40
2023-01-08T10:34:34.351Z,8.40
2023-01-08T10:36:58.254Z,8.40
2023-01-08T10:39:26.086Z,8.50
2023-01-08T10:41:50.497Z,8.50
2023-01-08T10:44:19.246Z,8.40
2023-01-08T10:46:45.489Z,8.50
2023-01-08T10:49:17.301Z,8.50
2023-01-08T10:51:51.568Z,8.60
2023-01-08T10:54:27.766Z,8.60
2023-01-08T10:56:51.297Z,8.60
2023-01-08T10:59:20.596Z,8.60
2023-01-08T11:01:49.121Z,8.60
2023-01-08T11:04:24.606Z,8.60
2023-01-08T11:06:50.117Z,8.70
2023-01-08T11:09:23.765Z,8.70
2023-01-08T11:11:47.602Z,8.80
2023-01-08T11:14:23.337Z,8.80
2023-01-08T11:16:48.184Z,8.70
2023-01-08T11:19:21.088Z,8.80
2023-01-08T11:21:57.442Z,8.90
2023-01-08T11:24:25.946Z,8.90
2023-01-08T11:26:54.661Z,9.00
2023-01-08T11:29:24.308Z,9.00
2023-01-08T11:31:55.798Z,9.00
2023-01-08T11:34:27.661Z,9.10
2023-01-08T11:36:58.159Z,9.10
2023-01-08T11:39:21.818Z,9.20
2023-01-08T11:42:09.315Z,9.20
2023-01-08T11:44:43.532Z,9.30
2023-01-08T11:47:16.200Z,9.30
2023-01-08T11:49:59.249Z,9.40
2023-01-08T11:52:44.504Z,9.40
2023-01-08T11:55:45.274Z,9.40
2023-01-08T11:58:24.634Z,9.50
2023-01-08T12:01:18.770Z,9.40
2023-01-08T12:03:46.780Z,9.50
2023-01-08T12:06:25.493Z,9.50
2023-01-08T12:09:04.381Z,9.50
2023-01-08T12:11:30.755Z,9.50
2023-01-08T12:14:12.241Z,9.60
2023-01-08T12:17:01.963Z,9.60
2023-01-08T12:19:47.298Z,9.60
2023-01-08T12:22:28.303Z,9.60
2023-01-08T12:25:43.157Z,9.60
2023-01-08T12:28:28.723Z,9.60
2023-01-08T12:31:21.098Z,9.70
2023-01-08T12:33:49.792Z,9.70
2023-01-08T12:36:28.326Z,9.70
2023-01-08T12:38:58.961Z,9.80
2023-01-08T12:41:26.239Z,9.80
2023-01-08T12:43:56.205Z,9.80
2023-01-08T12:46:20.289Z,9.70
2023-01-08T12:48:46.549Z,9.70
2023-01-08T12:51:18.270Z,9.70
2023-01-08T12:53:52.364Z,9.70
2023-01-08T12:56:21.423Z,9.70
2023-01-08T12:59:06.330Z,9.70
2023-01-08T13:01:42.572Z,9.70
2023-01-08T13:04:09.881Z,9.60
2023-01-08T13:09:01.519Z,9.60
2023-01-08T13:11:31.592Z,9.50
2023-01-08T13:14:08.390Z,9.60
2023-01-08T13:16:40.211Z,9.50
2023-01-08T13:19:05.415Z,9.50
2023-01-08T13:21:36.170Z,9.50
2023-01-08T13:24:23.400Z,9.50
2023-01-08T13:26:47.688Z,9.50
2023-01-08T13:29:39.887Z,9.50
2023-01-08T13:32:03.522Z,9.40
2023-01-08T13:34:40.672Z,9.40
2023-01-08T13:37:04.241Z,9.50
2023-01-08T13:39:36.639Z,9.40
2023-01-08T13:42:07.023Z,9.40
2023-01-08T13:44:35.002Z,9.30
2023-01-08T13:47:01.075Z,9.30
2023-01-08T13:49:31.533Z,9.30
2023-01-08T13:51:55.395Z,9.30
2023-01-08T13:54:31.393Z,9.20
2023-01-08T13:57:04.198Z,9.30
2023-01-08T13:59:40.868Z,9.20
2023-01-08T14:02:05.143Z,9.20
2023-01-08T14:04:29.129Z,9.20
2023-01-08T14:06:52.854Z,9.20
2023-01-08T14:09:24.088Z,9.20
2023-01-08T14:11:50.573Z,9.20
2023-01-08T14:14:16.112Z,9.20
2023-01-08T14:16:42.311Z,9.20
2023-01-08T14:19:06.874Z,9.10
2023-01-08T14:21:31.045Z,9.10
2023-01-08T14:23:55.107Z,9.10
2023-01-08T14:26:35.605Z,9.20
2023-01-08T14:29:01.650Z,9.10
2023-01-08T14:31:27.839Z,9.10
2023-01-08T14:33:54.958Z,9.10
2023-01-08T14:36:19.096Z,9.00
2023-01-08T14:38:42.920Z,9.10
2023-01-08T14:41:09.397Z,9.00
2023-01-08T14:43:40.002Z,9.00
2023-01-08T14:46:04.379Z,9.00
2023-01-08T14:48:40.522Z,9.00
2023-01-08T14:51:09.100Z,8.90
2023-01-08T14:53:36.819Z,8.90
2023-01-08T14:56:01.633Z,8.90
2023-01-08T14:58:28.572Z,8.90
2023-01-08T15:00:57.649Z,8.90
2023-01-08T15:03:37.507Z,8.90
2023-01-08T15:06:01.617Z,8.80
2023-01-08T15:08:28.913Z,8.80
2023-01-08T15:11:00.603Z,8.80
2023-01-08T15:13:26.005Z,8.80
2023-01-08T15:15:57.498Z,8.80
2023-01-08T15:18:21.215Z,8.80
2023-01-08T15:20:46.702Z,8.80
2023-01-08T15:23:30.087Z,8.80
2023-01-08T15:25:55.583Z,8.80
2023-01-08T15:28:21.686Z,8.80
2023-01-08T15:30:47.676Z,8.80
2023-01-08T15:33:20.804Z,8.70
2023-01-08T15:35:44.565Z,8.70
2023-01-08T15:38:08.930Z,8.70
2023-01-08T15:40:33.894Z,8.70
2023-01-08T15:43:12.356Z,8.70
2023-01-08T15:45:36.706Z,8.70
2023-01-08T15:48:00.344Z,8.70
2023-01-08T15:50:24.795Z,8.60
2023-01-08T15:52:48.926Z,8.60
2023-01-08T15:55:19.085Z,8.60
2023-01-08T15:57:44.245Z,8.60
2023-01-08T16:00:10.417Z,8.50
2023-01-08T16:02:44.886Z,8.50
2023-01-08T16:05:11.478Z,8.50
2023-01-08T16:07:35.216Z,8.50
2023-01-08T16:09:58.912Z,8.50
2023-01-08T16:12:22.465Z,8.50
2023-01-08T16:14:47.482Z,8.50
2023-01-08T16:17:11.077Z,8.50
2023-01-08T16:19:34.885Z,8.50
2023-01-08T16:21:58.477Z,8.50
2023-01-08T16:24:22.013Z,8.50
2023-01-08T16:26:45.762Z,8.50
2023-01-08T16:29:09.338Z,8.50
2023-01-08T16:31:35.850Z,8.50
2023-01-08T16:34:03.548Z,8.50
2023-01-08T16:36:27.065Z,8.50
2023-01-08T16:38:50.617Z,8.50
2023-01-08T16:41:14.169Z,8.50
2023-01-08T16:43:43.104Z,8.50
2023-01-08T16:46:13.952Z,8.50
2023-01-08T16:48:39.013Z,8.50
2023-01-08T16:51:06.716Z,8.50
2023-01-08T16:53:30.341Z,8.60
2023-01-08T16:55:53.914Z,8.50
2023-01-08T16:58:17.497Z,8.50
2023-01-08T17:00:41.171Z,8.50
2023-01-08T17:03:06.570Z,8.50
2023-01-08T17:05:31.685Z,8.50
2023-01-08T17:07:56.515Z,8.50
2023-01-08T17:10:20.236Z,8.50
2023-01-08T17:12:43.786Z,8.50
2023-01-08T17:15:08.981Z,8.50
2023-01-08T17:17:33.205Z,8.50
2023-01-08T17:19:56.708Z,8.50
2023-01-08T17:22:22.287Z,8.50
2023-01-08T17:24:45.860Z,8.40
2023-01-08T17:27:11.310Z,8.40
2023-01-08T17:29:35.055Z,8.40
2023-01-08T17:31:58.661Z,8.40
2023-01-08T17:34:22.181Z,8.30
2023-01-08T17:36:45.795Z,8.30
2023-01-08T17:39:13.043Z,8.20
2023-01-08T17:41:54.973Z,8.20
2023-01-08T17:44:18.634Z,8.20
2023-01-08T17:46:45.232Z,8.10
2023-01-08T17:49:09.528Z,8.00
2023-01-08T17:51:33.573Z,8.00
2023-01-08T17:53:58.257Z,8.00
2023-01-08T17:56:23.239Z,8.00
2023-01-08T17:58:49.858Z,7.90
2023-01-08T18:01:13.825Z,7.90
2023-01-08T18:03:37.520Z,7.90
2023-01-08T18:06:07.070Z,7.80
2023-01-08T18:08:30.662Z,7.80
2023-01-08T18:10:54.219Z,7.70
2023-01-08T18:13:19.202Z,7.70
2023-01-08T18:15:42.793Z,7.70
2023-01-08T18:18:06.679Z,7.70
2023-01-08T18:20:30.691Z,7.70
2023-01-08T18:22:54.368Z,7.70
2023-01-08T18:25:18.170Z,7.70
2023-01-08T18:27:41.750Z,7.70
2023-01-08T18:30:08.976Z,7.70
2023-01-08T18:32:32.571Z,7.70
2023-01-08T18:34:56.253Z,7.70
2023-01-08T18:37:19.928Z,7.50
2023-01-08T18:39:43.500Z,7.60
2023-01-08T18:42:24.416Z,7.60
2023-01-08T18:44:48.458Z,7.50
2023-01-08T18:47:14.872Z,7.60
2023-01-08T18:49:38.671Z,7.50
2023-01-08T18:52:02.253Z,7.50
2023-01-08T18:54:25.851Z,7.50
2023-01-08T18:56:51.105Z,7.50
2023-01-08T18:59:14.962Z,7.40
2023-01-08T19:01:40.126Z,7.40
2023-01-08T19:04:05.561Z,7.40
2023-01-08T19:06:29.548Z,7.40
2023-01-08T19:08:53.299Z,7.40
2023-01-08T19:11:17.495Z,7.40
2023-01-08T19:13:41.758Z,7.30
2023-01-08T19:16:05.790Z,7.30
2023-01-08T19:18:29.360Z,7.30
2023-01-08T19:20:54.301Z,7.30
2023-01-08T19:23:17.940Z,7.30
2023-01-08T19:25:42.068Z,7.20
2023-01-08T19:28:06.174Z,7.40
2023-01-08T19:30:30.640Z,7.40
2023-01-08T19:32:54.188Z,7.40
2023-01-08T19:35:17.939Z,7.40
2023-01-08T19:37:43.102Z,7.40
2023-01-08T19:40:08.530Z,7.40
2023-01-08T19:42:49.906Z,7.30
2023-01-08T19:45:13.771Z,7.30
2023-01-08T19:47:37.293Z,7.30
2023-01-08T19:50:00.954Z,7.30
2023-01-08T19:52:24.511Z,7.30
2023-01-08T19:54:50.105Z,7.30
2023-01-08T19:57:14.085Z,7.30
2023-01-08T19:59:37.778Z,7.30
2023-01-08T20:02:01.384Z,7.40
2023-01-08T20:04:25.880Z,7.40
2023-01-08T20:06:49.527Z,7.40
2023-01-08T20:09:13.324Z,7.40
2023-01-08T20:11:38.305Z,7.50
2023-01-08T20:14:05.291Z,7.50
2023-01-08T20:16:29.781Z,7.50
2023-01-08T20:18:58.014Z,7.50
2023-01-08T20:21:24.035Z,7.50
2023-01-08T20:23:47.982Z,7.50
2023-01-08T20:26:14.508Z,7.40
2023-01-08T20:28:40.458Z,7.50
2023-01-08T20:31:09.078Z,7.40
2023-01-08T20:33:32.786Z,7.40
2023-01-08T20:35:56.313Z,7.50
2023-01-08T20:38:20.210Z,7.50
2023-01-08T20:40:43.755Z,7.40
2023-01-08T20:43:07.365Z,7.40
2023-01-08T20:45:32.379Z,7.40
2023-01-08T20:47:56.052Z,7.40
2023-01-08T20:50:20.556Z,7.40
2023-01-08T20:52:44.208Z,7.40
2023-01-08T20:55:09.191Z,7.40
2023-01-08T20:57:32.801Z,7.40
2023-01-08T20:59:56.356Z,7.40
2023-01-08T21:02:21.642Z,7.40
2023-01-08T21:04:45.185Z,7.40
2023-01-08T21:07:09.033Z,7.40
2023-01-08T21:09:32.576Z,7.40
2023-01-08T21:11:56.150Z,7.50
2023-01-08T21:14:19.762Z,7.50
2023-01-08T21:16:43.402Z,7.50
2023-01-08T21:19:10.293Z,7.50
2023-01-08T21:21:40.023Z,7.60
2023-01-08T21:24:08.912Z,7.60
2023-01-08T21:26:33.755Z,7.50
2023-01-08T21:28:57.540Z,7.60
2023-01-08T21:31:23.489Z,7.60
2023-01-08T21:33:48.967Z,7.60
2023-01-08T21:36:16.453Z,7.60
2023-01-08T21:38:40.727Z,7.60
2023-01-08T21:41:07.415Z,7.60
2023-01-08T21:43:48.864Z,7.70
2023-01-08T21:46:12.643Z,7.70
2023-01-08T21:48:36.235Z,7.70
2023-01-08T21:50:59.845Z,7.60
2023-01-08T21:53:33.612Z,7.70
2023-01-08T21:56:00.171Z,7.70
2023-01-08T21:58:23.670Z,7.70
2023-01-08T22:00:47.336Z,7.70
2023-01-08T22:03:10.882Z,7.70
2023-01-08T22:05:34.452Z,7.70
2023-01-08T22:07:57.961Z,7.70
2023-01-08T22:10:23.138Z,7.70
2023-01-08T22:12:46.675Z,7.70
2023-01-08T22:15:11.246Z,7.70
2023-01-08T22:17:34.783Z,7.60
2023-01-08T22:20:00.281Z,7.60
2023-01-08T22:22:24.102Z,7.60
2023-01-08T22:24:47.739Z,7.60
2023-01-08T22:27:12.731Z,7.60
2023-01-08T22:29:36.658Z,7.60
2023-01-08T22:32:00.185Z,7.60
2023-01-08T22:34:23.894Z,7.60
2023-01-08T22:36:48.173Z,7.60
2023-01-08T22:39:12.641Z,7.60
2023-01-08T22:41:36.174Z,7.60
2023-01-08T22:44:01.170Z,7.60
2023-01-08T22:46:26.235Z,7.60
2023-01-08T22:48:49.815Z,7.60
2023-01-08T22:51:13.464Z,7.60
2023-01-08T22:53:37.180Z,7.50
2023-01-08T22:56:00.888Z,7.50
2023-01-08T22:58:24.493Z,7.50
2023-01-08T23:00:49.451Z,7.50
2023-01-08T23:03:13.941Z,7.50
2023-01-08T23:05:38.081Z,7.50
2023-01-08T23:08:01.715Z,7.50
2023-01-08T23:10:26.039Z,7.40
2023-01-08T23:12:51.232Z,7.40
2023-01-08T23:15:14.744Z,7.40
2023-01-08T23:17:51.562Z,7.40
2023-01-08T23:20:19.019Z,7.30
2023-01-08T23:22:42.630Z,7.30
2023-01-08T23:25:07.461Z,7.30
2023-01-08T23:27:33.267Z,7.20
2023-01-08T23:29:57.127Z,7.20
2023-01-08T23:32:20.667Z,7.10
2023-01-08T23:34:45.675Z,7.10
2023-01-08T23:37:09.336Z,7.00
2023-01-08T23:39:33.104Z,7.00
2023-01-08T23:41:57.299Z,6.90
2023-01-08T23:44:21.034Z,6.90
2023-01-08T23:46:44.580Z,6.90
2023-01-08T23:49:08.491Z,6.80
2023-01-08T23:51:33.436Z,6.70
2023-01-08T23:53:57.184Z,6.70
2023-01-08T23:56:22.235Z,6.70
2023-01-08T23:58:47.633Z,6.60
