createdAt,value
2018-12-05T00:02:09.204Z,5.40
2018-12-05T00:04:36.730Z,5.40
2018-12-05T00:07:04.312Z,5.40
2018-12-05T00:09:31.835Z,5.40
2018-12-05T00:11:59.428Z,5.40
2018-12-05T00:14:28.892Z,5.40
2018-12-05T00:16:56.468Z,5.40
2018-12-05T00:19:23.967Z,5.40
2018-12-05T00:21:51.574Z,5.40
2018-12-05T00:24:19.102Z,5.50
2018-12-05T00:26:46.620Z,5.50
2018-12-05T00:29:14.147Z,5.50
2018-12-05T00:31:41.719Z,5.50
2018-12-05T00:34:09.282Z,5.50
2018-12-05T00:36:36.840Z,5.50
2018-12-05T00:39:07.156Z,5.50
2018-12-05T00:41:35.685Z,5.50
2018-12-05T00:44:03.445Z,5.60
2018-12-05T00:46:30.997Z,5.60
2018-12-05T00:48:58.547Z,5.60
2018-12-05T00:51:26.161Z,5.70
2018-12-05T00:53:53.722Z,5.60
2018-12-05T00:56:21.275Z,5.70
2018-12-05T01:01:24.338Z,5.70
2018-12-05T01:03:51.948Z,5.70
2018-12-05T01:06:19.877Z,5.70
2018-12-05T01:08:47.467Z,5.70
2018-12-05T01:11:14.947Z,5.70
2018-12-05T01:13:42.521Z,5.70
2018-12-05T01:16:10.089Z,5.70
2018-12-05T01:18:37.799Z,5.70
2018-12-05T01:21:05.340Z,5.70
2018-12-05T01:23:32.827Z,5.80
2018-12-05T01:26:00.482Z,5.80
2018-12-05T01:28:28.061Z,5.80
2018-12-05T01:30:55.569Z,5.80
2018-12-05T01:33:23.240Z,5.80
2018-12-05T01:35:50.898Z,5.80
2018-12-05T01:38:18.396Z,5.80
2018-12-05T01:40:45.936Z,5.80
2018-12-05T01:43:13.447Z,5.80
2018-12-05T01:45:42.121Z,5.80
2018-12-05T01:48:09.673Z,5.80
2018-12-05T01:50:37.498Z,5.80
2018-12-05T01:53:05.092Z,5.80
2018-12-05T01:55:32.857Z,5.80
2018-12-05T01:58:00.603Z,5.80
2018-12-05T02:00:28.178Z,5.80
2018-12-05T02:02:55.730Z,5.80
2018-12-05T02:05:23.297Z,5.80
2018-12-05T02:07:50.935Z,5.80
2018-12-05T02:10:18.542Z,5.80
2018-12-05T02:12:46.080Z,5.80
2018-12-05T02:15:13.788Z,5.80
2018-12-05T02:17:41.991Z,5.80
2018-12-05T02:20:09.634Z,5.80
2018-12-05T02:22:37.223Z,5.80
2018-12-05T02:25:05.366Z,5.80
2018-12-05T02:27:32.999Z,5.80
2018-12-05T02:30:00.550Z,5.80
2018-12-05T02:32:28.445Z,5.80
2018-12-05T02:34:56.168Z,5.80
2018-12-05T02:37:23.844Z,5.80
2018-12-05T02:39:51.524Z,5.80
2018-12-05T02:42:19.076Z,5.80
2018-12-05T02:44:46.641Z,5.80
2018-12-05T02:47:14.175Z,5.80
2018-12-05T02:49:41.701Z,5.80
2018-12-05T02:52:09.329Z,5.80
2018-12-05T02:54:36.899Z,5.70
2018-12-05T02:57:04.595Z,5.70
2018-12-05T02:59:32.133Z,5.70
2018-12-05T03:01:59.823Z,5.70
2018-12-05T03:04:27.652Z,5.70
2018-12-05T03:06:55.203Z,5.60
2018-12-05T03:09:22.791Z,5.60
2018-12-05T03:11:50.389Z,5.60
2018-12-05T03:14:18.015Z,5.60
2018-12-05T03:16:45.751Z,5.60
2018-12-05T03:19:13.347Z,5.60
2018-12-05T03:21:41.029Z,5.70
2018-12-05T03:24:08.713Z,5.70
2018-12-05T03:26:36.699Z,5.70
2018-12-05T03:29:04.382Z,5.70
2018-12-05T03:31:32.028Z,5.70
2018-12-05T03:33:59.556Z,5.70
2018-12-05T03:36:27.117Z,5.60
2018-12-05T03:38:54.707Z,5.70
2018-12-05T03:41:22.571Z,5.70
2018-12-05T03:43:50.318Z,5.70
2018-12-05T03:46:17.893Z,5.70
2018-12-05T03:48:45.447Z,5.70
2018-12-05T03:51:12.979Z,5.60
2018-12-05T03:53:40.708Z,5.60
2018-12-05T03:56:08.229Z,5.60
2018-12-05T03:58:35.800Z,5.60
2018-12-05T04:01:03.565Z,5.50
2018-12-05T04:03:31.159Z,5.50
2018-12-05T04:05:58.716Z,5.50
2018-12-05T04:08:26.321Z,5.50
2018-12-05T04:10:53.859Z,5.50
2018-12-05T04:13:21.376Z,5.50
2018-12-05T04:15:48.962Z,5.50
2018-12-05T04:18:16.533Z,5.50
2018-12-05T04:20:44.131Z,5.50
2018-12-05T04:23:11.729Z,5.50
2018-12-05T04:25:39.261Z,5.50
2018-12-05T04:28:06.854Z,5.50
2018-12-05T04:30:36.264Z,5.60
2018-12-05T04:33:05.831Z,5.60
2018-12-05T04:35:33.334Z,5.60
2018-12-05T04:38:00.886Z,5.60
2018-12-05T04:40:28.420Z,5.60
2018-12-05T04:42:56.089Z,5.60
2018-12-05T04:45:23.699Z,5.60
2018-12-05T04:47:51.289Z,5.60
2018-12-05T04:50:18.818Z,5.60
2018-12-05T04:52:46.375Z,5.60
2018-12-05T04:55:13.977Z,5.60
2018-12-05T04:57:41.577Z,5.60
2018-12-05T05:00:09.381Z,5.60
2018-12-05T05:02:36.960Z,5.60
2018-12-05T05:05:04.880Z,5.60
2018-12-05T05:07:33.040Z,5.60
2018-12-05T05:12:56.879Z,5.60
2018-12-05T05:15:24.395Z,5.60
2018-12-05T05:17:52.035Z,5.60
2018-12-05T05:20:19.561Z,5.70
2018-12-05T05:22:47.135Z,5.60
2018-12-05T05:25:14.722Z,5.60
2018-12-05T05:27:45.899Z,5.70
2018-12-05T05:30:11.855Z,5.60
2018-12-05T05:32:39.413Z,5.60
2018-12-05T05:35:07.061Z,5.60
2018-12-05T05:37:34.572Z,5.70
2018-12-05T05:40:02.251Z,5.70
2018-12-05T05:42:29.772Z,5.70
2018-12-05T05:44:57.339Z,5.60
2018-12-05T05:47:24.912Z,5.60
2018-12-05T05:49:52.501Z,5.70
2018-12-05T05:52:20.023Z,5.70
2018-12-05T05:54:47.528Z,5.70
2018-12-05T05:57:15.076Z,5.60
2018-12-05T05:59:42.582Z,5.60
2018-12-05T06:02:10.125Z,5.60
2018-12-05T06:04:37.630Z,5.60
2018-12-05T06:07:05.159Z,5.60
2018-12-05T06:09:32.670Z,5.60
2018-12-05T06:12:00.213Z,5.70
2018-12-05T06:14:27.736Z,5.70
2018-12-05T06:16:55.353Z,5.70
2018-12-05T06:19:22.846Z,5.70
2018-12-05T06:21:50.375Z,5.70
2018-12-05T06:24:17.891Z,5.70
2018-12-05T06:26:45.474Z,5.70
2018-12-05T06:29:12.968Z,5.70
2018-12-05T06:31:40.554Z,5.70
2018-12-05T06:34:08.091Z,5.70
2018-12-05T06:36:35.603Z,5.70
2018-12-05T06:39:05.127Z,5.80
2018-12-05T06:41:32.652Z,5.70
2018-12-05T06:44:00.690Z,5.80
2018-12-05T06:46:28.187Z,5.80
2018-12-05T06:48:55.723Z,5.80
2018-12-05T06:51:23.232Z,5.80
2018-12-05T06:53:50.887Z,5.90
2018-12-05T06:56:18.372Z,5.90
2018-12-05T06:58:45.992Z,5.80
2018-12-05T07:01:13.523Z,5.80
2018-12-05T07:03:41.089Z,5.90
2018-12-05T07:06:08.630Z,5.80
2018-12-05T07:08:36.103Z,5.90
2018-12-05T07:11:03.725Z,5.90
2018-12-05T07:13:31.212Z,5.90
2018-12-05T07:15:58.734Z,5.90
2018-12-05T07:18:26.285Z,5.90
2018-12-05T07:20:53.794Z,5.90
2018-12-05T07:23:21.346Z,5.90
2018-12-05T07:25:48.877Z,5.90
2018-12-05T07:28:16.424Z,5.90
2018-12-05T07:30:43.953Z,5.90
2018-12-05T07:33:11.763Z,5.90
2018-12-05T07:35:39.241Z,5.90
2018-12-05T07:38:06.759Z,5.90
2018-12-05T07:40:34.307Z,5.90
2018-12-05T07:43:01.835Z,5.90
2018-12-05T07:45:29.442Z,5.90
2018-12-05T07:47:57.149Z,6.00
2018-12-05T07:50:24.860Z,6.00
2018-12-05T07:52:52.584Z,6.00
2018-12-05T07:55:20.192Z,6.00
2018-12-05T07:57:47.929Z,6.00
2018-12-05T08:00:15.490Z,6.10
2018-12-05T08:02:43.009Z,6.10
2018-12-05T08:05:10.620Z,6.10
2018-12-05T08:07:38.160Z,6.10
2018-12-05T08:10:05.890Z,6.10
2018-12-05T08:12:33.397Z,6.20
2018-12-05T08:15:00.920Z,6.20
2018-12-05T08:17:28.452Z,6.20
2018-12-05T08:19:56.061Z,6.20
2018-12-05T08:22:23.697Z,6.20
2018-12-05T08:24:51.525Z,6.20
2018-12-05T08:27:19.061Z,6.30
2018-12-05T08:29:46.630Z,6.30
2018-12-05T08:32:14.210Z,6.30
2018-12-05T08:34:41.793Z,6.30
2018-12-05T08:37:09.358Z,6.30
2018-12-05T08:39:36.901Z,6.40
2018-12-05T08:42:04.480Z,6.40
2018-12-05T08:44:32.076Z,6.40
2018-12-05T08:47:00.423Z,6.40
2018-12-05T08:49:27.988Z,6.50
2018-12-05T08:51:55.505Z,6.50
2018-12-05T08:54:24.155Z,6.50
2018-12-05T08:56:51.785Z,6.60
2018-12-05T08:59:19.478Z,6.60
2018-12-05T09:01:47.033Z,6.60
2018-12-05T09:04:14.694Z,6.70
2018-12-05T09:06:42.220Z,6.70
2018-12-05T09:09:09.871Z,6.80
2018-12-05T09:11:37.506Z,6.80
2018-12-05T09:14:05.183Z,6.80
2018-12-05T09:16:32.679Z,6.90
2018-12-05T09:19:00.368Z,6.90
2018-12-05T09:21:27.979Z,6.90
2018-12-05T09:23:55.620Z,7.00
2018-12-05T09:26:23.258Z,7.00
2018-12-05T09:28:57.033Z,7.00
2018-12-05T09:31:20.332Z,7.00
2018-12-05T09:33:47.948Z,7.10
2018-12-05T09:36:15.692Z,7.10
2018-12-05T09:38:43.233Z,7.10
2018-12-05T09:41:10.816Z,7.10
2018-12-05T09:43:38.483Z,7.20
2018-12-05T09:46:06.145Z,7.20
2018-12-05T09:48:33.798Z,7.30
2018-12-05T09:51:01.361Z,7.30
2018-12-05T09:53:29.298Z,7.30
2018-12-05T09:55:56.821Z,7.40
2018-12-05T09:58:24.374Z,7.40
2018-12-05T10:00:51.901Z,7.40
2018-12-05T10:03:19.500Z,7.50
2018-12-05T10:05:47.184Z,7.50
2018-12-05T10:08:14.807Z,7.50
2018-12-05T10:10:42.382Z,7.60
2018-12-05T10:13:09.932Z,7.60
2018-12-05T10:15:37.582Z,7.70
2018-12-05T10:18:05.245Z,7.70
2018-12-05T10:20:32.887Z,7.70
2018-12-05T10:23:00.476Z,7.80
2018-12-05T10:25:27.987Z,7.80
2018-12-05T10:27:55.622Z,7.80
2018-12-05T10:30:23.269Z,7.90
2018-12-05T10:32:50.815Z,7.90
2018-12-05T10:35:18.369Z,7.90
2018-12-05T10:37:45.869Z,7.90
2018-12-05T10:40:14.787Z,7.90
2018-12-05T10:42:42.385Z,7.90
2018-12-05T10:45:09.896Z,7.90
2018-12-05T10:47:37.413Z,7.90
2018-12-05T10:50:06.231Z,8.00
2018-12-05T10:52:34.096Z,8.00
2018-12-05T10:55:01.983Z,8.00
2018-12-05T10:57:29.542Z,8.00
2018-12-05T10:59:57.063Z,8.10
2018-12-05T11:02:30.440Z,8.10
2018-12-05T11:05:03.679Z,8.10
2018-12-05T11:07:36.844Z,8.10
2018-12-05T11:10:10.222Z,8.20
2018-12-05T11:14:46.398Z,8.20
2018-12-05T11:17:19.500Z,8.20
2018-12-05T11:19:52.557Z,8.20
2018-12-05T11:22:25.711Z,8.30
2018-12-05T11:24:57.938Z,8.30
2018-12-05T11:27:31.097Z,8.30
2018-12-05T11:29:58.880Z,8.30
2018-12-05T11:32:26.411Z,8.40
2018-12-05T11:34:53.942Z,8.40
2018-12-05T11:37:21.653Z,8.40
2018-12-05T11:39:49.135Z,8.40
2018-12-05T11:42:16.746Z,8.50
2018-12-05T11:44:44.334Z,8.50
2018-12-05T11:47:11.871Z,8.50
2018-12-05T11:49:39.391Z,8.50
2018-12-05T11:52:07.057Z,8.50
2018-12-05T11:54:34.960Z,8.50
2018-12-05T11:57:02.664Z,8.50
2018-12-05T11:59:30.408Z,8.60
2018-12-05T12:01:57.974Z,8.60
2018-12-05T12:04:25.619Z,8.60
2018-12-05T12:06:53.147Z,8.50
2018-12-05T12:09:20.673Z,8.50
2018-12-05T12:11:48.354Z,8.60
2018-12-05T12:14:15.894Z,8.60
2018-12-05T12:16:43.624Z,8.60
2018-12-05T12:19:11.123Z,8.70
2018-12-05T12:21:38.842Z,8.70
2018-12-05T12:24:06.473Z,8.80
2018-12-05T12:26:34.037Z,8.80
2018-12-05T12:29:01.591Z,8.80
2018-12-05T12:31:29.116Z,8.80
2018-12-05T12:33:56.654Z,8.80
2018-12-05T12:36:24.191Z,8.80
2018-12-05T12:38:51.828Z,8.90
2018-12-05T12:41:19.422Z,8.90
2018-12-05T12:43:47.043Z,8.90
2018-12-05T12:46:14.732Z,8.90
2018-12-05T12:48:42.282Z,9.00
2018-12-05T12:51:09.944Z,8.90
2018-12-05T12:53:37.512Z,8.90
2018-12-05T12:56:05.132Z,8.90
2018-12-05T12:58:32.793Z,8.90
2018-12-05T13:01:00.396Z,8.90
2018-12-05T13:03:27.959Z,8.90
2018-12-05T13:05:55.574Z,8.90
2018-12-05T13:08:23.124Z,8.80
2018-12-05T13:10:50.663Z,8.90
2018-12-05T13:13:18.286Z,8.80
2018-12-05T13:15:45.821Z,8.80
2018-12-05T13:18:13.422Z,8.80
2018-12-05T13:20:40.932Z,8.80
2018-12-05T13:23:08.630Z,8.80
2018-12-05T13:25:36.155Z,8.80
2018-12-05T13:28:03.891Z,8.80
2018-12-05T13:30:31.475Z,8.80
2018-12-05T13:32:59.208Z,8.80
2018-12-05T13:35:28.094Z,8.80
2018-12-05T13:37:55.987Z,8.80
2018-12-05T13:40:23.509Z,8.80
2018-12-05T13:42:51.066Z,8.70
2018-12-05T13:45:18.593Z,8.80
2018-12-05T13:47:46.392Z,8.80
2018-12-05T13:50:13.911Z,8.70
2018-12-05T13:52:41.512Z,8.70
2018-12-05T13:55:09.291Z,8.70
2018-12-05T13:57:36.903Z,8.70
2018-12-05T14:00:05.493Z,8.70
2018-12-05T14:02:33.377Z,8.70
2018-12-05T14:05:01.091Z,8.70
2018-12-05T14:07:28.667Z,8.80
2018-12-05T14:09:56.263Z,8.70
2018-12-05T14:12:26.745Z,8.80
2018-12-05T14:14:54.665Z,8.80
2018-12-05T14:17:22.310Z,8.80
2018-12-05T14:19:49.815Z,8.80
2018-12-05T14:22:17.414Z,8.70
2018-12-05T14:24:45.022Z,8.70
2018-12-05T14:27:12.595Z,8.70
2018-12-05T14:29:40.603Z,8.70
2018-12-05T14:32:08.351Z,8.70
2018-12-05T14:34:35.875Z,8.70
2018-12-05T14:37:03.397Z,8.70
2018-12-05T14:39:30.935Z,8.70
2018-12-05T14:41:58.544Z,8.60
2018-12-05T14:44:26.147Z,8.60
2018-12-05T14:46:53.730Z,8.60
2018-12-05T14:49:21.257Z,8.60
2018-12-05T14:51:48.827Z,8.60
2018-12-05T14:54:16.340Z,8.60
2018-12-05T14:56:43.942Z,8.50
2018-12-05T14:59:11.509Z,8.50
2018-12-05T15:01:39.054Z,8.50
2018-12-05T15:04:06.626Z,8.40
2018-12-05T15:06:34.203Z,8.40
2018-12-05T15:09:01.963Z,8.40
2018-12-05T15:11:31.791Z,8.40
2018-12-05T15:13:59.372Z,8.30
2018-12-05T15:16:26.929Z,8.30
2018-12-05T15:18:54.532Z,8.30
2018-12-05T15:21:22.110Z,8.20
2018-12-05T15:23:49.651Z,8.20
2018-12-05T15:26:17.248Z,8.20
2018-12-05T15:28:44.892Z,8.20
2018-12-05T15:31:12.560Z,8.20
2018-12-05T15:33:40.183Z,8.20
2018-12-05T15:36:07.732Z,8.20
2018-12-05T15:38:35.367Z,8.10
2018-12-05T15:41:03.027Z,8.10
2018-12-05T15:43:30.584Z,8.10
2018-12-05T15:45:58.113Z,8.10
2018-12-05T15:48:25.676Z,8.10
2018-12-05T15:50:53.303Z,8.00
2018-12-05T15:53:20.909Z,8.00
2018-12-05T15:55:48.503Z,8.00
2018-12-05T15:58:16.115Z,8.00
2018-12-05T16:00:43.882Z,7.90
2018-12-05T16:03:11.453Z,7.90
2018-12-05T16:05:39.056Z,7.90
2018-12-05T16:08:06.674Z,7.90
2018-12-05T16:10:34.282Z,7.90
2018-12-05T16:13:01.918Z,7.90
2018-12-05T16:15:29.481Z,7.90
2018-12-05T16:17:56.991Z,7.90
2018-12-05T16:20:24.540Z,7.90
2018-12-05T16:22:52.089Z,7.90
2018-12-05T16:25:19.687Z,7.90
2018-12-05T16:27:47.360Z,7.90
2018-12-05T16:30:14.909Z,7.90
2018-12-05T16:32:42.469Z,7.90
2018-12-05T16:35:10.072Z,7.90
2018-12-05T16:37:37.624Z,7.90
2018-12-05T16:40:05.395Z,7.90
2018-12-05T16:42:33.069Z,7.90
2018-12-05T16:45:00.615Z,7.90
2018-12-05T16:47:28.187Z,7.90
2018-12-05T16:49:55.842Z,7.90
2018-12-05T16:52:23.413Z,7.80
2018-12-05T16:54:51.376Z,7.90
2018-12-05T16:57:19.969Z,7.80
2018-12-05T16:59:47.495Z,7.80
2018-12-05T17:02:15.266Z,7.80
2018-12-05T17:04:42.750Z,7.80
2018-12-05T17:07:10.277Z,7.80
2018-12-05T17:09:37.930Z,7.80
2018-12-05T17:12:05.634Z,7.80
2018-12-05T17:14:33.236Z,7.80
2018-12-05T17:17:00.775Z,7.80
2018-12-05T17:19:28.311Z,7.80
2018-12-05T17:21:55.865Z,7.80
2018-12-05T17:24:23.368Z,7.80
2018-12-05T17:26:50.856Z,7.70
2018-12-05T17:29:18.358Z,7.70
2018-12-05T17:31:45.942Z,7.70
2018-12-05T17:34:13.780Z,7.70
2018-12-05T17:36:41.441Z,7.70
2018-12-05T17:39:09.183Z,7.70
2018-12-05T17:41:36.992Z,7.70
2018-12-05T17:44:04.631Z,7.60
2018-12-05T17:46:32.170Z,7.60
2018-12-05T17:49:00.642Z,7.60
2018-12-05T17:51:28.156Z,7.60
2018-12-05T17:53:55.865Z,7.60
2018-12-05T17:56:23.460Z,7.50
2018-12-05T17:58:51.078Z,7.50
2018-12-05T18:01:18.645Z,7.50
2018-12-05T18:03:48.321Z,7.50
2018-12-05T18:06:15.884Z,7.50
2018-12-05T18:08:43.593Z,7.40
2018-12-05T18:11:11.211Z,7.40
2018-12-05T18:13:38.679Z,7.40
2018-12-05T18:16:06.176Z,7.40
2018-12-05T18:18:33.760Z,7.40
2018-12-05T18:21:01.327Z,7.30
2018-12-05T18:23:28.853Z,7.30
2018-12-05T18:25:56.407Z,7.30
2018-12-05T18:28:23.991Z,7.30
2018-12-05T18:30:51.515Z,7.30
2018-12-05T18:33:19.071Z,7.30
2018-12-05T18:35:46.615Z,7.30
2018-12-05T18:38:14.129Z,7.20
2018-12-05T18:40:41.702Z,7.20
2018-12-05T18:43:09.417Z,7.20
2018-12-05T18:45:37.005Z,7.20
2018-12-05T18:48:11.233Z,7.10
2018-12-05T18:50:38.941Z,7.10
2018-12-05T18:53:06.447Z,7.10
2018-12-05T18:55:34.085Z,7.10
2018-12-05T18:58:01.630Z,7.10
2018-12-05T19:00:29.258Z,7.10
2018-12-05T19:02:56.848Z,7.10
2018-12-05T19:05:25.483Z,7.10
2018-12-05T19:07:53.329Z,7.10
2018-12-05T19:10:20.865Z,7.10
2018-12-05T19:12:48.555Z,7.10
2018-12-05T19:15:16.143Z,7.10
2018-12-05T19:17:43.674Z,7.10
2018-12-05T19:20:11.265Z,7.10
2018-12-05T19:22:39.039Z,7.10
2018-12-05T19:25:06.880Z,7.10
2018-12-05T19:27:34.466Z,7.10
2018-12-05T19:30:02.148Z,7.10
2018-12-05T19:32:29.814Z,7.10
2018-12-05T19:34:57.446Z,7.10
2018-12-05T19:37:25.011Z,7.10
2018-12-05T19:39:52.567Z,7.10
2018-12-05T19:42:20.133Z,7.10
2018-12-05T19:44:47.781Z,7.10
2018-12-05T19:47:16.334Z,7.10
2018-12-05T19:49:43.899Z,7.10
2018-12-05T19:52:11.484Z,7.10
2018-12-05T19:54:39.130Z,7.00
2018-12-05T19:57:06.732Z,7.00
2018-12-05T19:59:34.453Z,7.00
2018-12-05T20:02:02.050Z,7.00
2018-12-05T20:04:29.704Z,7.00
2018-12-05T20:06:57.217Z,7.00
2018-12-05T20:09:24.764Z,7.00
2018-12-05T20:11:52.331Z,7.00
2018-12-05T20:14:28.159Z,7.00
2018-12-05T20:16:55.846Z,7.00
2018-12-05T20:19:23.491Z,7.00
2018-12-05T20:21:50.976Z,7.10
2018-12-05T20:24:18.556Z,7.00
2018-12-05T20:26:46.173Z,7.00
2018-12-05T20:29:13.704Z,7.10
2018-12-05T20:31:41.362Z,7.10
2018-12-05T20:34:08.942Z,7.10
2018-12-05T20:36:36.639Z,7.10
2018-12-05T20:39:09.346Z,7.10
2018-12-05T20:41:37.123Z,7.10
2018-12-05T20:44:04.923Z,7.10
2018-12-05T20:46:32.643Z,7.10
2018-12-05T20:49:00.239Z,7.10
2018-12-05T20:51:27.824Z,7.00
2018-12-05T20:53:55.418Z,7.00
2018-12-05T20:56:23.182Z,7.00
2018-12-05T20:58:50.817Z,7.00
2018-12-05T21:01:18.534Z,7.00
2018-12-05T21:03:46.121Z,7.00
2018-12-05T21:06:13.768Z,7.00
2018-12-05T21:08:41.583Z,7.00
2018-12-05T21:11:09.167Z,7.10
2018-12-05T21:13:36.830Z,7.10
2018-12-05T21:16:04.501Z,7.10
2018-12-05T21:18:32.327Z,7.00
2018-12-05T21:20:59.839Z,7.10
2018-12-05T21:23:27.457Z,7.10
2018-12-05T21:25:55.017Z,7.10
2018-12-05T21:28:22.619Z,7.00
2018-12-05T21:30:50.168Z,7.00
2018-12-05T21:33:17.659Z,7.00
2018-12-05T21:35:45.270Z,7.00
2018-12-05T21:38:12.844Z,7.00
2018-12-05T21:40:40.392Z,7.00
2018-12-05T21:43:07.916Z,7.00
2018-12-05T21:45:35.527Z,7.00
2018-12-05T21:48:03.211Z,7.00
2018-12-05T21:50:30.853Z,7.00
2018-12-05T21:52:58.422Z,6.90
2018-12-05T21:55:25.904Z,6.90
2018-12-05T21:57:53.438Z,6.90
2018-12-05T22:00:20.997Z,6.90
2018-12-05T22:02:48.507Z,6.90
2018-12-05T22:05:16.064Z,6.90
2018-12-05T22:07:43.743Z,6.80
2018-12-05T22:10:11.275Z,6.80
2018-12-05T22:12:38.852Z,6.80
2018-12-05T22:15:06.653Z,6.80
2018-12-05T22:17:34.171Z,6.80
2018-12-05T22:20:01.720Z,6.80
2018-12-05T22:22:29.278Z,6.80
2018-12-05T22:24:56.835Z,6.80
2018-12-05T22:27:24.415Z,6.80
2018-12-05T22:29:51.910Z,6.80
2018-12-05T22:32:19.415Z,6.80
2018-12-05T22:34:47.029Z,6.80
2018-12-05T22:37:14.609Z,6.80
2018-12-05T22:39:42.178Z,6.80
2018-12-05T22:42:09.834Z,6.80
2018-12-05T22:44:37.354Z,6.80
2018-12-05T22:47:04.964Z,6.80
2018-12-05T22:49:32.555Z,6.80
2018-12-05T22:52:00.152Z,6.80
2018-12-05T22:54:27.664Z,6.80
2018-12-05T22:57:08.261Z,6.90
2018-12-05T22:59:35.836Z,6.90
2018-12-05T23:02:03.895Z,7.00
2018-12-05T23:04:31.455Z,7.00
2018-12-05T23:06:58.995Z,7.00
2018-12-05T23:09:26.551Z,7.00
2018-12-05T23:11:54.073Z,7.00
2018-12-05T23:14:21.624Z,7.10
2018-12-05T23:16:49.215Z,7.10
2018-12-05T23:19:16.819Z,7.10
2018-12-05T23:21:44.367Z,7.10
2018-12-05T23:24:11.902Z,7.10
2018-12-05T23:26:39.555Z,7.10
2018-12-05T23:29:07.228Z,7.10
2018-12-05T23:31:34.726Z,7.10
2018-12-05T23:34:02.298Z,7.10
2018-12-05T23:36:36.473Z,7.10
2018-12-05T23:39:06.148Z,7.10
2018-12-05T23:41:36.663Z,7.10
2018-12-05T23:44:04.272Z,7.20
2018-12-05T23:46:31.918Z,7.20
2018-12-05T23:49:00.458Z,7.20
2018-12-05T23:54:02.276Z,7.20
2018-12-05T23:56:29.799Z,7.30
2018-12-05T23:58:57.406Z,7.30
