createdAt,value
2023-05-20T00:02:24.519Z,3.40
2023-05-20T00:05:11.367Z,3.60
2023-05-20T00:07:57.878Z,3.50
2023-05-20T00:10:44.367Z,4.10
2023-05-20T00:13:30.912Z,3.70
2023-05-20T00:16:17.555Z,3.60
2023-05-20T00:19:04.089Z,3.30
2023-05-20T00:21:50.693Z,4.30
2023-05-20T00:24:37.228Z,4.20
2023-05-20T00:27:23.792Z,3.50
2023-05-20T00:30:11.059Z,3.50
2023-05-20T00:32:57.900Z,4.10
2023-05-20T00:35:44.600Z,3.60
2023-05-20T00:38:31.205Z,3.90
2023-05-20T00:41:17.655Z,3.90
2023-05-20T00:44:04.402Z,4.50
2023-05-20T00:46:50.969Z,4.10
2023-05-20T00:49:38.766Z,3.70
2023-05-20T00:52:25.657Z,3.70
2023-05-20T00:55:12.616Z,4.20
2023-05-20T00:57:59.299Z,3.90
2023-05-20T01:00:46.867Z,3.80
2023-05-20T01:03:33.784Z,4.40
2023-05-20T01:06:20.368Z,4.60
2023-05-20T01:09:08.079Z,4.20
2023-05-20T01:12:04.372Z,3.90
2023-05-20T01:14:57.190Z,3.90
2023-05-20T01:17:47.166Z,3.70
2023-05-20T01:20:35.727Z,3.30
2023-05-20T01:23:22.203Z,4.00
2023-05-20T01:26:10.241Z,4.40
2023-05-20T01:28:58.073Z,4.00
2023-05-20T01:31:47.602Z,4.00
2023-05-20T01:34:36.202Z,4.50
2023-05-20T01:37:25.370Z,4.00
2023-05-20T01:40:15.720Z,3.60
2023-05-20T01:43:03.491Z,3.80
2023-05-20T01:45:50.150Z,4.50
2023-05-20T01:48:38.391Z,3.70
2023-05-20T01:51:24.998Z,4.00
2023-05-20T01:54:11.946Z,4.20
2023-05-20T01:56:58.331Z,3.90
2023-05-20T01:59:45.019Z,3.80
2023-05-20T02:02:31.668Z,3.50
2023-05-20T02:05:18.232Z,4.50
2023-05-20T02:08:05.235Z,4.30
2023-05-20T02:10:51.900Z,4.10
2023-05-20T02:13:39.429Z,4.00
2023-05-20T02:16:25.981Z,3.30
2023-05-20T02:19:13.184Z,3.80
2023-05-20T02:22:00.682Z,4.30
2023-05-20T02:24:47.932Z,3.60
2023-05-20T02:27:35.659Z,4.60
2023-05-20T02:30:22.468Z,4.20
2023-05-20T02:33:09.889Z,4.40
2023-05-20T02:35:56.580Z,4.00
2023-05-20T02:38:44.189Z,4.00
2023-05-20T02:41:31.063Z,4.60
2023-05-20T02:44:18.208Z,4.60
2023-05-20T02:47:04.929Z,4.00
2023-05-20T02:49:52.032Z,3.80
2023-05-20T02:52:40.836Z,4.60
2023-05-20T02:55:28.417Z,3.20
2023-05-20T02:58:15.170Z,4.40
2023-05-20T03:01:02.477Z,3.50
2023-05-20T03:03:49.255Z,4.50
2023-05-20T03:06:35.602Z,4.20
2023-05-20T03:09:22.201Z,4.10
2023-05-20T03:12:08.598Z,4.00
2023-05-20T03:14:55.556Z,3.60
2023-05-20T03:17:42.157Z,3.80
2023-05-20T03:20:30.060Z,4.30
2023-05-20T03:23:16.535Z,4.50
2023-05-20T03:26:03.351Z,4.40
2023-05-20T03:28:49.949Z,4.40
2023-05-20T03:31:36.976Z,3.60
2023-05-20T03:34:23.412Z,3.60
2023-05-20T03:37:09.987Z,3.80
2023-05-20T03:39:56.718Z,3.50
2023-05-20T03:42:43.986Z,5.30
2023-05-20T03:45:31.433Z,4.20
2023-05-20T03:48:21.614Z,4.30
2023-05-20T03:51:08.433Z,3.60
2023-05-20T03:53:55.322Z,3.60
2023-05-20T03:56:41.843Z,3.50
2023-05-20T03:59:28.594Z,3.80
2023-05-20T04:02:16.327Z,3.20
2023-05-20T04:05:04.061Z,4.10
2023-05-20T04:07:50.881Z,3.60
2023-05-20T04:10:38.060Z,3.50
2023-05-20T04:13:25.616Z,3.30
2023-05-20T04:16:12.725Z,3.60
2023-05-20T04:19:01.060Z,3.80
2023-05-20T04:21:47.812Z,2.90
2023-05-20T04:24:34.569Z,3.30
2023-05-20T04:27:21.705Z,3.30
2023-05-20T04:30:08.318Z,3.60
2023-05-20T04:32:58.205Z,3.30
2023-05-20T04:35:48.574Z,3.00
2023-05-20T04:38:36.117Z,3.30
2023-05-20T04:41:23.179Z,2.90
2023-05-20T04:44:10.033Z,4.00
2023-05-20T04:47:00.445Z,4.10
2023-05-20T04:49:47.083Z,3.20
2023-05-20T04:52:33.838Z,3.10
2023-05-20T04:55:21.699Z,3.30
2023-05-20T04:58:15.125Z,3.50
2023-05-20T05:01:01.724Z,2.90
2023-05-20T05:03:48.526Z,3.60
2023-05-20T05:06:36.257Z,3.10
2023-05-20T05:09:22.920Z,3.30
2023-05-20T05:12:09.585Z,4.10
2023-05-20T05:14:57.725Z,3.50
2023-05-20T05:17:44.698Z,3.60
2023-05-20T05:20:31.777Z,3.60
2023-05-20T05:23:18.357Z,3.30
2023-05-20T05:26:04.993Z,2.80
2023-05-20T05:28:54.720Z,2.90
2023-05-20T05:31:41.154Z,3.30
2023-05-20T05:34:27.843Z,3.10
2023-05-20T05:37:14.137Z,3.50
2023-05-20T05:40:01.644Z,3.10
2023-05-20T05:42:48.230Z,2.60
2023-05-20T05:45:34.968Z,3.20
2023-05-20T05:48:23.017Z,4.10
2023-05-20T05:51:09.380Z,3.60
2023-05-20T05:53:56.738Z,3.60
2023-05-20T05:56:43.289Z,3.00
2023-05-20T05:59:31.670Z,3.60
2023-05-20T06:02:20.107Z,3.30
2023-05-20T06:05:10.237Z,3.00
2023-05-20T06:07:57.665Z,3.10
2023-05-20T06:10:51.730Z,3.50
2023-05-20T06:13:38.509Z,3.20
2023-05-20T06:16:25.113Z,2.80
2023-05-20T06:19:11.958Z,3.30
2023-05-20T06:21:59.468Z,3.20
2023-05-20T06:24:45.893Z,3.00
2023-05-20T06:27:32.415Z,2.90
2023-05-20T06:30:19.249Z,3.40
2023-05-20T06:33:06.126Z,2.70
2023-05-20T06:35:53.688Z,2.80
2023-05-20T06:38:40.753Z,2.80
2023-05-20T06:41:27.593Z,2.60
2023-05-20T06:44:14.504Z,2.70
2023-05-20T06:47:19.972Z,3.20
2023-05-20T06:50:08.072Z,3.70
2023-05-20T06:52:55.162Z,2.80
2023-05-20T06:55:41.836Z,2.50
2023-05-20T06:58:29.326Z,2.80
2023-05-20T07:01:18.366Z,2.60
2023-05-20T07:04:06.210Z,2.80
2023-05-20T07:06:53.166Z,2.30
2023-05-20T07:09:40.221Z,3.30
2023-05-20T07:12:27.548Z,2.40
2023-05-20T07:15:14.720Z,2.80
2023-05-20T07:18:01.773Z,2.70
2023-05-20T07:20:48.527Z,2.70
2023-05-20T07:23:55.444Z,3.00
2023-05-20T07:26:42.234Z,3.30
2023-05-20T07:29:29.033Z,2.70
2023-05-20T07:32:16.121Z,3.60
2023-05-20T07:35:02.678Z,3.40
2023-05-20T07:37:49.550Z,3.40
2023-05-20T07:40:36.953Z,2.80
2023-05-20T07:43:24.061Z,2.90
2023-05-20T07:46:10.797Z,2.90
2023-05-20T07:48:57.759Z,3.10
2023-05-20T07:51:46.431Z,2.90
2023-05-20T07:54:35.569Z,2.50
2023-05-20T07:57:22.476Z,2.70
2023-05-20T08:00:10.005Z,3.00
2023-05-20T08:03:03.571Z,2.90
2023-05-20T08:05:58.277Z,2.90
2023-05-20T08:08:45.311Z,2.80
2023-05-20T08:11:37.894Z,2.90
2023-05-20T08:14:24.891Z,2.60
2023-05-20T08:17:12.312Z,2.50
2023-05-20T08:19:59.268Z,2.70
2023-05-20T08:22:45.989Z,3.60
2023-05-20T08:25:33.012Z,3.90
2023-05-20T08:28:19.653Z,3.30
2023-05-20T08:31:06.468Z,3.20
2023-05-20T08:33:53.137Z,3.10
2023-05-20T08:36:40.025Z,2.70
2023-05-20T08:39:27.349Z,2.70
2023-05-20T08:42:22.755Z,3.40
2023-05-20T08:45:14.759Z,3.00
2023-05-20T08:48:05.072Z,3.40
2023-05-20T08:50:53.733Z,3.30
2023-05-20T08:53:40.534Z,3.20
2023-05-20T08:56:30.061Z,3.30
2023-05-20T08:59:19.018Z,3.10
2023-05-20T09:02:05.742Z,3.20
2023-05-20T09:04:53.955Z,3.00
2023-05-20T09:07:42.783Z,3.80
2023-05-20T09:10:29.280Z,2.60
2023-05-20T09:13:16.067Z,3.10
2023-05-20T09:16:03.077Z,3.50
2023-05-20T09:18:49.989Z,3.30
2023-05-20T09:21:37.795Z,3.40
2023-05-20T09:24:26.336Z,3.00
2023-05-20T09:27:13.610Z,3.50
2023-05-20T09:30:00.037Z,3.40
2023-05-20T09:32:53.598Z,3.30
2023-05-20T09:35:41.427Z,3.60
2023-05-20T09:38:28.868Z,3.20
2023-05-20T09:41:15.551Z,3.70
2023-05-20T09:44:02.508Z,3.40
2023-05-20T09:46:51.102Z,3.70
2023-05-20T09:49:38.192Z,3.30
2023-05-20T09:52:26.979Z,2.90
2023-05-20T09:55:15.209Z,3.20
2023-05-20T09:58:03.545Z,3.50
2023-05-20T10:00:50.050Z,3.30
2023-05-20T10:03:36.634Z,4.00
2023-05-20T10:06:50.646Z,3.30
2023-05-20T10:09:58.478Z,3.30
2023-05-20T10:13:06.849Z,3.50
2023-05-20T10:16:04.174Z,3.60
2023-05-20T10:18:57.052Z,3.60
2023-05-20T10:21:43.740Z,3.80
2023-05-20T10:24:35.428Z,3.80
2023-05-20T10:27:22.012Z,3.80
2023-05-20T10:30:16.685Z,3.30
2023-05-20T10:33:05.878Z,3.70
2023-05-20T10:35:53.589Z,3.20
2023-05-20T10:38:51.837Z,3.80
2023-05-20T10:41:38.440Z,3.90
2023-05-20T10:44:24.885Z,3.60
2023-05-20T10:50:02.234Z,4.50
2023-05-20T10:52:48.958Z,3.70
2023-05-20T10:55:38.553Z,3.20
2023-05-20T10:58:25.107Z,4.00
2023-05-20T11:01:12.526Z,3.90
2023-05-20T11:04:00.819Z,3.60
2023-05-20T11:06:54.466Z,3.70
2023-05-20T11:09:49.806Z,4.30
2023-05-20T11:12:36.465Z,3.90
2023-05-20T11:15:25.045Z,3.70
2023-05-20T11:18:13.354Z,3.80
2023-05-20T11:21:01.004Z,4.00
2023-05-20T11:23:47.064Z,4.30
2023-05-20T11:26:34.535Z,4.10
2023-05-20T11:29:22.579Z,4.90
2023-05-20T11:32:09.183Z,4.30
2023-05-20T11:34:55.948Z,4.60
2023-05-20T11:37:43.417Z,4.30
2023-05-20T11:40:38.874Z,4.00
2023-05-20T11:43:29.329Z,4.40
2023-05-20T11:46:15.521Z,4.20
2023-05-20T11:49:02.028Z,4.30
2023-05-20T11:51:50.250Z,4.50
2023-05-20T11:54:37.152Z,5.00
2023-05-20T11:57:23.455Z,4.30
2023-05-20T12:00:11.118Z,4.40
2023-05-20T12:02:57.979Z,4.70
2023-05-20T12:05:45.068Z,4.70
2023-05-20T12:08:31.887Z,3.90
2023-05-20T12:11:18.214Z,4.10
2023-05-20T12:14:04.781Z,4.50
2023-05-20T12:16:52.786Z,4.50
2023-05-20T12:19:39.917Z,4.20
2023-05-20T12:22:28.173Z,4.40
2023-05-20T12:25:19.314Z,4.60
2023-05-20T12:28:06.840Z,4.70
2023-05-20T12:30:53.526Z,5.00
2023-05-20T12:33:39.930Z,4.80
2023-05-20T12:36:27.965Z,4.10
2023-05-20T12:39:17.701Z,4.40
2023-05-20T12:42:04.016Z,5.10
2023-05-20T12:44:50.778Z,5.00
2023-05-20T12:47:37.405Z,4.90
2023-05-20T12:50:25.877Z,4.90
2023-05-20T12:53:12.278Z,5.00
2023-05-20T12:55:58.545Z,4.70
2023-05-20T12:58:45.088Z,4.40
2023-05-20T13:01:31.762Z,4.50
2023-05-20T13:04:18.228Z,4.30
2023-05-20T13:07:04.974Z,4.30
2023-05-20T13:09:51.439Z,4.70
2023-05-20T13:12:38.412Z,5.50
2023-05-20T13:15:24.960Z,4.60
2023-05-20T13:18:11.708Z,4.90
2023-05-20T13:20:58.085Z,4.30
2023-05-20T13:23:44.869Z,5.80
2023-05-20T13:26:31.615Z,4.80
2023-05-20T13:29:18.059Z,4.70
2023-05-20T13:32:04.931Z,4.80
2023-05-20T13:34:51.413Z,4.60
2023-05-20T13:37:37.798Z,4.60
2023-05-20T13:40:24.771Z,4.60
2023-05-20T13:43:11.256Z,4.50
2023-05-20T13:45:57.981Z,4.70
2023-05-20T13:48:44.846Z,5.50
2023-05-20T13:51:32.089Z,4.40
2023-05-20T13:54:18.434Z,4.90
2023-05-20T13:57:07.964Z,4.20
2023-05-20T13:59:54.873Z,4.50
2023-05-20T14:02:41.409Z,4.40
2023-05-20T14:05:28.177Z,5.10
2023-05-20T14:08:14.745Z,4.50
2023-05-20T14:11:01.482Z,4.60
2023-05-20T14:13:48.064Z,4.20
2023-05-20T14:16:34.432Z,5.00
2023-05-20T14:19:21.112Z,4.10
2023-05-20T14:22:07.778Z,4.50
2023-05-20T14:24:54.150Z,4.40
2023-05-20T14:27:40.536Z,4.60
2023-05-20T14:30:27.253Z,5.00
2023-05-20T14:33:14.021Z,4.40
2023-05-20T14:36:00.589Z,5.20
2023-05-20T14:38:49.528Z,5.00
2023-05-20T14:41:36.429Z,4.20
2023-05-20T14:44:23.146Z,5.10
2023-05-20T14:47:09.516Z,4.90
2023-05-20T14:49:57.006Z,5.30
2023-05-20T14:52:43.792Z,5.20
2023-05-20T14:55:30.168Z,4.80
2023-05-20T14:58:16.691Z,4.30
2023-05-20T15:01:02.972Z,4.20
2023-05-20T15:03:49.438Z,4.30
2023-05-20T15:06:36.512Z,4.80
2023-05-20T15:09:23.107Z,4.50
2023-05-20T15:12:11.274Z,5.40
2023-05-20T15:14:57.680Z,4.90
2023-05-20T15:17:44.498Z,6.90
2023-05-20T15:20:30.989Z,5.10
2023-05-20T15:23:18.374Z,4.60
2023-05-20T15:26:05.167Z,5.10
2023-05-20T15:28:51.726Z,5.10
2023-05-20T15:31:38.537Z,5.50
2023-05-20T15:34:25.205Z,5.40
2023-05-20T15:37:11.752Z,5.50
2023-05-20T15:39:58.359Z,6.20
2023-05-20T15:42:44.976Z,5.60
2023-05-20T15:45:31.667Z,4.90
2023-05-20T15:48:18.142Z,5.20
2023-05-20T15:51:05.609Z,5.00
2023-05-20T15:53:52.418Z,5.10
2023-05-20T15:56:38.634Z,6.00
2023-05-20T15:59:25.324Z,6.70
2023-05-20T16:02:11.896Z,6.00
2023-05-20T16:04:58.637Z,5.60
2023-05-20T16:07:46.761Z,5.10
2023-05-20T16:10:34.737Z,5.30
2023-05-20T16:13:21.822Z,4.90
2023-05-20T16:16:08.357Z,5.30
2023-05-20T16:18:54.744Z,4.80
2023-05-20T16:21:41.113Z,4.50
2023-05-20T16:24:27.605Z,4.80
2023-05-20T16:27:13.906Z,4.20
2023-05-20T16:30:00.560Z,4.20
2023-05-20T16:32:47.049Z,5.50
2023-05-20T16:35:34.037Z,5.50
2023-05-20T16:38:20.462Z,5.40
2023-05-20T16:41:07.125Z,5.20
2023-05-20T16:43:53.367Z,4.90
2023-05-20T16:46:40.278Z,4.70
2023-05-20T16:49:28.306Z,4.90
2023-05-20T16:52:15.183Z,5.40
2023-05-20T16:55:04.697Z,5.10
2023-05-20T16:57:51.599Z,4.80
2023-05-20T17:00:38.105Z,4.50
2023-05-20T17:03:24.551Z,4.90
2023-05-20T17:06:11.130Z,5.10
2023-05-20T17:08:59.593Z,4.60
2023-05-20T17:11:46.634Z,5.70
2023-05-20T17:14:33.463Z,4.80
2023-05-20T17:17:21.230Z,4.40
2023-05-20T17:20:09.554Z,5.40
2023-05-20T17:22:55.762Z,5.10
2023-05-20T17:25:42.166Z,7.30
2023-05-20T17:28:28.378Z,8.00
2023-05-20T17:31:15.189Z,6.50
2023-05-20T17:34:01.699Z,8.00
2023-05-20T17:36:48.439Z,7.70
2023-05-20T17:39:35.009Z,7.20
2023-05-20T17:42:21.650Z,5.60
2023-05-20T17:45:08.443Z,6.00
2023-05-20T17:47:55.026Z,4.90
2023-05-20T17:50:41.704Z,5.30
2023-05-20T17:53:28.158Z,6.50
2023-05-20T17:56:15.079Z,8.50
2023-05-20T17:59:01.810Z,8.00
2023-05-20T18:01:48.851Z,6.30
2023-05-20T18:04:35.185Z,7.90
2023-05-20T18:07:22.473Z,6.90
2023-05-20T18:10:09.899Z,5.80
2023-05-20T18:12:56.602Z,5.40
2023-05-20T18:15:43.079Z,7.90
2023-05-20T18:18:29.981Z,6.60
2023-05-20T18:21:16.544Z,6.60
2023-05-20T18:24:03.235Z,6.30
2023-05-20T18:26:49.906Z,7.70
2023-05-20T18:29:36.131Z,11.30
2023-05-20T18:32:26.646Z,14.20
2023-05-20T18:35:13.287Z,11.60
2023-05-20T18:37:59.741Z,8.70
2023-05-20T18:40:46.676Z,8.70
2023-05-20T18:43:33.030Z,9.00
2023-05-20T18:46:19.879Z,8.30
2023-05-20T18:49:06.852Z,9.30
2023-05-20T18:51:53.070Z,8.50
2023-05-20T18:54:39.570Z,10.00
2023-05-20T18:57:26.123Z,8.50
2023-05-20T19:00:13.650Z,7.90
2023-05-20T19:03:00.666Z,8.00
2023-05-20T19:05:47.270Z,6.90
2023-05-20T19:08:33.864Z,7.40
2023-05-20T19:11:20.190Z,8.10
2023-05-20T19:14:07.488Z,7.40
2023-05-20T19:16:54.150Z,7.70
2023-05-20T19:19:40.904Z,8.30
2023-05-20T19:22:27.386Z,7.70
2023-05-20T19:25:14.313Z,8.90
2023-05-20T19:28:00.828Z,7.20
2023-05-20T19:30:47.523Z,8.80
2023-05-20T19:33:34.238Z,9.20
2023-05-20T19:36:21.007Z,9.80
2023-05-20T19:39:08.010Z,9.80
2023-05-20T19:41:54.649Z,9.10
2023-05-20T19:44:41.312Z,7.60
2023-05-20T19:47:27.851Z,8.00
2023-05-20T19:50:14.818Z,8.40
2023-05-20T19:53:06.248Z,9.50
2023-05-20T19:55:53.118Z,8.80
2023-05-20T19:58:39.494Z,8.70
2023-05-20T20:01:26.635Z,8.10
2023-05-20T20:04:13.363Z,7.10
2023-05-20T20:07:00.237Z,6.30
2023-05-20T20:09:48.444Z,6.40
2023-05-20T20:12:34.851Z,6.10
2023-05-20T20:15:21.352Z,8.20
2023-05-20T20:18:08.100Z,7.70
2023-05-20T20:20:54.720Z,8.10
2023-05-20T20:23:43.322Z,7.90
2023-05-20T20:26:30.610Z,6.90
2023-05-20T20:29:16.839Z,6.30
2023-05-20T20:32:04.605Z,6.50
2023-05-20T20:34:52.346Z,6.20
2023-05-20T20:37:39.158Z,6.70
2023-05-20T20:40:25.990Z,5.90
2023-05-20T20:43:20.633Z,6.40
2023-05-20T20:46:09.454Z,5.80
2023-05-20T20:48:56.299Z,6.30
2023-05-20T20:51:42.904Z,7.90
2023-05-20T20:54:29.678Z,7.60
2023-05-20T20:57:17.546Z,8.50
2023-05-20T21:00:16.018Z,13.00
2023-05-20T21:03:04.741Z,12.80
2023-05-20T21:05:51.845Z,12.00
2023-05-20T21:08:38.929Z,11.40
2023-05-20T21:11:28.166Z,8.80
2023-05-20T21:14:14.659Z,8.90
2023-05-20T21:17:01.055Z,11.50
2023-05-20T21:19:47.937Z,9.40
2023-05-20T21:22:34.558Z,7.30
2023-05-20T21:25:20.867Z,6.80
2023-05-20T21:28:07.608Z,6.60
2023-05-20T21:30:54.261Z,7.10
2023-05-20T21:33:40.531Z,8.80
2023-05-20T21:36:27.023Z,9.40
2023-05-20T21:39:13.693Z,9.30
2023-05-20T21:42:00.121Z,8.90
2023-05-20T21:44:46.742Z,8.30
2023-05-20T21:47:33.556Z,8.30
2023-05-20T21:50:20.349Z,8.30
2023-05-20T21:53:07.108Z,6.70
2023-05-20T21:55:53.901Z,7.40
2023-05-20T21:58:41.915Z,7.60
2023-05-20T22:01:28.743Z,8.20
2023-05-20T22:04:17.477Z,7.80
2023-05-20T22:07:04.175Z,6.50
2023-05-20T22:09:51.094Z,5.70
2023-05-20T22:12:42.415Z,6.20
2023-05-20T22:15:29.119Z,5.80
2023-05-20T22:18:15.642Z,6.10
2023-05-20T22:21:02.424Z,5.60
2023-05-20T22:23:49.165Z,6.40
2023-05-20T22:26:35.985Z,7.10
2023-05-20T22:29:22.483Z,7.20
2023-05-20T22:32:09.153Z,7.00
2023-05-20T22:34:58.408Z,6.70
2023-05-20T22:37:44.878Z,6.00
2023-05-20T22:40:31.569Z,6.90
2023-05-20T22:43:18.285Z,6.20
2023-05-20T22:46:05.051Z,5.90
2023-05-20T22:48:55.595Z,6.30
2023-05-20T22:51:42.762Z,7.50
2023-05-20T22:54:29.362Z,7.20
2023-05-20T22:57:17.091Z,7.30
2023-05-20T23:00:05.113Z,7.30
2023-05-20T23:02:52.472Z,6.60
2023-05-20T23:05:39.345Z,7.00
2023-05-20T23:08:25.977Z,7.20
2023-05-20T23:11:12.602Z,6.30
2023-05-20T23:13:58.917Z,7.50
2023-05-20T23:16:45.529Z,7.30
2023-05-20T23:19:32.211Z,7.10
2023-05-20T23:22:18.881Z,7.70
2023-05-20T23:25:05.743Z,7.20
2023-05-20T23:27:52.407Z,6.70
2023-05-20T23:30:38.792Z,7.40
2023-05-20T23:33:25.759Z,6.50
2023-05-20T23:36:12.499Z,6.20
2023-05-20T23:38:59.147Z,7.60
2023-05-20T23:41:45.853Z,7.60
2023-05-20T23:44:32.123Z,8.40
2023-05-20T23:47:19.686Z,8.50
2023-05-20T23:50:06.360Z,7.80
2023-05-20T23:52:53.145Z,7.80
2023-05-20T23:55:39.488Z,7.60
2023-05-20T23:58:25.826Z,7.00
