createdAt,value
2019-04-25T00:01:33.998Z,15.10
2019-04-25T00:11:40.391Z,15.10
2019-04-25T00:21:53.465Z,15.00
2019-04-25T00:31:58.989Z,15.00
2019-04-25T00:42:04.426Z,15.00
2019-04-25T00:52:11.191Z,14.90
2019-04-25T01:02:22.341Z,15.00
2019-04-25T01:12:27.631Z,14.90
2019-04-25T01:22:34.351Z,14.80
2019-04-25T01:32:39.974Z,14.80
2019-04-25T01:43:06.995Z,14.80
2019-04-25T01:53:14.550Z,14.80
2019-04-25T02:03:20.358Z,14.60
2019-04-25T02:13:27.149Z,14.40
2019-04-25T02:23:34.053Z,14.20
2019-04-25T02:33:39.512Z,14.00
2019-04-25T02:43:45.372Z,13.80
2019-04-25T02:53:53.653Z,13.80
2019-04-25T03:03:59.370Z,13.80
2019-04-25T03:14:08.216Z,13.90
2019-04-25T03:24:16.439Z,13.90
2019-04-25T03:34:20.959Z,13.90
2019-04-25T03:44:26.564Z,13.90
2019-04-25T03:54:33.281Z,14.00
2019-04-25T04:04:38.780Z,14.00
2019-04-25T04:14:44.118Z,14.10
2019-04-25T04:24:53.801Z,14.30
2019-04-25T04:34:59.226Z,15.00
2019-04-25T04:45:04.934Z,15.30
2019-04-25T04:55:11.604Z,15.00
2019-04-25T05:05:30.489Z,15.00
2019-04-25T05:15:35.242Z,16.40
2019-04-25T05:25:40.814Z,18.40
2019-04-25T05:35:46.139Z,20.40
2019-04-25T05:45:51.757Z,21.40
2019-04-25T05:55:57.205Z,21.10
2019-04-25T06:06:03.390Z,20.00
2019-04-25T06:16:30.936Z,20.80
2019-04-25T06:26:43.369Z,21.80
2019-04-25T06:36:48.746Z,19.30
2019-04-25T06:47:16.841Z,18.50
2019-04-25T06:57:24.162Z,21.10
2019-04-25T07:07:29.330Z,21.20
2019-04-25T07:17:35.037Z,23.10
2019-04-25T07:28:03.403Z,23.20
2019-04-25T07:38:09.068Z,23.60
2019-04-25T07:48:14.525Z,23.90
2019-04-25T07:58:20.094Z,22.90
2019-04-25T08:08:25.467Z,22.90
2019-04-25T08:18:31.180Z,22.80
2019-04-25T08:28:48.857Z,22.70
2019-04-25T08:38:44.763Z,22.80
2019-04-25T08:49:21.334Z,22.90
2019-04-25T08:59:49.581Z,22.80
2019-04-25T09:09:51.547Z,22.50
2019-04-25T09:19:57.309Z,22.30
2019-04-25T09:30:03.933Z,21.90
2019-04-25T09:40:14.300Z,22.30
2019-04-25T09:50:35.147Z,22.00
2019-04-25T10:00:44.577Z,22.10
2019-04-25T10:10:50.501Z,22.10
2019-04-25T10:20:56.424Z,22.00
2019-04-25T10:31:03.413Z,22.30
2019-04-25T10:41:11.254Z,22.60
2019-04-25T10:51:17.153Z,22.70
2019-04-25T11:01:24.405Z,22.60
2019-04-25T11:11:32.015Z,22.60
2019-04-25T11:21:38.623Z,22.80
2019-04-25T11:31:48.946Z,23.10
2019-04-25T11:41:55.556Z,23.00
2019-04-25T11:52:03.100Z,23.10
2019-04-25T12:02:13.286Z,23.20
2019-04-25T12:12:18.748Z,23.40
2019-04-25T12:22:24.433Z,23.50
2019-04-25T12:32:30.022Z,23.60
2019-04-25T12:42:36.211Z,24.40
2019-04-25T12:52:43.301Z,23.80
2019-04-25T13:02:48.872Z,23.90
2019-04-25T13:12:55.501Z,24.00
2019-04-25T13:23:03.175Z,24.00
2019-04-25T13:33:17.493Z,24.20
2019-04-25T13:43:23.004Z,24.10
2019-04-25T13:53:29.436Z,24.10
2019-04-25T14:03:36.624Z,24.40
2019-04-25T14:13:42.226Z,24.40
2019-04-25T14:23:47.835Z,24.60
2019-04-25T14:33:53.400Z,24.90
2019-04-25T14:43:58.992Z,25.30
2019-04-25T14:54:06.360Z,25.40
2019-04-25T15:04:20.827Z,25.20
2019-04-25T15:14:26.923Z,24.90
2019-04-25T15:24:32.798Z,24.90
2019-04-25T15:34:45.241Z,25.00
2019-04-25T15:45:21.897Z,25.00
2019-04-25T15:55:27.639Z,24.90
2019-04-25T16:05:33.444Z,24.70
2019-04-25T16:15:41.300Z,24.40
2019-04-25T16:25:46.747Z,24.20
2019-04-25T16:35:52.239Z,24.10
2019-04-25T16:45:57.982Z,23.80
2019-04-25T16:56:05.279Z,23.80
2019-04-25T17:06:11.047Z,23.30
2019-04-25T17:16:41.175Z,23.30
2019-04-25T17:26:47.111Z,22.90
2019-04-25T17:37:12.688Z,22.70
2019-04-25T17:47:18.061Z,22.60
2019-04-25T17:57:23.516Z,22.60
2019-04-25T18:07:30.081Z,22.50
2019-04-25T18:17:35.659Z,22.50
2019-04-25T18:27:51.174Z,22.50
2019-04-25T18:38:15.642Z,22.50
2019-04-25T18:48:20.980Z,22.20
2019-04-25T18:58:43.946Z,22.00
2019-04-25T19:08:53.205Z,21.90
2019-04-25T19:18:58.047Z,21.60
2019-04-25T19:29:03.556Z,21.30
2019-04-25T19:39:09.531Z,21.10
2019-04-25T19:49:16.554Z,20.80
2019-04-25T19:59:22.914Z,20.60
2019-04-25T20:09:57.202Z,20.40
2019-04-25T20:20:02.604Z,20.30
2019-04-25T20:30:08.595Z,20.10
2019-04-25T20:40:14.499Z,19.90
2019-04-25T20:50:19.929Z,19.80
2019-04-25T21:00:47.095Z,19.60
2019-04-25T21:10:54.553Z,19.50
2019-04-25T21:21:01.233Z,19.40
2019-04-25T21:31:06.959Z,19.30
2019-04-25T21:41:29.807Z,19.20
2019-04-25T21:51:35.364Z,19.20
2019-04-25T22:01:41.481Z,19.00
2019-04-25T22:11:47.035Z,18.90
2019-04-25T22:21:52.830Z,18.80
2019-04-25T22:32:06.585Z,18.70
2019-04-25T22:42:15.033Z,18.60
2019-04-25T22:52:24.063Z,18.50
2019-04-25T23:02:38.437Z,18.30
2019-04-25T23:12:43.777Z,18.10
2019-04-25T23:22:49.237Z,18.10
2019-04-25T23:32:54.685Z,18.00
2019-04-25T23:42:59.995Z,17.90
2019-04-25T23:53:05.327Z,17.80
