createdAt,value
2017-08-12T00:01:21.817Z,21.73
2017-08-12T00:03:51.130Z,23.40
2017-08-12T00:06:20.709Z,26.23
2017-08-12T00:08:49.960Z,23.23
2017-08-12T00:11:19.275Z,22.50
2017-08-12T00:13:48.869Z,26.43
2017-08-12T00:16:18.237Z,24.90
2017-08-12T00:18:49.475Z,22.77
2017-08-12T00:21:18.862Z,21.30
2017-08-12T00:23:49.397Z,28.30
2017-08-12T00:26:19.595Z,26.17
2017-08-12T00:28:49.343Z,20.40
2017-08-12T00:31:18.563Z,26.33
2017-08-12T00:33:47.972Z,25.27
2017-08-12T00:36:17.568Z,24.10
2017-08-12T00:38:46.996Z,29.67
2017-08-12T00:41:16.890Z,23.00
2017-08-12T00:43:46.613Z,23.40
2017-08-12T00:46:16.207Z,20.77
2017-08-12T00:48:45.712Z,19.77
2017-08-12T00:51:16.002Z,20.80
2017-08-12T00:53:45.273Z,23.90
2017-08-12T00:56:14.763Z,21.10
2017-08-12T00:58:44.576Z,18.27
2017-08-12T01:01:13.980Z,20.90
2017-08-12T01:03:43.631Z,18.27
2017-08-12T01:06:13.170Z,16.50
2017-08-12T01:08:42.411Z,18.80
2017-08-12T01:11:12.745Z,15.03
2017-08-12T01:13:42.205Z,16.20
2017-08-12T01:16:11.867Z,16.33
2017-08-12T01:18:41.544Z,16.83
2017-08-12T01:21:11.343Z,15.47
2017-08-12T01:23:40.798Z,14.10
2017-08-12T01:26:10.442Z,13.13
2017-08-12T01:28:40.031Z,14.40
2017-08-12T01:31:09.552Z,14.10
2017-08-12T01:33:38.812Z,11.43
2017-08-12T01:36:08.383Z,13.30
2017-08-12T01:38:37.493Z,9.13
2017-08-12T01:41:06.798Z,10.50
2017-08-12T01:43:36.358Z,10.23
2017-08-12T01:46:05.683Z,11.03
2017-08-12T01:48:35.285Z,8.23
2017-08-12T01:51:04.472Z,9.73
2017-08-12T01:53:34.503Z,8.70
2017-08-12T01:56:03.794Z,8.73
2017-08-12T01:58:32.943Z,8.93
2017-08-12T02:01:02.444Z,10.53
2017-08-12T02:03:31.606Z,9.87
2017-08-12T02:06:01.728Z,10.00
2017-08-12T02:08:31.015Z,7.90
2017-08-12T02:11:00.480Z,7.17
2017-08-12T02:13:29.863Z,7.47
2017-08-12T02:15:59.475Z,8.30
2017-08-12T02:18:28.683Z,8.13
2017-08-12T02:20:58.395Z,7.90
2017-08-12T02:23:27.952Z,9.67
2017-08-12T02:25:57.132Z,8.83
2017-08-12T02:28:27.249Z,6.83
2017-08-12T02:30:56.421Z,7.93
2017-08-12T02:33:25.746Z,8.70
2017-08-12T02:35:56.319Z,6.83
2017-08-12T02:38:25.549Z,6.37
2017-08-12T02:40:54.898Z,9.07
2017-08-12T02:43:24.644Z,8.93
2017-08-12T02:45:54.031Z,9.63
2017-08-12T02:48:23.770Z,14.63
2017-08-12T02:50:53.248Z,9.50
2017-08-12T02:53:23.262Z,9.10
2017-08-12T02:55:52.684Z,12.07
2017-08-12T02:58:21.957Z,9.00
2017-08-12T03:00:51.777Z,8.63
2017-08-12T03:03:21.036Z,6.60
2017-08-12T03:05:50.713Z,8.17
2017-08-12T03:08:20.820Z,9.03
2017-08-12T03:10:50.412Z,6.00
2017-08-12T03:13:20.120Z,8.87
2017-08-12T03:15:49.824Z,7.93
2017-08-12T03:18:19.386Z,7.13
2017-08-12T03:20:49.040Z,9.00
2017-08-12T03:23:18.751Z,8.40
2017-08-12T03:25:47.886Z,7.53
2017-08-12T03:28:17.891Z,8.10
2017-08-12T03:30:47.283Z,7.20
2017-08-12T03:33:16.543Z,7.80
2017-08-12T03:35:46.101Z,7.10
2017-08-12T03:38:15.426Z,8.83
2017-08-12T03:40:44.956Z,7.60
2017-08-12T03:43:14.749Z,7.57
2017-08-12T03:45:44.342Z,8.43
2017-08-12T03:48:14.190Z,8.10
2017-08-12T03:50:43.692Z,6.03
2017-08-12T03:53:13.195Z,7.67
2017-08-12T03:55:42.513Z,7.80
2017-08-12T03:58:11.723Z,8.20
2017-08-12T04:00:41.327Z,7.70
2017-08-12T04:03:10.526Z,9.00
2017-08-12T04:05:40.096Z,8.47
2017-08-12T04:08:09.307Z,6.83
2017-08-12T04:10:38.847Z,9.03
2017-08-12T04:13:08.555Z,9.20
2017-08-12T04:15:37.931Z,8.67
2017-08-12T04:18:07.466Z,8.10
2017-08-12T04:20:36.955Z,7.40
2017-08-12T04:23:06.091Z,7.73
2017-08-12T04:25:35.746Z,10.33
2017-08-12T04:28:05.970Z,9.03
2017-08-12T04:30:35.664Z,8.07
2017-08-12T04:33:05.057Z,6.87
2017-08-12T04:35:34.621Z,8.13
2017-08-12T04:38:04.056Z,10.03
2017-08-12T04:40:33.453Z,7.70
2017-08-12T04:43:02.953Z,8.87
2017-08-12T04:45:32.153Z,11.13
2017-08-12T04:48:01.760Z,9.70
2017-08-12T04:50:30.928Z,9.30
2017-08-12T04:53:00.550Z,8.73
2017-08-12T04:55:29.791Z,9.80
2017-08-12T04:57:59.044Z,7.13
2017-08-12T05:00:28.619Z,8.80
2017-08-12T05:02:57.810Z,9.50
2017-08-12T05:05:27.566Z,8.93
2017-08-12T05:07:56.721Z,9.43
2017-08-12T05:10:25.931Z,7.70
2017-08-12T05:12:56.269Z,7.90
2017-08-12T05:15:25.526Z,13.63
2017-08-12T05:17:55.431Z,8.43
2017-08-12T05:20:25.170Z,7.07
2017-08-12T05:22:54.908Z,6.80
2017-08-12T05:25:24.633Z,7.60
2017-08-12T05:27:53.864Z,6.93
2017-08-12T05:30:23.478Z,6.70
2017-08-12T05:32:53.026Z,7.77
2017-08-12T05:35:22.270Z,7.77
2017-08-12T05:37:51.789Z,8.90
2017-08-12T05:40:21.300Z,6.90
2017-08-12T05:42:51.045Z,7.93
2017-08-12T05:45:20.179Z,9.90
2017-08-12T05:47:50.957Z,11.67
2017-08-12T05:50:20.274Z,10.07
2017-08-12T05:52:49.626Z,14.10
2017-08-12T05:55:19.245Z,9.67
2017-08-12T05:57:48.738Z,10.80
2017-08-12T06:00:18.330Z,9.67
2017-08-12T06:02:47.675Z,9.80
2017-08-12T06:05:17.279Z,8.60
2017-08-12T06:07:46.513Z,8.13
2017-08-12T06:10:15.740Z,8.23
2017-08-12T06:12:45.191Z,11.80
2017-08-12T06:15:14.339Z,7.03
2017-08-12T06:17:44.126Z,10.73
2017-08-12T06:20:14.789Z,7.40
2017-08-12T06:22:43.989Z,8.57
2017-08-12T06:25:13.826Z,8.37
2017-08-12T06:27:43.588Z,8.73
2017-08-12T06:30:13.291Z,9.20
2017-08-12T06:32:42.621Z,7.87
2017-08-12T06:35:11.492Z,7.73
2017-08-12T06:37:40.819Z,7.13
2017-08-12T06:40:10.274Z,7.20
2017-08-12T06:42:39.818Z,7.03
2017-08-12T06:45:08.944Z,4.73
2017-08-12T06:47:38.487Z,4.90
2017-08-12T06:50:07.681Z,5.80
2017-08-12T06:52:37.339Z,4.50
2017-08-12T06:55:07.665Z,6.80
2017-08-12T06:57:43.226Z,5.67
2017-08-12T07:00:13.386Z,5.30
2017-08-12T07:02:42.766Z,5.20
2017-08-12T07:05:13.111Z,5.37
2017-08-12T07:07:42.382Z,5.90
2017-08-12T07:10:11.638Z,4.90
2017-08-12T07:12:41.183Z,5.60
2017-08-12T07:15:10.368Z,5.50
2017-08-12T07:17:40.004Z,5.37
2017-08-12T07:20:09.726Z,7.97
2017-08-12T07:22:39.472Z,4.60
2017-08-12T07:25:09.168Z,4.17
2017-08-12T07:27:38.717Z,4.70
2017-08-12T07:30:09.180Z,4.63
2017-08-12T07:32:38.368Z,3.50
2017-08-12T07:35:08.412Z,3.77
2017-08-12T07:37:37.391Z,3.90
2017-08-12T07:40:07.571Z,3.93
2017-08-12T07:42:37.018Z,3.30
2017-08-12T07:45:06.413Z,3.73
2017-08-12T07:47:35.977Z,3.50
2017-08-12T07:50:05.464Z,3.60
2017-08-12T07:52:34.562Z,2.97
2017-08-12T07:55:03.826Z,3.50
2017-08-12T07:57:33.628Z,3.03
2017-08-12T08:00:03.318Z,2.30
2017-08-12T08:02:32.586Z,2.90
2017-08-12T08:05:05.215Z,3.97
2017-08-12T08:07:34.824Z,3.70
2017-08-12T08:10:03.641Z,3.07
2017-08-12T08:12:33.127Z,2.30
2017-08-12T08:15:02.312Z,2.10
2017-08-12T08:17:31.740Z,3.13
2017-08-12T08:20:03.146Z,2.83
2017-08-12T08:22:32.601Z,3.23
2017-08-12T08:25:02.916Z,3.30
2017-08-12T08:27:32.993Z,2.63
2017-08-12T08:30:02.471Z,2.40
2017-08-12T08:32:31.750Z,2.93
2017-08-12T08:35:01.317Z,2.40
2017-08-12T08:37:30.643Z,2.70
2017-08-12T08:40:00.073Z,2.07
2017-08-12T08:42:29.767Z,3.07
2017-08-12T08:44:59.424Z,3.10
2017-08-12T08:47:28.987Z,2.90
2017-08-12T08:49:58.451Z,3.80
2017-08-12T08:52:27.751Z,3.77
2017-08-12T08:54:57.232Z,4.37
2017-08-12T08:57:26.435Z,4.40
2017-08-12T08:59:56.093Z,5.40
2017-08-12T09:02:25.226Z,4.90
2017-08-12T09:04:55.019Z,5.10
2017-08-12T09:07:24.339Z,5.60
2017-08-12T09:09:53.593Z,6.00
2017-08-12T09:12:23.623Z,6.23
2017-08-12T09:14:52.713Z,6.80
2017-08-12T09:17:22.060Z,7.23
2017-08-12T09:19:51.533Z,7.50
2017-08-12T09:22:20.625Z,6.57
2017-08-12T09:24:49.953Z,6.20
2017-08-12T09:27:20.047Z,6.70
2017-08-12T09:29:49.751Z,7.10
2017-08-12T09:32:19.618Z,7.70
2017-08-12T09:34:49.327Z,7.20
2017-08-12T09:37:18.491Z,8.63
2017-08-12T09:39:47.843Z,7.50
2017-08-12T09:42:17.185Z,10.17
2017-08-12T09:44:46.611Z,7.93
2017-08-12T09:47:16.111Z,8.53
2017-08-12T09:49:45.450Z,7.13
2017-08-12T09:52:15.186Z,7.20
2017-08-12T09:54:44.485Z,9.17
2017-08-12T09:57:13.959Z,8.37
2017-08-12T09:59:43.735Z,8.60
2017-08-12T10:02:13.201Z,9.20
2017-08-12T10:04:42.854Z,7.67
2017-08-12T10:07:12.308Z,7.83
2017-08-12T10:09:41.749Z,8.20
2017-08-12T10:12:11.085Z,8.90
2017-08-12T10:14:40.369Z,7.27
2017-08-12T10:17:09.811Z,11.00
2017-08-12T10:19:39.072Z,9.00
2017-08-12T10:22:08.782Z,10.00
2017-08-12T10:24:38.347Z,7.80
2017-08-12T10:27:08.361Z,8.50
2017-08-12T10:29:37.807Z,8.03
2017-08-12T10:32:07.026Z,7.53
2017-08-12T10:34:36.542Z,7.37
2017-08-12T10:37:06.246Z,7.73
2017-08-12T10:39:35.845Z,9.33
2017-08-12T10:42:05.146Z,8.60
2017-08-12T10:44:34.593Z,8.97
2017-08-12T10:47:03.843Z,8.10
2017-08-12T10:49:33.214Z,8.00
2017-08-12T10:52:02.711Z,8.67
2017-08-12T10:54:32.013Z,7.90
2017-08-12T10:57:01.719Z,7.40
2017-08-12T10:59:31.075Z,7.17
2017-08-12T11:02:00.301Z,10.03
2017-08-12T11:04:30.011Z,7.23
2017-08-12T11:07:00.899Z,8.50
2017-08-12T11:09:30.447Z,8.00
2017-08-12T11:11:59.702Z,9.83
2017-08-12T11:14:29.445Z,6.63
2017-08-12T11:16:58.804Z,8.77
2017-08-12T11:19:28.098Z,7.80
2017-08-12T11:21:58.147Z,6.10
2017-08-12T11:24:27.392Z,6.60
2017-08-12T11:26:57.071Z,5.53
2017-08-12T11:29:26.345Z,6.20
2017-08-12T11:31:55.222Z,5.80
2017-08-12T11:34:24.612Z,7.60
2017-08-12T11:36:53.953Z,8.90
2017-08-12T11:39:23.882Z,7.20
2017-08-12T11:41:53.147Z,4.80
2017-08-12T11:44:22.574Z,6.77
2017-08-12T11:46:52.062Z,5.33
2017-08-12T11:49:21.405Z,5.70
2017-08-12T11:51:51.667Z,5.63
2017-08-12T11:54:20.914Z,5.37
2017-08-12T11:56:50.231Z,5.03
2017-08-12T11:59:19.755Z,4.83
2017-08-12T12:01:48.829Z,6.97
2017-08-12T12:04:18.558Z,6.23
2017-08-12T12:06:47.631Z,6.13
2017-08-12T12:09:17.239Z,6.87
2017-08-12T12:11:46.453Z,5.33
2017-08-12T12:14:18.300Z,6.87
2017-08-12T12:16:47.522Z,6.47
2017-08-12T12:19:17.102Z,5.50
2017-08-12T12:21:46.551Z,5.47
2017-08-12T12:24:15.876Z,6.87
2017-08-12T12:26:45.839Z,4.57
2017-08-12T12:29:15.182Z,3.93
2017-08-12T12:31:45.784Z,3.90
2017-08-12T12:34:14.956Z,4.87
2017-08-12T12:36:44.360Z,4.70
2017-08-12T12:39:13.935Z,4.00
2017-08-12T12:41:43.242Z,3.67
2017-08-12T12:44:12.722Z,4.80
2017-08-12T12:46:42.038Z,6.30
2017-08-12T12:49:11.688Z,4.20
2017-08-12T12:51:41.299Z,4.20
2017-08-12T12:54:10.631Z,8.33
2017-08-12T12:56:39.893Z,6.27
2017-08-12T12:59:09.591Z,6.07
2017-08-12T13:01:38.929Z,5.50
2017-08-12T13:04:08.592Z,5.57
2017-08-12T13:06:37.970Z,5.17
2017-08-12T13:09:08.442Z,6.83
2017-08-12T13:11:37.604Z,4.87
2017-08-12T13:14:07.560Z,5.40
2017-08-12T13:16:37.306Z,3.90
2017-08-12T13:19:06.552Z,6.97
2017-08-12T13:21:36.536Z,5.00
2017-08-12T13:24:06.181Z,5.30
2017-08-12T13:26:36.035Z,11.90
2017-08-12T13:29:10.266Z,7.10
2017-08-12T13:31:40.090Z,8.43
2017-08-12T13:34:09.680Z,10.60
2017-08-12T13:36:40.751Z,6.40
2017-08-12T13:39:10.103Z,13.13
2017-08-12T13:41:39.612Z,6.73
2017-08-12T13:44:09.119Z,5.00
2017-08-12T13:46:38.395Z,5.17
2017-08-12T13:49:07.773Z,13.57
2017-08-12T13:51:37.643Z,13.23
2017-08-12T13:54:07.190Z,11.67
2017-08-12T13:56:36.965Z,6.53
2017-08-12T13:59:06.183Z,6.90
2017-08-12T14:01:35.682Z,6.13
2017-08-12T14:04:04.785Z,5.13
2017-08-12T14:06:34.278Z,5.33
2017-08-12T14:09:03.446Z,8.30
2017-08-12T14:11:32.874Z,5.97
2017-08-12T14:14:02.080Z,6.33
2017-08-12T14:16:31.751Z,13.93
2017-08-12T14:19:01.296Z,7.13
2017-08-12T14:21:30.601Z,6.90
2017-08-12T14:24:00.442Z,5.63
2017-08-12T14:26:30.191Z,6.83
2017-08-12T14:29:00.079Z,7.53
2017-08-12T14:31:29.244Z,7.67
2017-08-12T14:33:58.403Z,8.70
2017-08-12T14:36:28.089Z,6.80
2017-08-12T14:38:57.383Z,6.63
2017-08-12T14:41:26.875Z,5.50
2017-08-12T14:43:56.245Z,5.97
2017-08-12T14:46:25.142Z,6.27
2017-08-12T14:48:54.367Z,5.77
2017-08-12T14:51:23.829Z,5.40
2017-08-12T14:53:53.410Z,7.43
2017-08-12T14:56:23.346Z,7.30
2017-08-12T14:58:53.267Z,5.80
2017-08-12T15:01:22.542Z,5.87
2017-08-12T15:03:52.201Z,6.97
2017-08-12T15:06:21.799Z,7.03
2017-08-12T15:08:51.467Z,6.77
2017-08-12T15:11:21.175Z,6.13
2017-08-12T15:13:50.550Z,8.00
2017-08-12T15:16:20.073Z,6.93
2017-08-12T15:18:49.264Z,5.77
2017-08-12T15:21:19.414Z,5.90
2017-08-12T15:23:48.813Z,7.87
2017-08-12T15:26:18.409Z,6.50
2017-08-12T15:28:48.273Z,6.80
2017-08-12T15:31:17.470Z,7.40
2017-08-12T15:33:47.200Z,4.70
2017-08-12T15:36:16.495Z,5.50
2017-08-12T15:38:46.277Z,8.03
2017-08-12T15:41:15.460Z,8.03
2017-08-12T15:43:44.900Z,5.03
2017-08-12T15:46:14.473Z,4.40
2017-08-12T15:48:43.854Z,5.90
2017-08-12T15:51:13.956Z,3.67
2017-08-12T15:53:43.224Z,4.63
2017-08-12T15:56:12.920Z,2.93
2017-08-12T15:58:42.140Z,3.97
2017-08-12T16:01:11.362Z,3.47
2017-08-12T16:03:40.793Z,3.00
2017-08-12T16:06:10.040Z,2.77
2017-08-12T16:08:40.201Z,3.90
2017-08-12T16:11:09.565Z,3.40
2017-08-12T16:13:38.714Z,5.13
2017-08-12T16:16:08.347Z,4.00
2017-08-12T16:18:37.430Z,3.63
2017-08-12T16:21:07.680Z,4.30
2017-08-12T16:23:37.082Z,5.73
2017-08-12T16:26:06.733Z,6.10
2017-08-12T16:28:36.756Z,5.63
2017-08-12T16:31:06.050Z,4.13
2017-08-12T16:33:35.518Z,4.07
2017-08-12T16:36:04.917Z,4.10
2017-08-12T16:38:34.387Z,3.40
2017-08-12T16:41:03.884Z,4.47
2017-08-12T16:43:34.056Z,3.10
2017-08-12T16:46:03.483Z,3.50
2017-08-12T16:48:33.023Z,3.03
2017-08-12T16:51:02.545Z,3.10
2017-08-12T16:53:32.064Z,3.33
2017-08-12T16:56:01.681Z,3.33
2017-08-12T16:58:31.190Z,2.87
2017-08-12T17:01:00.408Z,4.00
2017-08-12T17:03:31.048Z,4.63
2017-08-12T17:06:00.396Z,3.97
2017-08-12T17:08:30.261Z,7.97
2017-08-12T17:11:00.246Z,3.43
2017-08-12T17:13:29.597Z,9.20
2017-08-12T17:15:59.275Z,5.70
2017-08-12T17:18:29.486Z,5.00
2017-08-12T17:20:59.388Z,6.20
2017-08-12T17:23:28.651Z,5.63
2017-08-12T17:25:57.825Z,4.77
2017-08-12T17:28:28.167Z,3.17
2017-08-12T17:30:57.361Z,7.60
2017-08-12T17:33:26.684Z,3.93
2017-08-12T17:35:56.093Z,5.43
2017-08-12T17:38:25.978Z,5.27
2017-08-12T17:40:55.350Z,3.07
2017-08-12T17:43:24.577Z,4.07
2017-08-12T17:45:54.289Z,3.40
2017-08-12T17:48:24.119Z,3.77
2017-08-12T17:50:54.589Z,3.17
2017-08-12T17:53:24.427Z,4.20
2017-08-12T17:55:53.672Z,4.03
2017-08-12T17:58:23.500Z,6.43
2017-08-12T18:00:52.722Z,4.30
2017-08-12T18:03:22.224Z,4.50
2017-08-12T18:05:51.807Z,5.93
2017-08-12T18:08:21.165Z,4.43
2017-08-12T18:10:50.372Z,4.67
2017-08-12T18:13:20.281Z,4.03
2017-08-12T18:15:49.602Z,4.90
2017-08-12T18:18:19.052Z,5.33
2017-08-12T18:20:48.407Z,4.77
2017-08-12T18:23:18.166Z,8.00
2017-08-12T18:25:47.749Z,5.50
2017-08-12T18:28:17.843Z,3.47
2017-08-12T18:30:47.232Z,4.03
2017-08-12T18:33:16.488Z,4.10
2017-08-12T18:35:46.066Z,3.80
2017-08-12T18:38:15.822Z,4.10
2017-08-12T18:40:45.451Z,4.20
2017-08-12T18:43:14.888Z,4.20
2017-08-12T18:45:44.303Z,4.30
2017-08-12T18:48:13.963Z,5.47
2017-08-12T18:50:43.223Z,4.03
2017-08-12T18:53:12.810Z,6.87
2017-08-12T18:55:42.144Z,5.40
2017-08-12T18:58:11.785Z,5.83
2017-08-12T19:00:40.840Z,5.97
2017-08-12T19:03:10.092Z,5.70
2017-08-12T19:05:39.641Z,6.50
2017-08-12T19:08:09.061Z,5.83
2017-08-12T19:10:38.204Z,6.00
2017-08-12T19:13:08.094Z,5.37
2017-08-12T19:15:37.679Z,5.27
2017-08-12T19:18:06.954Z,4.10
2017-08-12T19:20:36.571Z,4.37
2017-08-12T19:23:05.923Z,5.60
2017-08-12T19:25:35.392Z,4.93
2017-08-12T19:28:05.433Z,5.10
2017-08-12T19:30:34.618Z,6.83
2017-08-12T19:33:04.201Z,5.90
2017-08-12T19:35:33.501Z,7.03
2017-08-12T19:38:02.876Z,5.27
2017-08-12T19:40:32.231Z,6.90
2017-08-12T19:43:01.388Z,5.63
2017-08-12T19:45:30.982Z,5.80
2017-08-12T19:48:00.190Z,8.70
2017-08-12T19:50:29.840Z,5.53
2017-08-12T19:52:59.441Z,6.37
2017-08-12T19:55:28.632Z,6.03
2017-08-12T19:57:59.229Z,4.83
2017-08-12T20:00:28.334Z,6.93
2017-08-12T20:02:57.819Z,5.13
2017-08-12T20:05:30.965Z,7.73
2017-08-12T20:08:01.332Z,5.30
2017-08-12T20:10:30.541Z,5.70
2017-08-12T20:12:59.772Z,5.40
2017-08-12T20:15:30.747Z,6.43
2017-08-12T20:18:01.692Z,5.00
2017-08-12T20:20:31.425Z,5.03
2017-08-12T20:23:00.781Z,5.30
2017-08-12T20:25:29.890Z,6.60
2017-08-12T20:27:59.918Z,10.70
2017-08-12T20:30:29.548Z,5.60
2017-08-12T20:32:58.834Z,5.47
2017-08-12T20:35:28.075Z,5.90
2017-08-12T20:37:57.837Z,6.30
2017-08-12T20:40:27.060Z,6.63
2017-08-12T20:42:59.207Z,4.97
2017-08-12T20:45:29.472Z,6.10
2017-08-12T20:47:58.688Z,5.67
2017-08-12T20:50:28.841Z,7.00
2017-08-12T20:52:58.995Z,6.50
2017-08-12T20:55:28.179Z,7.07
2017-08-12T20:57:57.940Z,6.70
2017-08-12T21:00:27.099Z,9.10
2017-08-12T21:02:56.646Z,7.50
2017-08-12T21:05:25.717Z,7.20
2017-08-12T21:07:54.919Z,7.10
2017-08-12T21:10:25.211Z,8.60
2017-08-12T21:12:54.120Z,7.03
2017-08-12T21:15:23.381Z,7.10
2017-08-12T21:17:52.989Z,6.00
2017-08-12T21:20:22.286Z,7.03
2017-08-12T21:22:51.912Z,8.70
2017-08-12T21:25:21.308Z,7.00
2017-08-12T21:27:52.513Z,6.40
2017-08-12T21:30:21.687Z,6.40
2017-08-12T21:32:51.494Z,6.30
2017-08-12T21:35:20.732Z,9.23
2017-08-12T21:37:50.084Z,6.33
2017-08-12T21:40:19.779Z,7.30
2017-08-12T21:42:49.201Z,4.90
2017-08-12T21:45:18.920Z,7.73
2017-08-12T21:47:48.351Z,7.57
2017-08-12T21:50:17.721Z,6.50
2017-08-12T21:52:47.321Z,7.10
2017-08-12T21:55:16.576Z,6.37
2017-08-12T21:57:46.353Z,6.27
2017-08-12T22:00:15.176Z,7.70
2017-08-12T22:02:44.971Z,6.90
2017-08-12T22:05:14.115Z,6.57
2017-08-12T22:07:43.733Z,8.73
2017-08-12T22:10:12.712Z,14.10
2017-08-12T22:12:42.166Z,6.87
2017-08-12T22:15:11.927Z,8.83
2017-08-12T22:17:42.269Z,13.30
2017-08-12T22:20:12.493Z,7.80
2017-08-12T22:22:42.150Z,7.90
2017-08-12T22:25:11.972Z,9.37
2017-08-12T22:27:41.820Z,7.47
2017-08-12T22:30:11.112Z,10.00
2017-08-12T22:32:40.969Z,10.30
2017-08-12T22:35:10.528Z,7.53
2017-08-12T22:37:40.085Z,8.70
2017-08-12T22:40:09.301Z,7.90
2017-08-12T22:42:38.537Z,7.30
2017-08-12T22:45:08.457Z,8.27
2017-08-12T22:47:37.665Z,8.13
2017-08-12T22:50:07.396Z,9.07
2017-08-12T22:52:37.038Z,7.97
2017-08-12T22:55:06.867Z,7.27
2017-08-12T22:57:36.108Z,9.63
2017-08-12T23:00:05.971Z,8.67
2017-08-12T23:02:35.358Z,6.87
2017-08-12T23:05:04.714Z,8.73
2017-08-12T23:07:33.974Z,8.10
2017-08-12T23:10:03.185Z,10.20
2017-08-12T23:12:32.518Z,8.07
2017-08-12T23:15:02.075Z,7.60
2017-08-12T23:17:31.664Z,7.47
2017-08-12T23:20:01.362Z,11.23
2017-08-12T23:22:30.373Z,7.00
2017-08-12T23:24:59.375Z,10.17
2017-08-12T23:27:29.271Z,7.57
2017-08-12T23:29:58.525Z,7.80
2017-08-12T23:32:27.929Z,7.60
2017-08-12T23:34:56.987Z,7.97
2017-08-12T23:37:26.460Z,10.10
2017-08-12T23:39:55.235Z,7.43
2017-08-12T23:42:25.320Z,8.47
2017-08-12T23:44:54.967Z,10.93
2017-08-12T23:47:24.135Z,9.10
2017-08-12T23:49:53.522Z,8.47
2017-08-12T23:52:22.735Z,10.33
2017-08-12T23:54:52.019Z,10.47
2017-08-12T23:57:21.356Z,9.63
2017-08-12T23:59:50.467Z,8.60
