createdAt,value
2018-04-06T00:00:59.688Z,158770.91
2018-04-06T00:03:27.242Z,158813.77
2018-04-06T00:05:55.167Z,158775.48
2018-04-06T00:08:22.724Z,158761.86
2018-04-06T00:10:50.272Z,158738.50
2018-04-06T00:13:17.838Z,158744.95
2018-04-06T00:15:45.388Z,158795.56
2018-04-06T00:18:12.958Z,158764.45
2018-04-06T00:20:40.507Z,158741.08
2018-04-06T00:23:08.424Z,158720.94
2018-04-06T00:25:36.036Z,158714.48
2018-04-06T00:28:03.593Z,158720.30
2018-04-06T00:30:31.167Z,158727.45
2018-04-06T00:32:58.729Z,158748.89
2018-04-06T00:35:26.644Z,158725.52
2018-04-06T00:37:54.174Z,158719.00
2018-04-06T00:40:21.710Z,158722.89
2018-04-06T00:42:49.317Z,158707.97
2018-04-06T00:45:16.854Z,158700.86
2018-04-06T00:47:44.392Z,158709.27
2018-04-06T00:50:11.979Z,158705.39
2018-04-06T00:52:39.538Z,158698.23
2018-04-06T00:55:07.128Z,158683.97
2018-04-06T00:57:34.716Z,158695.66
2018-04-06T01:00:02.256Z,158695.66
2018-04-06T01:02:29.828Z,158687.20
2018-04-06T01:04:57.432Z,158676.86
2018-04-06T01:07:24.979Z,158702.81
2018-04-06T01:09:52.553Z,158683.31
2018-04-06T01:12:20.124Z,158682.67
2018-04-06T01:14:47.667Z,158672.94
2018-04-06T01:17:15.268Z,158664.53
2018-04-06T01:19:42.802Z,158664.53
2018-04-06T01:22:10.334Z,158668.41
2018-04-06T01:24:37.942Z,158678.16
2018-04-06T01:27:05.501Z,158685.25
2018-04-06T01:29:33.051Z,158704.09
2018-04-06T01:32:00.638Z,158819.59
2018-04-06T01:34:28.181Z,158781.94
2018-04-06T01:36:55.739Z,158761.22
2018-04-06T01:39:23.311Z,158763.16
2018-04-06T01:41:50.846Z,158769.62
2018-04-06T01:44:18.448Z,158752.77
2018-04-06T01:46:46.047Z,158720.30
2018-04-06T01:49:13.596Z,158697.59
2018-04-06T01:51:41.176Z,158693.70
2018-04-06T01:54:08.733Z,158693.70
2018-04-06T01:56:36.385Z,158676.86
2018-04-06T01:59:03.966Z,158689.83
2018-04-06T02:01:31.513Z,158689.19
2018-04-06T02:03:59.057Z,158686.55
2018-04-06T02:06:26.632Z,158672.28
2018-04-06T02:08:54.232Z,158648.92
2018-04-06T02:11:21.820Z,158641.81
2018-04-06T02:13:49.433Z,158634.66
2018-04-06T02:16:17.044Z,158625.56
2018-04-06T02:18:44.600Z,158619.11
2018-04-06T02:21:12.149Z,158608.08
2018-04-06T02:23:39.719Z,158600.28
2018-04-06T02:26:07.301Z,158597.69
2018-04-06T02:28:34.866Z,158606.14
2018-04-06T02:31:02.421Z,158596.41
2018-04-06T02:33:29.992Z,158593.17
2018-04-06T02:35:57.570Z,158591.87
2018-04-06T02:38:25.127Z,158589.89
2018-04-06T02:40:52.709Z,158595.11
2018-04-06T02:43:20.279Z,158595.75
2018-04-06T02:45:47.887Z,158593.81
2018-04-06T02:48:15.445Z,158586.66
2018-04-06T02:50:42.997Z,158574.34
2018-04-06T02:53:10.586Z,158564.59
2018-04-06T02:55:38.131Z,158562.02
2018-04-06T02:58:05.776Z,158556.84
2018-04-06T03:00:33.364Z,158563.95
2018-04-06T03:03:01.382Z,158554.91
2018-04-06T03:05:28.929Z,158568.53
2018-04-06T03:07:56.573Z,158597.05
2018-04-06T03:10:24.146Z,158617.17
2018-04-06T03:12:51.704Z,158611.95
2018-04-06T03:15:19.286Z,158593.81
2018-04-06T03:17:46.864Z,158569.81
2018-04-06T03:20:14.444Z,158690.47
2018-04-06T03:22:42.021Z,158641.81
2018-04-06T03:25:09.598Z,158611.95
2018-04-06T03:27:37.176Z,158573.05
2018-04-06T03:30:04.794Z,158545.17
2018-04-06T03:32:32.362Z,158584.72
2018-04-06T03:34:59.916Z,158587.95
2018-04-06T03:37:27.541Z,158561.37
2018-04-06T03:39:55.099Z,158549.05
2018-04-06T03:42:22.700Z,158512.09
2018-04-06T03:44:50.251Z,158499.77
2018-04-06T03:47:17.947Z,158511.44
2018-04-06T03:49:45.520Z,158496.53
2018-04-06T03:52:13.092Z,158463.45
2018-04-06T03:54:40.674Z,158446.61
2018-04-06T03:57:08.236Z,158470.61
2018-04-06T03:59:35.813Z,158437.53
2018-04-06T04:02:03.379Z,158523.75
2018-04-06T04:04:30.988Z,158541.25
2018-04-06T04:06:58.537Z,158578.22
2018-04-06T04:09:26.075Z,158691.13
2018-04-06T04:11:53.733Z,158654.14
2018-04-06T04:14:21.253Z,158711.91
2018-04-06T04:16:48.791Z,158593.17
2018-04-06T04:19:16.370Z,158517.91
2018-04-06T04:21:43.920Z,158476.42
2018-04-06T04:24:11.508Z,158444.62
2018-04-06T04:26:39.047Z,158420.00
2018-04-06T04:29:06.652Z,158427.80
2018-04-06T04:31:34.204Z,158430.37
2018-04-06T04:34:01.748Z,158409.63
2018-04-06T04:36:29.331Z,158447.27
2018-04-06T04:38:56.886Z,158467.97
2018-04-06T04:41:24.464Z,158475.78
2018-04-06T04:43:52.061Z,158491.97
2018-04-06T04:46:19.618Z,158464.09
2018-04-06T04:48:47.248Z,158443.34
2018-04-06T04:51:14.806Z,158490.03
2018-04-06T04:53:42.360Z,158574.98
2018-04-06T04:56:09.928Z,158623.63
2018-04-06T04:58:37.476Z,158510.80
2018-04-06T05:01:05.471Z,158536.08
2018-04-06T05:03:33.029Z,158633.38
2018-04-06T05:06:00.593Z,158606.14
2018-04-06T05:08:28.197Z,158671.00
2018-04-06T05:10:55.759Z,158600.28
2018-04-06T05:13:23.302Z,158543.88
2018-04-06T05:15:50.900Z,158522.47
2018-04-06T05:18:18.478Z,158518.59
2018-04-06T05:20:46.037Z,158525.70
2018-04-06T05:23:14.118Z,158526.34
2018-04-06T05:25:41.667Z,158565.25
2018-04-06T05:28:09.216Z,158562.02
2018-04-06T05:30:36.784Z,158590.53
2018-04-06T05:33:04.341Z,158625.56
2018-04-06T05:35:31.918Z,158658.66
2018-04-06T05:37:59.472Z,158688.53
2018-04-06T05:40:27.043Z,158708.62
2018-04-06T05:42:54.577Z,158737.84
2018-04-06T05:45:22.172Z,158793.62
2018-04-06T05:47:49.732Z,158852.70
2018-04-06T05:50:17.271Z,158895.58
2018-04-06T05:52:44.836Z,158939.69
2018-04-06T05:55:12.796Z,158967.66
2018-04-06T05:57:40.350Z,158991.03
2018-04-06T06:00:07.895Z,159038.44
2018-04-06T06:02:35.468Z,159095.58
2018-04-06T06:05:03.017Z,159143.66
2018-04-06T06:07:30.573Z,159209.31
2018-04-06T06:09:58.189Z,159278.16
2018-04-06T06:12:25.737Z,159291.81
2018-04-06T06:14:53.292Z,159362.67
2018-04-06T06:17:20.871Z,159352.27
2018-04-06T06:19:48.450Z,159385.44
2018-04-06T06:22:15.992Z,159402.36
2018-04-06T06:24:43.589Z,159432.91
2018-04-06T06:27:11.160Z,159463.48
2018-04-06T06:29:38.733Z,159471.25
2018-04-06T06:32:06.263Z,159488.84
2018-04-06T06:34:34.171Z,159524.63
2018-04-06T06:37:01.722Z,159555.17
2018-04-06T06:39:29.251Z,159573.41
2018-04-06T06:41:56.835Z,159602.02
2018-04-06T06:44:24.402Z,159628.03
2018-04-06T06:46:51.959Z,159636.50
2018-04-06T06:49:19.551Z,159603.95
2018-04-06T06:51:47.101Z,159618.25
2018-04-06T06:54:14.644Z,159652.11
2018-04-06T06:56:42.199Z,159637.16
2018-04-06T06:59:09.779Z,159672.94
2018-04-06T07:01:37.307Z,159692.48
2018-04-06T07:04:04.847Z,159705.50
2018-04-06T07:06:32.454Z,159738.64
2018-04-06T07:08:59.995Z,159751.02
2018-04-06T07:11:27.540Z,159774.45
2018-04-06T07:13:55.118Z,159789.45
2018-04-06T07:16:22.669Z,159782.92
2018-04-06T07:18:50.337Z,159807.66
2018-04-06T07:21:17.885Z,159809.61
2018-04-06T07:23:45.428Z,159828.50
2018-04-06T07:26:12.980Z,159846.06
2018-04-06T07:28:40.556Z,159896.19
2018-04-06T07:31:08.198Z,159909.91
2018-04-06T07:33:35.744Z,159963.94
2018-04-06T07:36:03.301Z,159971.13
2018-04-06T07:38:30.855Z,160007.59
2018-04-06T07:40:58.446Z,160055.09
2018-04-06T07:43:25.985Z,160059.03
2018-04-06T07:45:53.519Z,160126.11
2018-04-06T07:48:21.089Z,160140.48
2018-04-06T07:50:48.638Z,160208.87
2018-04-06T07:53:16.217Z,160170.44
2018-04-06T07:55:43.785Z,160216.72
2018-04-06T07:58:11.356Z,160217.36
2018-04-06T08:00:38.982Z,160257.75
2018-04-06T08:03:06.581Z,160293.61
2018-04-06T08:05:34.120Z,160352.30
2018-04-06T08:08:01.671Z,160349.69
2018-04-06T08:10:29.268Z,160324.28
2018-04-06T08:12:56.822Z,160350.34
2018-04-06T08:15:24.379Z,160394.05
2018-04-06T08:17:52.358Z,160429.27
2018-04-06T08:20:19.920Z,160446.91
2018-04-06T08:22:47.573Z,160435.81
2018-04-06T08:25:15.151Z,160432.56
2018-04-06T08:27:42.686Z,160441.66
2018-04-06T08:30:10.256Z,160491.22
2018-04-06T08:32:37.824Z,160529.73
2018-04-06T08:35:05.370Z,160532.98
2018-04-06T08:37:32.931Z,160621.05
2018-04-06T08:40:00.466Z,160645.84
2018-04-06T08:42:28.390Z,160649.09
2018-04-06T08:44:55.943Z,160662.13
2018-04-06T08:47:23.498Z,160658.88
2018-04-06T08:49:51.064Z,160648.44
2018-04-06T08:52:18.605Z,160670.63
2018-04-06T08:54:46.198Z,160679.78
2018-04-06T08:57:13.764Z,160696.72
2018-04-06T08:59:41.354Z,160664.78
2018-04-06T09:02:08.900Z,160709.78
2018-04-06T09:04:36.466Z,160737.22
2018-04-06T09:07:04.450Z,160805.72
2018-04-06T09:09:31.986Z,160822.72
2018-04-06T09:11:59.519Z,160814.88
2018-04-06T09:14:27.075Z,160757.42
2018-04-06T09:16:54.698Z,160829.22
2018-04-06T09:19:22.277Z,160848.83
2018-04-06T09:21:49.832Z,160879.48
2018-04-06T09:24:17.449Z,160874.94
2018-04-06T09:26:44.992Z,160931.77
2018-04-06T09:29:12.528Z,160936.31
2018-04-06T09:31:40.137Z,160965.69
2018-04-06T09:34:07.788Z,160987.89
2018-04-06T09:36:35.320Z,161024.52
2018-04-06T09:39:02.918Z,161077.45
2018-04-06T09:41:30.467Z,161081.36
2018-04-06T09:43:58.101Z,161078.75
2018-04-06T09:46:25.645Z,161089.88
2018-04-06T09:48:53.178Z,161090.52
2018-04-06T09:51:20.752Z,161053.94
2018-04-06T09:53:48.287Z,161099.63
2018-04-06T09:56:15.876Z,161121.84
2018-04-06T09:58:43.424Z,161105.53
2018-04-06T10:01:10.979Z,161168.25
2018-04-06T10:03:38.530Z,161136.20
2018-04-06T10:06:06.072Z,161183.27
2018-04-06T10:08:33.665Z,161174.16
2018-04-06T10:11:01.220Z,161235.58
2018-04-06T10:13:28.754Z,161234.92
2018-04-06T10:15:56.324Z,161224.47
2018-04-06T10:18:23.910Z,161218.56
2018-04-06T10:20:51.599Z,161249.94
2018-04-06T10:23:19.135Z,161302.88
2018-04-06T10:25:46.714Z,161310.08
2018-04-06T10:28:14.285Z,161302.88
2018-04-06T10:30:41.830Z,161282.64
2018-04-06T10:33:09.745Z,161309.42
2018-04-06T10:35:37.309Z,161289.14
2018-04-06T10:38:04.898Z,161404.22
2018-04-06T10:40:32.503Z,161378.03
2018-04-06T10:43:00.033Z,161419.25
2018-04-06T10:45:27.623Z,161435.58
2018-04-06T10:47:55.159Z,161434.28
2018-04-06T10:50:22.699Z,161453.91
2018-04-06T10:52:50.262Z,161516.73
2018-04-06T10:55:17.807Z,161560.53
2018-04-06T10:57:45.732Z,161514.78
2018-04-06T11:00:13.262Z,161487.28
2018-04-06T11:02:40.790Z,161532.41
2018-04-06T11:05:08.777Z,161482.72
2018-04-06T11:07:36.325Z,161497.09
2018-04-06T11:10:03.899Z,161557.92
2018-04-06T11:12:31.883Z,161593.91
2018-04-06T11:14:59.418Z,161614.84
2018-04-06T11:17:26.959Z,161529.16
2018-04-06T11:19:54.542Z,161628.58
2018-04-06T11:22:22.084Z,161663.91
2018-04-06T11:24:49.633Z,161739.80
2018-04-06T11:27:17.232Z,161733.28
2018-04-06T11:29:44.776Z,161710.37
2018-04-06T11:32:12.310Z,161783.66
2018-04-06T11:34:39.877Z,161881.23
2018-04-06T11:37:07.475Z,161851.05
2018-04-06T11:39:35.016Z,161812.44
2018-04-06T11:42:02.565Z,161811.12
2018-04-06T11:44:30.123Z,161845.19
2018-04-06T11:46:58.121Z,161831.44
2018-04-06T11:49:25.661Z,161826.83
2018-04-06T11:51:53.235Z,161911.97
2018-04-06T11:54:20.806Z,161822.27
2018-04-06T11:56:48.387Z,161880.58
2018-04-06T11:59:15.927Z,161916.59
2018-04-06T12:01:43.474Z,161939.45
2018-04-06T12:04:11.035Z,161877.22
2018-04-06T12:06:38.563Z,162011.48
2018-04-06T12:09:06.146Z,161976.12
2018-04-06T12:11:33.699Z,161993.17
2018-04-06T12:14:01.304Z,161974.81
2018-04-06T12:16:28.843Z,161985.95
2018-04-06T12:18:56.440Z,162007.58
2018-04-06T12:21:24.013Z,162025.94
2018-04-06T12:23:51.590Z,162044.25
2018-04-06T12:26:19.193Z,162033.75
2018-04-06T12:28:46.727Z,162074.39
2018-04-06T12:31:14.292Z,162016.09
2018-04-06T12:33:41.837Z,162080.27
2018-04-06T12:36:09.427Z,161993.17
2018-04-06T12:38:36.984Z,162043.59
2018-04-06T12:41:04.716Z,162040.33
2018-04-06T12:43:32.311Z,162050.16
2018-04-06T12:45:59.949Z,162043.59
2018-04-06T12:48:27.492Z,162042.28
2018-04-06T12:50:55.095Z,162063.91
2018-04-06T12:53:22.694Z,162053.42
2018-04-06T12:55:50.395Z,162140.53
2018-04-06T12:58:17.919Z,162166.72
2018-04-06T13:00:45.483Z,162260.47
2018-04-06T13:03:13.080Z,162187.05
2018-04-06T13:05:40.633Z,162220.41
2018-04-06T13:08:08.171Z,162196.22
2018-04-06T13:10:35.727Z,162290.59
2018-04-06T13:13:03.293Z,162289.28
2018-04-06T13:15:30.827Z,162271.61
2018-04-06T13:17:58.415Z,162278.78
2018-04-06T13:20:25.960Z,162276.19
2018-04-06T13:22:53.497Z,162234.22
2018-04-06T13:25:21.065Z,162276.19
2018-04-06T13:27:48.782Z,162241.45
2018-04-06T13:30:16.397Z,162216.50
2018-04-06T13:32:43.930Z,162246.06
2018-04-06T13:35:11.533Z,162280.09
2018-04-06T13:37:39.109Z,162274.22
2018-04-06T13:40:06.669Z,162289.28
2018-04-06T13:42:34.237Z,162394.16
2018-04-06T13:45:01.858Z,162398.08
2018-04-06T13:47:29.400Z,162365.28
2018-04-06T13:49:56.936Z,162401.34
2018-04-06T13:52:24.500Z,162399.38
2018-04-06T13:54:52.062Z,162423.62
2018-04-06T13:57:20.008Z,162468.22
2018-04-06T13:59:47.553Z,162457.08
2018-04-06T14:02:15.088Z,162389.55
2018-04-06T14:04:42.680Z,162337.13
2018-04-06T14:07:10.232Z,162381.05
2018-04-06T14:09:37.854Z,162407.91
2018-04-06T14:12:05.461Z,162404.66
2018-04-06T14:14:33.014Z,162428.25
2018-04-06T14:17:00.559Z,162426.25
2018-04-06T14:19:28.148Z,162508.20
2018-04-06T14:21:55.724Z,162533.11
2018-04-06T14:24:23.289Z,162501.67
2018-04-06T14:26:50.823Z,162418.41
2018-04-06T14:29:18.776Z,162405.95
2018-04-06T14:31:46.307Z,162472.80
2018-04-06T14:34:13.834Z,162458.38
2018-04-06T14:36:41.537Z,162462.95
2018-04-06T14:39:09.127Z,162438.70
2018-04-06T14:41:36.659Z,162423.62
2018-04-06T14:44:04.225Z,162424.28
2018-04-06T14:46:31.772Z,162436.73
2018-04-06T14:48:59.756Z,162492.48
2018-04-06T14:51:27.299Z,162515.44
2018-04-06T14:53:54.831Z,162542.31
2018-04-06T14:56:22.402Z,162534.42
2018-04-06T14:58:50.054Z,162527.89
2018-04-06T15:01:17.974Z,162548.84
2018-04-06T15:03:45.507Z,162491.83
2018-04-06T15:06:13.050Z,162605.95
2018-04-06T15:08:40.939Z,162600.06
2018-04-06T15:11:08.481Z,162586.25
2018-04-06T15:13:36.010Z,162537.03
2018-04-06T15:16:03.590Z,162596.75
2018-04-06T15:18:31.193Z,162642.67
2018-04-06T15:20:58.796Z,162588.92
2018-04-06T15:23:26.344Z,162542.95
2018-04-06T15:25:53.917Z,162602.03
2018-04-06T15:28:21.524Z,162554.77
2018-04-06T15:30:49.058Z,162520.00
2018-04-06T15:33:16.599Z,162525.94
2018-04-06T15:35:44.164Z,162544.27
2018-04-06T15:38:11.716Z,162483.30
2018-04-06T15:40:39.287Z,162513.42
2018-04-06T15:43:06.880Z,162525.22
2018-04-06T15:45:34.468Z,162472.14
2018-04-06T15:48:02.048Z,162484.59
2018-04-06T15:50:29.649Z,162434.78
2018-04-06T15:52:57.187Z,162413.14
2018-04-06T15:55:24.754Z,162461.66
2018-04-06T15:57:52.325Z,162404.00
2018-04-06T16:00:19.881Z,162405.95
2018-04-06T16:02:47.452Z,162378.39
2018-04-06T16:05:14.999Z,162362.69
2018-04-06T16:07:42.602Z,162365.94
2018-04-06T16:10:10.140Z,162335.81
2018-04-06T16:12:37.721Z,162327.94
2018-04-06T16:15:05.319Z,162332.55
2018-04-06T16:17:32.892Z,162359.41
2018-04-06T16:20:00.440Z,162384.31
2018-04-06T16:22:28.029Z,162338.42
2018-04-06T16:24:55.567Z,162348.27
2018-04-06T16:27:23.189Z,162350.87
2018-04-06T16:29:50.742Z,162346.31
2018-04-06T16:32:18.471Z,162327.94
2018-04-06T16:34:46.071Z,162306.34
2018-04-06T16:37:13.619Z,162299.78
2018-04-06T16:39:41.147Z,162289.94
2018-04-06T16:42:09.145Z,162307.00
2018-04-06T16:44:36.688Z,162265.03
2018-04-06T16:47:04.249Z,162273.58
2018-04-06T16:49:31.813Z,162267.00
2018-04-06T16:51:59.399Z,162227.00
2018-04-06T16:54:26.945Z,162202.75
2018-04-06T16:56:54.484Z,162202.09
2018-04-06T16:59:22.047Z,162207.97
2018-04-06T17:01:49.591Z,162210.63
2018-04-06T17:04:17.168Z,162169.33
2018-04-06T17:06:44.725Z,162225.03
2018-04-06T17:09:12.297Z,162181.13
2018-04-06T17:11:39.833Z,162145.75
2018-04-06T17:14:07.396Z,162141.17
2018-04-06T17:16:34.943Z,162129.38
2018-04-06T17:19:02.508Z,162140.53
2018-04-06T17:21:30.049Z,162111.72
2018-04-06T17:23:57.632Z,162088.14
2018-04-06T17:26:25.231Z,162086.84
2018-04-06T17:28:52.799Z,162078.95
2018-04-06T17:31:20.349Z,162070.44
2018-04-06T17:33:47.974Z,162065.86
2018-04-06T17:36:15.605Z,162046.84
2018-04-06T17:38:43.134Z,162021.31
2018-04-06T17:41:10.852Z,162026.58
2018-04-06T17:43:38.393Z,162029.19
2018-04-06T17:46:05.952Z,162024.58
2018-04-06T17:48:33.548Z,162004.97
2018-04-06T17:51:01.101Z,162003.66
2018-04-06T17:53:28.656Z,161976.81
2018-04-06T17:55:56.229Z,161959.77
2018-04-06T17:58:23.782Z,161960.42
2018-04-06T18:00:51.705Z,161956.52
2018-04-06T18:03:19.461Z,161945.38
2018-04-06T18:05:47.123Z,161892.38
2018-04-06T18:08:14.694Z,161883.19
2018-04-06T18:10:42.292Z,161897.58
2018-04-06T18:13:09.841Z,161870.70
2018-04-06T18:15:37.388Z,161849.09
2018-04-06T18:18:04.951Z,161801.31
2018-04-06T18:20:32.483Z,161784.31
2018-04-06T18:23:00.064Z,161800.00
2018-04-06T18:25:27.656Z,161790.83
2018-04-06T18:27:55.244Z,161790.83
2018-04-06T18:30:22.839Z,161784.31
2018-04-06T18:32:50.384Z,161782.36
2018-04-06T18:35:17.997Z,161752.22
2018-04-06T18:37:45.617Z,161724.11
2018-04-06T18:40:13.162Z,161701.19
2018-04-06T18:42:40.898Z,161725.41
2018-04-06T18:45:08.441Z,161704.45
2018-04-06T18:47:35.990Z,161760.09
2018-04-06T18:50:03.559Z,161741.09
2018-04-06T18:52:31.221Z,161667.16
2018-04-06T18:54:58.959Z,161657.34
2018-04-06T18:57:26.528Z,161718.84
2018-04-06T18:59:54.104Z,161677.64
2018-04-06T19:02:21.713Z,161705.11
2018-04-06T19:04:49.263Z,161676.98
2018-04-06T19:07:16.849Z,161645.56
2018-04-06T19:09:44.407Z,161619.41
2018-04-06T19:12:12.006Z,161639.05
2018-04-06T19:14:39.554Z,161597.16
2018-04-06T19:17:07.114Z,161589.98
2018-04-06T19:19:34.725Z,161590.64
2018-04-06T19:22:02.284Z,161564.48
2018-04-06T19:24:29.828Z,161606.33
2018-04-06T19:26:57.404Z,161614.84
2018-04-06T19:29:24.958Z,161605.03
2018-04-06T19:31:52.529Z,161559.88
2018-04-06T19:34:20.073Z,161552.72
2018-04-06T19:40:18.835Z,161492.53
2018-04-06T19:42:46.431Z,161488.58
2018-04-06T19:45:13.975Z,161539.63
2018-04-06T19:47:41.632Z,161500.36
2018-04-06T19:50:09.200Z,161516.73
2018-04-06T19:52:36.736Z,161490.58
2018-04-06T19:55:04.335Z,161467.64
2018-04-06T19:57:31.868Z,161453.91
2018-04-06T19:59:59.418Z,161464.33
2018-04-06T20:02:26.946Z,161451.25
2018-04-06T20:04:55.284Z,161457.81
2018-04-06T20:07:22.808Z,161408.78
2018-04-06T20:09:50.350Z,161408.78
2018-04-06T20:12:17.925Z,161417.95
2018-04-06T20:14:45.494Z,161372.17
2018-04-06T20:17:13.094Z,161389.80
2018-04-06T20:19:40.668Z,161370.87
2018-04-06T20:22:08.236Z,161370.22
2018-04-06T20:24:35.815Z,161365.61
2018-04-06T20:27:03.428Z,161343.44
2018-04-06T20:29:30.972Z,161393.75
2018-04-06T20:31:58.494Z,161339.47
2018-04-06T20:34:26.054Z,161339.47
2018-04-06T20:36:53.659Z,161306.13
2018-04-06T20:39:21.196Z,161319.25
2018-04-06T20:41:48.732Z,161312.69
2018-04-06T20:44:16.291Z,161278.69
2018-04-06T20:46:43.832Z,161273.47
2018-04-06T20:49:11.392Z,161274.13
2018-04-06T20:51:38.927Z,161279.98
2018-04-06T20:54:06.537Z,161281.28
2018-04-06T20:56:34.070Z,161231.62
2018-04-06T20:59:01.646Z,161167.59
2018-04-06T21:01:29.215Z,161194.38
2018-04-06T21:03:56.766Z,161187.22
2018-04-06T21:06:24.357Z,161199.62
2018-04-06T21:08:51.879Z,161206.78
2018-04-06T21:11:19.399Z,161226.41
2018-04-06T21:13:46.965Z,161183.91
2018-04-06T21:16:14.549Z,161208.09
2018-04-06T21:18:42.439Z,161155.83
2018-04-06T21:21:09.977Z,161149.97
2018-04-06T21:23:37.530Z,161125.80
2018-04-06T21:26:05.149Z,161179.36
2018-04-06T21:28:33.078Z,161131.00
2018-04-06T21:31:00.608Z,161101.63
2018-04-06T21:33:28.149Z,161063.05
2018-04-06T21:35:55.734Z,161077.45
2018-04-06T21:38:23.275Z,161095.72
2018-04-06T21:40:50.891Z,161098.33
2018-04-06T21:43:18.424Z,161069.59
2018-04-06T21:45:45.968Z,161083.31
2018-04-06T21:48:13.872Z,161117.30
2018-04-06T21:50:41.433Z,161091.81
2018-04-06T21:53:08.980Z,161091.81
2018-04-06T21:55:36.565Z,161061.09
2018-04-06T21:58:04.129Z,161079.41
2018-04-06T22:00:31.652Z,161034.31
2018-04-06T22:03:00.139Z,161074.16
2018-04-06T22:05:27.663Z,161059.78
2018-04-06T22:07:55.219Z,161058.50
2018-04-06T22:10:22.774Z,161125.80
2018-04-06T22:12:50.392Z,161127.09
2018-04-06T22:15:17.933Z,161100.97
2018-04-06T22:17:45.479Z,161068.30
2018-04-06T22:20:13.012Z,161046.73
2018-04-06T22:22:40.590Z,161078.11
2018-04-06T22:25:08.178Z,161068.30
2018-04-06T22:27:35.703Z,161067.00
2018-04-06T22:30:03.244Z,161090.52
2018-04-06T22:32:30.817Z,161075.45
2018-04-06T22:34:58.403Z,161064.39
2018-04-06T22:37:25.927Z,161073.50
2018-04-06T22:39:53.481Z,161033.02
2018-04-06T22:42:21.040Z,161059.78
2018-04-06T22:44:48.590Z,161057.19
2018-04-06T22:47:16.171Z,161040.88
2018-04-06T22:49:43.697Z,161034.31
2018-04-06T22:52:11.263Z,161034.97
2018-04-06T22:54:38.819Z,161036.92
2018-04-06T22:57:06.357Z,161038.22
2018-04-06T22:59:33.907Z,161044.12
2018-04-06T23:02:01.445Z,161023.22
2018-04-06T23:04:29.020Z,161018.02
2018-04-06T23:06:56.553Z,161021.91
2018-04-06T23:09:24.108Z,161014.70
2018-04-06T23:11:51.673Z,161001.66
2018-04-06T23:14:19.234Z,161001.66
2018-04-06T23:16:47.215Z,160994.50
2018-04-06T23:19:14.761Z,160982.69
2018-04-06T23:21:42.285Z,160963.72
2018-04-06T23:24:09.848Z,160938.91
2018-04-06T23:26:37.390Z,160940.22
2018-04-06T23:29:04.977Z,160916.70
2018-04-06T23:31:32.511Z,160910.84
2018-04-06T23:34:00.045Z,160909.55
2018-04-06T23:36:27.616Z,160904.30
2018-04-06T23:38:55.224Z,160903.00
2018-04-06T23:41:22.789Z,160919.36
2018-04-06T23:43:50.337Z,160920.66
2018-04-06T23:46:17.904Z,160912.16
2018-04-06T23:48:45.455Z,160881.50
2018-04-06T23:51:13.015Z,160890.59
2018-04-06T23:53:40.586Z,160888.00
2018-04-06T23:56:08.144Z,160870.39
2018-04-06T23:58:36.085Z,160876.23
