createdAt,value
2018-11-22T00:01:04.603Z,7.70
2018-11-22T00:03:53.031Z,7.00
2018-11-22T00:06:40.351Z,7.20
2018-11-22T00:09:27.451Z,7.50
2018-11-22T00:12:14.863Z,7.60
2018-11-22T00:15:02.222Z,7.70
2018-11-22T00:17:50.140Z,7.80
2018-11-22T00:20:37.652Z,7.90
2018-11-22T00:23:24.927Z,7.90
2018-11-22T00:26:12.624Z,7.70
2018-11-22T00:28:59.905Z,7.70
2018-11-22T00:31:47.509Z,7.70
2018-11-22T00:34:35.020Z,7.60
2018-11-22T00:37:23.003Z,7.70
2018-11-22T00:40:12.785Z,7.70
2018-11-22T00:42:59.924Z,7.80
2018-11-22T00:45:47.386Z,7.50
2018-11-22T00:48:37.110Z,7.50
2018-11-22T00:51:22.618Z,7.30
2018-11-22T00:54:09.735Z,7.10
2018-11-22T00:56:57.102Z,7.30
2018-11-22T00:59:44.861Z,7.60
2018-11-22T01:02:35.139Z,7.60
2018-11-22T01:05:23.476Z,7.60
2018-11-22T01:08:10.961Z,7.70
2018-11-22T01:10:58.483Z,7.60
2018-11-22T01:13:45.788Z,7.60
2018-11-22T01:19:26.034Z,7.70
2018-11-22T01:22:14.331Z,7.80
2018-11-22T01:25:02.087Z,7.70
2018-11-22T01:27:49.528Z,7.80
2018-11-22T01:30:37.155Z,7.90
2018-11-22T01:33:24.441Z,7.80
2018-11-22T01:36:12.030Z,7.70
2018-11-22T01:38:59.201Z,7.40
2018-11-22T01:41:46.843Z,7.10
2018-11-22T01:44:34.432Z,7.30
2018-11-22T01:47:21.519Z,6.40
2018-11-22T01:50:10.798Z,6.00
2018-11-22T01:52:58.606Z,6.50
2018-11-22T01:55:46.258Z,6.40
2018-11-22T01:58:33.952Z,6.10
2018-11-22T02:01:22.304Z,6.50
2018-11-22T02:04:12.070Z,6.80
2018-11-22T02:06:57.211Z,7.10
2018-11-22T02:09:44.158Z,7.20
2018-11-22T02:12:32.014Z,7.40
2018-11-22T02:15:27.135Z,7.30
2018-11-22T02:18:14.850Z,7.50
2018-11-22T02:21:02.195Z,7.30
2018-11-22T02:23:49.290Z,7.00
2018-11-22T02:26:36.878Z,7.30
2018-11-22T02:29:24.188Z,7.40
2018-11-22T02:32:11.773Z,7.00
2018-11-22T02:34:58.851Z,7.10
2018-11-22T02:37:46.755Z,6.90
2018-11-22T02:40:34.306Z,7.20
2018-11-22T02:43:21.594Z,7.20
2018-11-22T02:46:08.700Z,6.50
2018-11-22T02:48:55.921Z,6.10
2018-11-22T02:51:43.958Z,6.70
2018-11-22T02:54:30.969Z,6.90
2018-11-22T02:57:18.381Z,7.00
2018-11-22T03:00:29.898Z,7.10
2018-11-22T03:03:17.749Z,7.10
2018-11-22T03:06:06.749Z,6.90
2018-11-22T03:08:52.590Z,6.60
2018-11-22T03:11:40.249Z,6.70
2018-11-22T03:14:27.939Z,7.00
2018-11-22T03:17:16.200Z,7.30
2018-11-22T03:20:03.452Z,7.40
2018-11-22T03:22:51.716Z,7.40
2018-11-22T03:25:38.806Z,7.30
2018-11-22T03:28:26.266Z,7.20
2018-11-22T03:31:13.635Z,7.10
2018-11-22T03:34:01.223Z,7.20
2018-11-22T03:36:48.403Z,7.20
2018-11-22T03:39:35.682Z,7.30
2018-11-22T03:42:23.649Z,7.50
2018-11-22T03:45:11.832Z,7.60
2018-11-22T12:18:16.740Z,9.20
2018-11-22T12:20:51.813Z,8.70
2018-11-22T12:23:27.490Z,9.00
2018-11-22T12:26:02.108Z,9.30
2018-11-22T12:28:36.780Z,9.30
2018-11-22T12:31:12.851Z,9.10
2018-11-22T12:33:52.953Z,9.30
2018-11-22T12:36:33.056Z,9.20
2018-11-22T12:39:14.242Z,9.00
2018-11-22T12:41:50.361Z,8.60
2018-11-22T12:44:25.902Z,8.80
2018-11-22T12:47:00.758Z,8.90
2018-11-22T12:49:35.913Z,8.70
2018-11-22T12:52:11.714Z,9.10
2018-11-22T12:54:46.600Z,9.20
2018-11-22T12:57:23.457Z,9.30
2018-11-22T12:59:57.742Z,9.00
2018-11-22T13:02:39.522Z,9.20
2018-11-22T13:05:15.268Z,9.30
2018-11-22T13:07:49.810Z,8.90
2018-11-22T13:10:24.372Z,9.00
2018-11-22T13:12:59.638Z,8.40
2018-11-22T13:15:34.644Z,8.70
2018-11-22T13:18:11.996Z,9.00
2018-11-22T13:20:46.705Z,9.30
2018-11-22T13:23:21.697Z,9.30
2018-11-22T13:25:57.006Z,9.30
2018-11-22T13:28:31.635Z,9.20
2018-11-22T13:31:05.939Z,9.00
2018-11-22T13:33:40.932Z,9.30
2018-11-22T13:36:15.425Z,9.60
2018-11-22T13:38:50.794Z,9.30
2018-11-22T13:41:26.044Z,9.20
2018-11-22T13:44:00.456Z,9.30
2018-11-22T13:46:35.846Z,9.50
2018-11-22T13:49:19.027Z,9.30
2018-11-22T13:51:54.425Z,9.40
2018-11-22T13:54:29.376Z,9.50
2018-11-22T13:57:04.013Z,9.20
2018-11-22T13:59:38.480Z,9.10
2018-11-22T14:02:12.960Z,9.00
2018-11-22T14:04:48.633Z,9.30
2018-11-22T14:07:23.803Z,9.50
2018-11-22T14:09:59.122Z,9.50
2018-11-22T14:12:33.641Z,9.30
2018-11-22T14:15:11.382Z,9.20
2018-11-22T14:17:47.462Z,8.80
2018-11-22T14:20:25.298Z,9.00
2018-11-22T14:23:00.277Z,9.20
2018-11-22T14:25:34.811Z,8.50
2018-11-22T14:28:09.461Z,8.40
2018-11-22T14:30:45.230Z,8.80
2018-11-22T14:33:19.881Z,8.80
2018-11-22T14:35:54.233Z,8.90
2018-11-22T14:38:28.734Z,9.00
2018-11-22T14:41:04.171Z,8.90
2018-11-22T14:43:40.138Z,8.80
2018-11-22T14:46:14.317Z,9.00
2018-11-22T14:48:48.920Z,9.20
2018-11-22T14:51:32.910Z,8.90
2018-11-22T14:54:07.772Z,8.60
2018-11-22T14:56:42.436Z,8.60
2018-11-22T14:59:17.530Z,8.40
2018-11-22T15:01:51.903Z,8.50
2018-11-22T15:04:26.943Z,8.50
2018-11-22T15:07:02.164Z,8.20
2018-11-22T15:09:37.265Z,8.30
2018-11-22T15:12:11.556Z,8.20
2018-11-22T15:14:46.774Z,8.30
2018-11-22T15:17:22.103Z,8.60
2018-11-22T15:19:57.258Z,8.90
2018-11-22T15:22:32.251Z,8.90
2018-11-22T15:25:08.051Z,8.70
2018-11-22T15:27:44.110Z,8.60
2018-11-22T15:30:21.415Z,8.60
2018-11-22T15:32:56.754Z,8.70
2018-11-22T15:35:32.190Z,8.50
2018-11-22T15:38:06.799Z,8.50
2018-11-22T15:40:42.317Z,8.50
2018-11-22T15:43:16.640Z,8.20
2018-11-22T15:45:51.772Z,8.30
2018-11-22T15:48:26.196Z,8.50
2018-11-22T15:51:01.454Z,8.60
2018-11-22T15:53:36.824Z,8.50
2018-11-22T15:56:11.320Z,8.70
2018-11-22T15:58:45.736Z,8.10
2018-11-22T16:01:20.208Z,8.40
2018-11-22T16:03:55.962Z,8.70
2018-11-22T16:06:31.124Z,8.40
2018-11-22T16:09:08.075Z,8.20
2018-11-22T16:11:42.602Z,8.20
2018-11-22T16:14:18.316Z,8.40
2018-11-22T16:17:16.929Z,8.30
2018-11-22T16:19:52.228Z,8.20
2018-11-22T16:22:27.605Z,8.40
2018-11-22T16:25:02.161Z,8.50
2018-11-22T16:27:36.794Z,8.70
2018-11-22T16:30:15.534Z,8.70
2018-11-22T16:32:50.887Z,8.70
2018-11-22T16:35:33.266Z,8.60
2018-11-22T16:38:01.775Z,8.70
2018-11-22T16:40:37.993Z,8.30
2018-11-22T16:43:12.284Z,8.00
2018-11-22T16:45:48.586Z,8.30
2018-11-22T16:48:23.148Z,8.40
2018-11-22T16:50:58.631Z,8.60
2018-11-22T16:53:34.398Z,9.00
2018-11-22T16:56:08.936Z,9.00
2018-11-22T16:58:43.904Z,8.90
2018-11-22T17:01:18.441Z,9.00
2018-11-22T17:03:54.043Z,8.90
2018-11-22T17:06:29.783Z,8.80
2018-11-22T17:09:08.492Z,8.30
2018-11-22T17:11:43.555Z,8.50
2018-11-22T17:14:19.525Z,8.60
2018-11-22T17:17:10.844Z,8.70
2018-11-22T17:19:46.289Z,8.60
2018-11-22T17:22:22.880Z,8.30
2018-11-22T17:24:58.022Z,8.20
2018-11-22T17:27:34.022Z,8.40
2018-11-22T17:30:11.385Z,8.50
2018-11-22T17:32:45.816Z,8.60
2018-11-22T17:35:23.225Z,8.00
2018-11-22T17:55:36.807Z,8.40
2018-11-22T17:58:12.149Z,8.10
2018-11-22T18:03:33.705Z,8.10
2018-11-22T18:06:09.175Z,8.30
2018-11-22T18:08:43.805Z,8.50
2018-11-22T18:11:19.321Z,8.50
2018-11-22T18:13:55.485Z,8.50
2018-11-22T18:16:31.226Z,8.60
2018-11-22T18:19:08.545Z,8.20
2018-11-22T18:21:44.476Z,8.10
2018-11-22T18:24:19.830Z,8.10
2018-11-22T18:26:55.846Z,8.20
2018-11-22T18:29:30.759Z,8.00
2018-11-22T18:32:07.554Z,8.10
2018-11-22T18:34:42.005Z,8.10
2018-11-22T18:37:16.676Z,8.40
2018-11-22T18:39:52.368Z,8.50
2018-11-22T18:42:26.744Z,8.30
2018-11-22T18:45:02.916Z,8.30
2018-11-22T18:47:37.472Z,8.00
2018-11-22T18:50:15.672Z,8.30
2018-11-22T18:52:49.174Z,8.60
2018-11-22T18:55:25.151Z,8.70
2018-11-22T18:57:59.662Z,8.30
2018-11-22T19:00:35.501Z,8.40
2018-11-22T19:03:12.469Z,8.40
2018-11-22T19:05:48.522Z,7.80
2018-11-22T19:08:23.705Z,8.00
2018-11-22T19:10:59.142Z,8.10
2018-11-22T19:13:34.672Z,8.20
2018-11-22T19:16:17.979Z,8.30
2018-11-22T19:18:56.741Z,8.40
2018-11-22T19:21:32.806Z,8.50
2018-11-22T19:24:07.353Z,8.30
2018-11-22T19:26:43.176Z,8.20
2018-11-22T19:29:17.691Z,8.30
2018-11-22T19:31:53.264Z,8.40
2018-11-22T19:34:27.678Z,8.50
2018-11-22T19:37:03.307Z,8.50
2018-11-22T19:39:39.589Z,8.30
2018-11-22T19:42:14.370Z,8.50
2018-11-22T19:44:50.484Z,8.60
2018-11-22T19:47:25.147Z,8.70
2018-11-22T19:49:59.507Z,8.40
2018-11-22T19:52:36.012Z,8.50
2018-11-22T19:55:13.989Z,8.60
2018-11-22T19:57:50.002Z,8.60
2018-11-22T20:00:25.399Z,8.60
2018-11-22T20:03:02.259Z,8.50
2018-11-22T20:05:38.385Z,8.40
2018-11-22T20:08:14.890Z,8.60
2018-11-22T20:10:51.129Z,8.80
2018-11-22T20:13:27.189Z,8.80
2018-11-22T20:16:02.503Z,8.80
2018-11-22T20:20:03.102Z,8.60
2018-11-22T20:22:38.657Z,8.50
2018-11-22T20:25:13.924Z,7.40
2018-11-22T20:27:49.702Z,7.70
2018-11-22T20:30:25.866Z,7.60
2018-11-22T20:33:00.390Z,7.60
2018-11-22T20:35:34.925Z,7.70
2018-11-22T20:38:09.757Z,7.70
2018-11-22T20:40:44.904Z,7.80
2018-11-22T20:43:19.726Z,7.70
2018-11-22T20:45:54.827Z,7.90
2018-11-22T20:48:31.096Z,8.10
2018-11-22T20:51:06.045Z,8.20
2018-11-22T20:53:42.056Z,7.60
2018-11-22T20:56:17.282Z,7.60
2018-11-22T20:58:51.792Z,7.80
2018-11-22T21:01:26.330Z,7.90
2018-11-22T21:04:02.328Z,7.90
2018-11-22T21:06:36.745Z,8.00
2018-11-22T21:09:12.188Z,7.70
2018-11-22T21:11:46.913Z,7.70
2018-11-22T21:14:22.390Z,7.50
2018-11-22T21:17:10.315Z,7.20
2018-11-22T21:19:45.537Z,7.30
2018-11-22T21:22:20.697Z,7.50
2018-11-22T21:24:56.489Z,7.50
2018-11-22T21:27:30.994Z,7.70
2018-11-22T21:30:13.995Z,7.60
2018-11-22T21:32:49.110Z,7.70
2018-11-22T21:35:23.481Z,7.60
2018-11-22T21:37:58.792Z,7.80
2018-11-22T21:40:34.340Z,7.90
2018-11-22T21:43:08.764Z,7.90
2018-11-22T21:45:43.920Z,8.10
2018-11-22T21:48:18.306Z,8.10
2018-11-22T21:50:52.745Z,8.20
2018-11-22T21:53:28.079Z,8.30
2018-11-22T21:56:06.356Z,8.40
2018-11-22T21:58:43.701Z,8.10
2018-11-22T22:01:18.077Z,7.90
2018-11-22T22:03:53.126Z,8.00
2018-11-22T22:06:28.384Z,8.20
2018-11-22T22:09:03.042Z,8.30
2018-11-22T22:11:37.648Z,8.40
2018-11-22T22:14:12.844Z,8.40
2018-11-22T22:16:48.308Z,8.40
2018-11-22T22:19:23.972Z,8.50
2018-11-22T22:21:59.497Z,8.40
2018-11-22T22:24:33.953Z,8.40
2018-11-22T22:27:10.012Z,8.40
2018-11-22T22:29:44.505Z,8.20
2018-11-22T22:32:18.944Z,8.10
2018-11-22T22:34:53.492Z,8.10
2018-11-22T22:37:27.992Z,8.30
2018-11-22T22:40:03.777Z,8.40
2018-11-22T22:42:38.370Z,8.30
2018-11-22T22:45:14.024Z,8.30
2018-11-22T22:47:49.284Z,8.40
2018-11-22T22:50:25.817Z,8.50
2018-11-22T22:53:01.298Z,8.50
2018-11-22T22:55:36.531Z,8.40
2018-11-22T22:58:10.928Z,8.40
2018-11-22T23:00:49.466Z,8.30
2018-11-22T23:03:24.665Z,8.30
2018-11-22T23:05:59.012Z,8.30
2018-11-22T23:08:34.358Z,8.30
2018-11-22T23:11:08.850Z,8.30
2018-11-22T23:13:43.520Z,8.30
2018-11-22T23:16:22.741Z,8.20
2018-11-22T23:18:58.161Z,8.10
2018-11-22T23:21:33.605Z,7.60
2018-11-22T23:24:07.917Z,7.80
2018-11-22T23:26:42.824Z,7.90
2018-11-22T23:29:17.240Z,7.90
2018-11-22T23:31:51.709Z,7.90
2018-11-22T23:34:26.627Z,8.00
2018-11-22T23:37:01.075Z,7.80
2018-11-22T23:39:36.180Z,7.90
2018-11-22T23:42:10.712Z,8.00
2018-11-22T23:44:52.857Z,8.10
2018-11-22T23:47:27.432Z,7.80
2018-11-22T23:50:02.016Z,7.60
2018-11-22T23:52:37.562Z,7.80
2018-11-22T23:55:13.716Z,7.70
2018-11-22T23:57:48.173Z,7.00
