createdAt,value
2018-12-27T00:00:09.094Z,40.47
2018-12-27T00:02:38.218Z,31.43
2018-12-27T00:05:07.361Z,28.93
2018-12-27T00:07:36.484Z,43.47
2018-12-27T00:10:06.487Z,42.57
2018-12-27T00:12:35.621Z,40.73
2018-12-27T00:15:05.692Z,38.53
2018-12-27T00:17:34.818Z,41.97
2018-12-27T00:20:04.031Z,25.77
2018-12-27T00:22:33.147Z,39.93
2018-12-27T00:25:02.298Z,34.03
2018-12-27T00:27:31.422Z,36.27
2018-12-27T00:30:01.237Z,28.33
2018-12-27T00:32:30.878Z,27.03
2018-12-27T00:35:00.533Z,25.53
2018-12-27T00:37:30.185Z,33.53
2018-12-27T00:39:59.850Z,25.33
2018-12-27T00:42:29.484Z,34.07
2018-12-27T00:44:59.169Z,26.20
2018-12-27T00:47:28.763Z,31.57
2018-12-27T00:49:58.418Z,29.10
2018-12-27T00:52:28.058Z,26.33
2018-12-27T00:54:57.709Z,25.40
2018-12-27T00:57:27.341Z,27.63
2018-12-27T00:59:56.987Z,24.60
2018-12-27T01:02:26.636Z,24.90
2018-12-27T01:04:56.291Z,22.57
2018-12-27T01:07:25.931Z,23.63
2018-12-27T01:09:55.570Z,25.20
2018-12-27T01:12:25.209Z,23.53
2018-12-27T01:14:54.861Z,24.43
2018-12-27T01:17:24.499Z,24.27
2018-12-27T01:19:54.136Z,31.13
2018-12-27T01:22:23.766Z,22.20
2018-12-27T01:24:53.423Z,24.30
2018-12-27T01:27:23.053Z,24.20
2018-12-27T01:29:52.694Z,27.83
2018-12-27T01:32:22.335Z,24.90
2018-12-27T01:34:51.992Z,26.90
2018-12-27T01:37:21.641Z,20.70
2018-12-27T01:39:51.298Z,25.63
2018-12-27T01:42:20.930Z,22.87
2018-12-27T01:44:50.606Z,23.90
2018-12-27T01:47:20.237Z,20.50
2018-12-27T01:49:49.964Z,22.53
2018-12-27T01:52:19.589Z,29.43
2018-12-27T01:54:49.234Z,27.80
2018-12-27T01:57:18.872Z,27.33
2018-12-27T01:59:48.506Z,31.97
2018-12-27T02:02:18.155Z,25.83
2018-12-27T02:04:47.793Z,26.30
2018-12-27T02:07:17.456Z,25.97
2018-12-27T02:09:47.087Z,27.33
2018-12-27T02:12:16.720Z,23.13
2018-12-27T02:14:46.363Z,27.30
2018-12-27T02:17:16.011Z,24.67
2018-12-27T02:19:45.650Z,21.27
2018-12-27T02:22:15.309Z,30.27
2018-12-27T02:24:44.947Z,29.27
2018-12-27T02:27:14.615Z,27.27
2018-12-27T02:29:44.254Z,25.50
2018-12-27T02:32:13.914Z,22.43
2018-12-27T02:34:43.547Z,30.40
2018-12-27T02:37:13.209Z,20.27
2018-12-27T02:39:42.835Z,28.27
2018-12-27T02:42:12.492Z,22.63
2018-12-27T02:44:42.121Z,30.40
2018-12-27T02:47:11.784Z,22.43
2018-12-27T02:49:41.409Z,19.57
2018-12-27T02:52:11.071Z,23.20
2018-12-27T02:54:40.708Z,23.20
2018-12-27T02:57:10.367Z,22.70
2018-12-27T02:59:39.999Z,26.77
2018-12-27T03:02:09.653Z,18.13
2018-12-27T03:04:39.282Z,23.20
2018-12-27T03:07:08.928Z,21.13
2018-12-27T03:09:38.638Z,19.60
2018-12-27T03:12:08.289Z,22.97
2018-12-27T03:14:37.925Z,20.60
2018-12-27T03:17:07.594Z,22.60
2018-12-27T03:19:37.218Z,20.50
2018-12-27T03:22:06.866Z,22.03
2018-12-27T03:24:36.510Z,27.40
2018-12-27T03:27:06.168Z,22.27
2018-12-27T03:29:35.782Z,21.13
2018-12-27T03:32:05.457Z,25.47
2018-12-27T03:34:35.078Z,24.90
2018-12-27T03:37:04.791Z,21.10
2018-12-27T03:39:34.429Z,22.70
2018-12-27T03:42:04.091Z,24.83
2018-12-27T03:44:33.725Z,23.40
2018-12-27T03:47:03.371Z,21.97
2018-12-27T03:49:32.996Z,22.40
2018-12-27T03:52:02.658Z,23.43
2018-12-27T03:54:32.276Z,18.13
2018-12-27T03:57:01.924Z,20.97
2018-12-27T03:59:31.569Z,18.47
2018-12-27T04:02:01.338Z,20.10
2018-12-27T04:04:30.994Z,17.60
2018-12-27T04:07:00.639Z,17.17
2018-12-27T04:09:30.308Z,18.20
2018-12-27T04:11:59.938Z,17.77
2018-12-27T04:14:29.588Z,17.90
2018-12-27T04:16:58.719Z,18.73
2018-12-27T04:19:27.875Z,17.80
2018-12-27T04:21:57.008Z,20.63
2018-12-27T04:24:26.166Z,17.43
2018-12-27T04:26:55.288Z,15.40
2018-12-27T04:29:24.426Z,17.67
2018-12-27T04:31:53.710Z,17.97
2018-12-27T04:34:23.130Z,19.57
2018-12-27T04:36:52.626Z,21.27
2018-12-27T04:39:21.767Z,17.20
2018-12-27T04:41:50.897Z,20.77
2018-12-27T04:44:20.038Z,15.60
2018-12-27T04:46:49.164Z,21.30
2018-12-27T04:49:18.302Z,14.80
2018-12-27T04:51:47.432Z,20.13
2018-12-27T04:54:16.569Z,22.23
2018-12-27T04:56:45.702Z,16.53
2018-12-27T04:59:14.851Z,18.33
2018-12-27T05:01:44.017Z,19.07
2018-12-27T05:04:18.081Z,20.47
2018-12-27T05:06:43.989Z,19.00
2018-12-27T05:09:13.130Z,17.80
2018-12-27T05:11:42.255Z,19.97
2018-12-27T05:14:11.407Z,16.13
2018-12-27T05:16:40.528Z,21.60
2018-12-27T05:19:09.672Z,20.03
2018-12-27T05:21:38.811Z,16.13
2018-12-27T05:24:07.951Z,21.77
2018-12-27T05:26:37.088Z,17.60
2018-12-27T05:29:06.239Z,20.57
2018-12-27T05:31:35.365Z,15.73
2018-12-27T05:34:04.510Z,16.63
2018-12-27T05:36:33.628Z,19.80
2018-12-27T05:39:03.038Z,18.53
2018-12-27T05:41:32.246Z,20.63
2018-12-27T05:44:01.395Z,22.03
2018-12-27T05:46:30.543Z,19.83
2018-12-27T05:48:59.687Z,13.03
2018-12-27T05:51:28.809Z,18.70
2018-12-27T05:53:57.958Z,19.73
2018-12-27T05:56:27.083Z,19.77
2018-12-27T05:58:56.270Z,11.87
2018-12-27T06:01:25.376Z,17.60
2018-12-27T06:03:54.517Z,16.67
2018-12-27T06:06:23.642Z,16.17
2018-12-27T06:08:52.795Z,16.77
2018-12-27T06:11:21.916Z,19.43
2018-12-27T06:13:51.071Z,22.10
2018-12-27T06:16:20.193Z,21.50
2018-12-27T06:18:49.320Z,18.37
2018-12-27T06:21:18.488Z,19.00
2018-12-27T06:23:47.622Z,17.13
2018-12-27T06:26:16.771Z,17.00
2018-12-27T06:28:45.888Z,18.77
2018-12-27T06:31:15.103Z,18.40
2018-12-27T06:33:44.238Z,16.97
2018-12-27T06:36:13.361Z,15.70
2018-12-27T06:38:42.560Z,15.17
2018-12-27T06:41:11.696Z,18.83
2018-12-27T06:43:40.830Z,20.47
2018-12-27T06:46:09.976Z,15.17
2018-12-27T06:48:39.115Z,18.87
2018-12-27T06:51:08.247Z,14.30
2018-12-27T06:53:37.367Z,17.03
2018-12-27T06:56:06.512Z,15.87
2018-12-27T06:58:37.919Z,17.80
2018-12-27T07:01:06.505Z,17.60
2018-12-27T07:03:35.647Z,19.77
2018-12-27T07:06:04.781Z,18.17
2018-12-27T07:08:33.907Z,17.67
2018-12-27T07:11:03.056Z,17.77
2018-12-27T07:13:32.177Z,17.43
2018-12-27T07:16:01.351Z,19.87
2018-12-27T07:18:30.469Z,22.47
2018-12-27T07:20:59.641Z,19.37
2018-12-27T07:23:28.755Z,23.17
2018-12-27T07:25:57.922Z,21.43
2018-12-27T07:28:27.054Z,20.73
2018-12-27T07:30:56.197Z,21.13
2018-12-27T07:33:25.342Z,23.37
2018-12-27T07:35:54.479Z,22.00
2018-12-27T07:38:23.613Z,23.40
2018-12-27T07:40:52.834Z,23.20
2018-12-27T07:43:21.949Z,19.00
2018-12-27T07:45:51.096Z,26.17
2018-12-27T07:48:20.223Z,23.57
2018-12-27T07:50:49.373Z,28.73
2018-12-27T07:53:18.559Z,27.40
2018-12-27T07:55:49.022Z,23.97
2018-12-27T07:58:18.255Z,26.10
2018-12-27T08:00:47.406Z,26.20
2018-12-27T08:03:16.533Z,30.23
2018-12-27T08:05:47.334Z,25.63
2018-12-27T08:08:19.360Z,24.30
2018-12-27T08:10:48.590Z,26.03
2018-12-27T08:13:17.720Z,26.30
2018-12-27T08:15:46.853Z,24.67
2018-12-27T08:18:16.001Z,26.70
2018-12-27T08:20:45.132Z,25.77
2018-12-27T08:23:14.269Z,22.73
2018-12-27T08:25:43.411Z,26.07
2018-12-27T08:28:12.549Z,21.93
2018-12-27T08:30:41.698Z,27.33
2018-12-27T08:33:10.840Z,24.40
2018-12-27T08:35:39.970Z,24.50
2018-12-27T08:38:09.205Z,22.97
2018-12-27T08:40:38.324Z,20.83
2018-12-27T08:43:07.495Z,26.63
2018-12-27T08:45:36.627Z,24.43
2018-12-27T08:48:05.856Z,20.13
2018-12-27T08:50:34.983Z,22.60
2018-12-27T08:53:04.126Z,23.80
2018-12-27T08:55:33.341Z,29.03
2018-12-27T08:58:02.491Z,20.43
2018-12-27T09:00:31.615Z,19.20
2018-12-27T09:03:00.832Z,19.83
2018-12-27T09:05:29.994Z,22.80
2018-12-27T09:07:59.130Z,25.67
2018-12-27T09:10:28.267Z,17.63
2018-12-27T09:12:57.409Z,17.97
2018-12-27T09:15:26.551Z,18.40
2018-12-27T09:17:55.700Z,24.50
2018-12-27T09:20:24.825Z,23.30
2018-12-27T09:22:53.963Z,22.07
2018-12-27T09:25:23.101Z,22.20
2018-12-27T09:27:52.259Z,22.57
2018-12-27T09:30:21.395Z,20.70
2018-12-27T09:32:50.559Z,23.17
2018-12-27T09:35:26.138Z,26.80
2018-12-27T09:37:50.544Z,26.93
2018-12-27T09:40:19.674Z,23.60
2018-12-27T09:42:48.856Z,23.13
2018-12-27T09:45:18.018Z,28.93
2018-12-27T09:47:47.178Z,23.50
2018-12-27T09:50:16.299Z,25.37
2018-12-27T09:52:45.443Z,27.70
2018-12-27T09:55:14.580Z,24.17
2018-12-27T09:57:43.713Z,24.37
2018-12-27T10:00:12.866Z,22.07
2018-12-27T10:02:42.014Z,26.27
2018-12-27T10:05:11.156Z,26.30
2018-12-27T10:07:40.297Z,23.20
2018-12-27T10:10:09.421Z,20.87
2018-12-27T10:12:38.547Z,27.63
2018-12-27T10:15:09.001Z,23.77
2018-12-27T10:17:38.226Z,27.03
2018-12-27T10:20:08.483Z,23.93
2018-12-27T10:22:37.610Z,22.23
2018-12-27T10:25:07.515Z,27.23
2018-12-27T10:27:36.634Z,23.57
2018-12-27T10:30:08.122Z,24.67
2018-12-27T10:32:37.239Z,30.57
2018-12-27T10:35:07.825Z,23.23
2018-12-27T10:37:36.947Z,21.20
2018-12-27T10:40:10.921Z,23.57
2018-12-27T10:42:40.042Z,24.40
2018-12-27T10:45:10.229Z,15.10
2018-12-27T10:47:39.364Z,19.17
2018-12-27T10:50:10.543Z,24.27
2018-12-27T10:52:39.675Z,23.70
2018-12-27T10:55:09.005Z,24.00
2018-12-27T10:57:38.135Z,21.60
2018-12-27T11:00:12.066Z,20.00
2018-12-27T11:02:41.199Z,25.93
2018-12-27T11:05:10.344Z,24.87
2018-12-27T11:07:39.473Z,23.17
2018-12-27T11:10:11.380Z,23.23
2018-12-27T11:12:40.638Z,28.53
2018-12-27T11:15:09.854Z,27.07
2018-12-27T11:17:38.983Z,27.50
2018-12-27T11:20:08.139Z,28.33
2018-12-27T11:22:37.263Z,24.93
2018-12-27T11:25:06.397Z,31.60
2018-12-27T11:27:35.538Z,30.40
2018-12-27T11:30:05.124Z,28.27
2018-12-27T11:32:34.273Z,37.23
2018-12-27T11:35:03.480Z,35.77
2018-12-27T11:37:32.654Z,34.43
2018-12-27T11:40:01.800Z,31.50
2018-12-27T11:42:30.981Z,34.50
2018-12-27T11:45:00.168Z,29.57
2018-12-27T11:47:29.283Z,32.47
2018-12-27T11:49:58.432Z,31.87
2018-12-27T11:52:27.558Z,27.97
2018-12-27T11:54:56.710Z,30.63
2018-12-27T11:57:25.837Z,33.37
2018-12-27T11:59:54.986Z,34.87
2018-12-27T12:02:30.905Z,37.87
2018-12-27T12:04:54.986Z,32.50
2018-12-27T12:07:24.110Z,37.93
2018-12-27T12:09:53.255Z,34.77
2018-12-27T12:12:22.382Z,37.90
2018-12-27T12:14:51.533Z,42.97
2018-12-27T12:17:20.741Z,35.63
2018-12-27T12:19:49.883Z,39.23
2018-12-27T12:22:19.012Z,33.27
2018-12-27T12:24:48.162Z,40.70
2018-12-27T12:27:17.296Z,29.70
2018-12-27T12:29:46.433Z,39.43
2018-12-27T12:32:15.595Z,43.03
2018-12-27T12:34:44.740Z,37.67
2018-12-27T12:37:14.382Z,30.77
2018-12-27T12:39:43.592Z,41.43
2018-12-27T12:42:12.723Z,43.63
2018-12-27T12:44:41.873Z,40.97
2018-12-27T12:47:11.025Z,41.83
2018-12-27T12:49:40.175Z,40.83
2018-12-27T12:52:09.312Z,46.73
2018-12-27T12:54:38.459Z,43.60
2018-12-27T12:57:07.657Z,37.93
2018-12-27T12:59:36.785Z,37.97
2018-12-27T13:02:05.918Z,41.47
2018-12-27T13:04:35.059Z,37.60
2018-12-27T13:07:04.265Z,44.37
2018-12-27T13:09:33.403Z,39.73
2018-12-27T13:12:02.561Z,32.37
2018-12-27T13:14:31.687Z,50.10
2018-12-27T13:17:00.834Z,43.57
2018-12-27T13:19:29.962Z,47.97
2018-12-27T13:21:59.103Z,44.73
2018-12-27T13:24:28.228Z,41.77
2018-12-27T13:26:57.374Z,46.10
2018-12-27T13:29:26.501Z,39.43
2018-12-27T13:31:55.644Z,44.13
2018-12-27T13:34:24.767Z,45.87
2018-12-27T13:36:53.927Z,47.17
2018-12-27T13:39:23.042Z,48.50
2018-12-27T13:41:52.199Z,44.83
2018-12-27T13:44:21.337Z,50.53
2018-12-27T13:46:50.474Z,52.90
2018-12-27T13:49:19.620Z,48.47
2018-12-27T13:51:48.758Z,51.30
2018-12-27T13:54:17.887Z,42.80
2018-12-27T13:56:47.224Z,45.63
2018-12-27T13:59:16.359Z,43.87
2018-12-27T14:01:45.501Z,50.03
2018-12-27T14:04:14.633Z,47.33
2018-12-27T14:06:44.616Z,49.57
2018-12-27T14:09:13.748Z,46.57
2018-12-27T14:11:42.971Z,44.97
2018-12-27T14:14:12.107Z,45.67
2018-12-27T14:16:41.254Z,46.87
2018-12-27T14:19:10.379Z,55.27
2018-12-27T14:21:39.521Z,48.40
2018-12-27T14:24:08.743Z,38.47
2018-12-27T14:26:37.882Z,50.47
2018-12-27T14:29:07.005Z,50.43
2018-12-27T14:31:36.153Z,51.93
2018-12-27T14:34:05.283Z,52.83
2018-12-27T14:36:39.693Z,36.60
2018-12-27T14:39:07.131Z,50.23
2018-12-27T14:41:36.277Z,51.20
2018-12-27T14:44:05.409Z,47.10
2018-12-27T14:46:34.620Z,33.63
2018-12-27T14:49:03.750Z,46.30
2018-12-27T14:51:32.889Z,40.47
2018-12-27T14:54:02.024Z,47.73
2018-12-27T14:56:31.162Z,47.40
2018-12-27T14:59:00.284Z,46.13
2018-12-27T15:01:29.422Z,48.73
2018-12-27T15:03:58.566Z,53.00
2018-12-27T15:06:27.705Z,58.37
2018-12-27T15:08:56.863Z,54.00
2018-12-27T15:11:26.000Z,49.87
2018-12-27T15:13:55.143Z,52.07
2018-12-27T15:16:24.270Z,46.43
2018-12-27T15:18:53.421Z,44.80
2018-12-27T15:21:22.549Z,41.47
2018-12-27T15:23:51.692Z,45.60
2018-12-27T15:26:20.889Z,42.87
2018-12-27T15:28:50.023Z,43.40
2018-12-27T15:31:19.148Z,44.90
2018-12-27T15:33:48.290Z,47.40
2018-12-27T15:36:17.436Z,43.60
2018-12-27T15:38:46.570Z,46.03
2018-12-27T15:41:15.703Z,46.30
2018-12-27T15:43:44.877Z,46.33
2018-12-27T15:46:14.021Z,46.23
2018-12-27T15:48:43.189Z,46.37
2018-12-27T15:51:12.354Z,46.70
2018-12-27T15:53:41.540Z,36.37
2018-12-27T15:56:10.676Z,46.67
2018-12-27T15:58:39.843Z,39.17
2018-12-27T16:01:08.985Z,37.97
2018-12-27T16:03:38.278Z,48.23
2018-12-27T16:06:07.448Z,40.50
2018-12-27T16:08:36.604Z,48.57
2018-12-27T16:11:05.813Z,42.97
2018-12-27T16:13:35.059Z,45.27
2018-12-27T16:16:04.266Z,43.67
2018-12-27T16:18:33.409Z,42.53
2018-12-27T16:21:02.549Z,48.57
2018-12-27T16:23:31.707Z,39.33
2018-12-27T16:26:00.839Z,46.20
2018-12-27T16:28:30.013Z,35.80
2018-12-27T16:30:59.387Z,34.90
2018-12-27T16:33:28.539Z,39.43
2018-12-27T16:35:57.684Z,34.83
2018-12-27T16:38:27.177Z,25.90
2018-12-27T16:40:56.362Z,37.80
2018-12-27T16:43:25.640Z,31.43
2018-12-27T16:45:54.820Z,40.30
2018-12-27T16:48:24.011Z,32.63
2018-12-27T16:50:53.140Z,34.07
2018-12-27T16:53:22.429Z,36.37
2018-12-27T16:55:51.639Z,38.93
2018-12-27T16:58:20.821Z,34.80
2018-12-27T17:00:49.950Z,39.27
2018-12-27T17:03:19.197Z,42.20
2018-12-27T17:05:48.394Z,29.00
2018-12-27T17:08:17.573Z,33.00
2018-12-27T17:10:46.717Z,35.83
2018-12-27T17:13:15.917Z,28.10
2018-12-27T17:15:45.080Z,39.57
2018-12-27T17:18:14.214Z,28.53
2018-12-27T17:20:43.447Z,37.43
2018-12-27T17:23:12.712Z,34.83
2018-12-27T17:25:41.897Z,34.47
2018-12-27T17:28:11.041Z,35.37
2018-12-27T17:30:40.196Z,29.57
2018-12-27T17:33:09.399Z,36.30
2018-12-27T17:35:38.558Z,35.07
2018-12-27T17:38:07.695Z,37.77
2018-12-27T17:40:36.908Z,35.33
2018-12-27T17:43:06.002Z,32.33
2018-12-27T17:45:35.172Z,35.10
2018-12-27T17:48:04.376Z,34.37
2018-12-27T17:50:33.811Z,25.30
2018-12-27T17:53:03.103Z,40.57
2018-12-27T17:55:32.294Z,31.93
2018-12-27T17:58:01.422Z,32.20
2018-12-27T18:00:30.573Z,29.30
2018-12-27T18:02:59.722Z,34.70
2018-12-27T18:05:28.883Z,29.10
2018-12-27T18:07:58.054Z,23.73
2018-12-27T18:10:27.216Z,33.60
2018-12-27T18:12:56.356Z,32.63
2018-12-27T18:15:25.613Z,37.03
2018-12-27T18:17:54.753Z,32.70
2018-12-27T18:20:23.918Z,31.33
2018-12-27T18:22:53.070Z,34.63
2018-12-27T18:25:22.380Z,28.90
2018-12-27T18:27:51.519Z,33.23
2018-12-27T18:30:20.690Z,30.07
2018-12-27T18:32:49.806Z,32.40
2018-12-27T18:35:18.958Z,30.03
2018-12-27T18:37:48.108Z,35.97
2018-12-27T18:40:17.264Z,39.13
2018-12-27T18:42:46.393Z,32.97
2018-12-27T18:45:15.542Z,37.87
2018-12-27T18:47:44.742Z,33.93
2018-12-27T18:50:13.909Z,38.50
2018-12-27T18:52:43.041Z,38.03
2018-12-27T18:55:12.194Z,37.13
2018-12-27T18:57:41.337Z,40.27
2018-12-27T19:00:11.590Z,36.73
2018-12-27T19:02:42.071Z,37.67
2018-12-27T19:05:11.465Z,37.53
2018-12-27T19:07:44.885Z,39.80
2018-12-27T19:10:11.501Z,29.03
2018-12-27T19:13:10.412Z,30.93
2018-12-27T19:15:44.730Z,27.90
2018-12-27T19:18:25.727Z,37.57
2018-12-27T19:20:59.157Z,40.07
2018-12-27T19:23:29.263Z,42.23
2018-12-27T19:25:58.389Z,43.40
2018-12-27T19:28:27.533Z,37.00
2018-12-27T19:30:56.833Z,51.97
2018-12-27T19:33:25.932Z,40.77
2018-12-27T19:35:55.152Z,42.17
2018-12-27T19:38:24.430Z,44.73
2018-12-27T19:40:53.666Z,44.30
2018-12-27T19:43:23.086Z,39.17
2018-12-27T19:45:52.447Z,43.87
2018-12-27T19:48:21.896Z,37.43
2018-12-27T19:50:51.125Z,42.03
2018-12-27T19:53:20.379Z,42.83
2018-12-27T19:55:49.517Z,36.87
2018-12-27T19:58:18.666Z,38.17
2018-12-27T20:00:47.876Z,40.83
2018-12-27T20:03:17.093Z,36.57
2018-12-27T20:05:46.302Z,38.07
2018-12-27T20:08:15.529Z,36.80
2018-12-27T20:10:44.885Z,40.80
2018-12-27T20:13:13.992Z,45.43
2018-12-27T20:15:43.122Z,44.57
2018-12-27T20:18:12.298Z,45.90
2018-12-27T20:20:41.458Z,45.93
2018-12-27T20:23:10.611Z,41.33
2018-12-27T20:25:39.749Z,42.20
2018-12-27T20:28:08.911Z,37.93
2018-12-27T20:30:38.049Z,46.80
2018-12-27T20:33:07.205Z,39.80
2018-12-27T20:35:36.341Z,44.53
2018-12-27T20:38:06.858Z,46.00
2018-12-27T20:40:36.213Z,42.87
2018-12-27T20:43:05.364Z,40.53
2018-12-27T20:45:34.529Z,39.00
2018-12-27T20:48:03.854Z,37.00
2018-12-27T20:50:32.999Z,38.87
2018-12-27T20:53:02.195Z,40.53
2018-12-27T20:55:31.400Z,31.73
2018-12-27T20:58:00.596Z,31.73
2018-12-27T21:00:29.710Z,29.33
2018-12-27T21:02:58.856Z,41.80
2018-12-27T21:05:28.200Z,36.83
2018-12-27T21:07:57.362Z,39.43
2018-12-27T21:10:26.515Z,40.77
2018-12-27T21:12:55.706Z,35.97
2018-12-27T21:15:24.870Z,60.53
2018-12-27T21:17:54.023Z,69.73
2018-12-27T21:20:23.187Z,90.50
2018-12-27T21:22:52.337Z,76.20
2018-12-27T21:25:21.859Z,68.87
2018-12-27T21:27:51.017Z,89.37
2018-12-27T21:30:20.199Z,75.30
2018-12-27T21:32:49.386Z,65.07
2018-12-27T21:35:18.520Z,55.63
2018-12-27T21:37:47.682Z,56.83
2018-12-27T21:40:16.821Z,54.63
2018-12-27T21:42:45.963Z,61.57
2018-12-27T21:45:15.115Z,46.80
2018-12-27T21:47:44.248Z,39.10
2018-12-27T21:50:13.395Z,48.47
2018-12-27T21:52:42.553Z,49.20
2018-12-27T21:55:11.705Z,37.63
2018-12-27T21:57:40.881Z,45.10
2018-12-27T22:00:10.898Z,49.43
2018-12-27T22:02:40.064Z,46.47
2018-12-27T22:05:09.212Z,40.33
2018-12-27T22:07:38.395Z,45.17
2018-12-27T22:10:08.217Z,48.43
2018-12-27T22:12:37.364Z,48.33
2018-12-27T22:15:06.595Z,53.13
2018-12-27T22:17:35.731Z,52.43
2018-12-27T22:20:04.897Z,42.80
2018-12-27T22:22:34.052Z,50.63
2018-12-27T22:25:03.227Z,40.30
2018-12-27T22:27:32.378Z,45.70
2018-12-27T22:30:01.520Z,36.43
2018-12-27T22:32:30.676Z,41.47
2018-12-27T22:34:59.832Z,47.57
2018-12-27T22:37:28.965Z,39.90
2018-12-27T22:39:58.117Z,49.40
2018-12-27T22:42:27.262Z,39.07
2018-12-27T22:44:56.412Z,38.23
2018-12-27T22:47:25.557Z,41.53
2018-12-27T22:49:54.732Z,35.57
2018-12-27T22:52:23.878Z,38.53
2018-12-27T22:54:53.040Z,33.33
2018-12-27T22:57:22.178Z,42.17
2018-12-27T22:59:51.324Z,35.90
2018-12-27T23:02:20.456Z,32.50
2018-12-27T23:04:49.629Z,40.67
2018-12-27T23:07:18.759Z,41.37
2018-12-27T23:09:47.945Z,41.53
2018-12-27T23:12:17.066Z,37.33
2018-12-27T23:14:46.309Z,38.17
2018-12-27T23:17:15.441Z,42.60
2018-12-27T23:19:44.603Z,44.80
2018-12-27T23:22:13.745Z,44.20
2018-12-27T23:24:42.918Z,45.40
2018-12-27T23:27:12.052Z,40.33
2018-12-27T23:29:41.209Z,38.70
2018-12-27T23:32:10.334Z,43.37
2018-12-27T23:34:39.512Z,45.67
2018-12-27T23:37:08.662Z,48.77
2018-12-27T23:39:37.832Z,43.57
2018-12-27T23:42:06.970Z,48.10
2018-12-27T23:44:36.109Z,44.20
2018-12-27T23:47:05.236Z,42.97
2018-12-27T23:49:34.389Z,46.13
2018-12-27T23:52:03.512Z,46.77
2018-12-27T23:54:32.652Z,45.40
2018-12-27T23:57:01.807Z,43.53
2018-12-27T23:59:30.957Z,46.33
