createdAt,value
2019-01-16T00:02:02.405Z,6.75
2019-01-16T00:04:59.829Z,5.05
2019-01-16T00:07:48.046Z,5.90
2019-01-16T00:10:34.763Z,8.13
2019-01-16T00:13:21.201Z,7.25
2019-01-16T00:15:56.322Z,4.58
2019-01-16T00:18:44.594Z,6.45
2019-01-16T00:21:26.419Z,6.12
2019-01-16T00:24:13.257Z,6.58
2019-01-16T00:27:01.479Z,10.15
2019-01-16T00:29:52.434Z,7.87
2019-01-16T00:32:46.031Z,5.55
2019-01-16T00:35:35.353Z,5.92
2019-01-16T00:38:28.024Z,5.72
2019-01-16T00:41:24.987Z,7.85
2019-01-16T00:44:19.222Z,6.47
2019-01-16T00:47:00.021Z,6.03
2019-01-16T00:49:48.377Z,4.65
2019-01-16T00:52:37.261Z,6.10
2019-01-16T00:55:24.814Z,6.80
2019-01-16T00:58:19.076Z,6.00
2019-01-16T01:00:58.013Z,7.28
2019-01-16T01:03:49.105Z,7.75
2019-01-16T01:06:36.233Z,8.10
2019-01-16T01:09:24.121Z,6.50
2019-01-16T01:12:11.181Z,6.30
2019-01-16T01:15:08.425Z,8.28
2019-01-16T01:18:01.421Z,7.25
2019-01-16T01:20:40.649Z,8.28
2019-01-16T01:23:27.465Z,8.15
2019-01-16T01:26:14.506Z,7.28
2019-01-16T01:29:01.616Z,8.35
2019-01-16T01:31:56.022Z,6.50
2019-01-16T01:34:40.208Z,7.83
2019-01-16T01:37:27.399Z,7.50
2019-01-16T01:40:15.582Z,7.45
2019-01-16T01:43:03.564Z,9.73
2019-01-16T01:45:52.264Z,7.28
2019-01-16T01:48:53.459Z,6.37
2019-01-16T01:51:51.022Z,6.92
2019-01-16T01:54:54.294Z,11.63
2019-01-16T01:57:41.294Z,6.00
2019-01-16T02:00:39.502Z,8.38
2019-01-16T02:03:45.863Z,9.53
2019-01-16T02:06:34.110Z,7.10
2019-01-16T02:09:40.670Z,8.35
2019-01-16T02:12:31.884Z,7.08
2019-01-16T02:15:09.166Z,7.65
2019-01-16T02:17:52.129Z,7.20
2019-01-16T02:20:42.746Z,5.65
2019-01-16T02:23:37.050Z,6.28
2019-01-16T02:26:26.075Z,5.37
2019-01-16T02:29:14.267Z,8.35
2019-01-16T02:32:19.095Z,5.70
2019-01-16T02:35:00.673Z,5.10
2019-01-16T02:37:51.986Z,5.45
2019-01-16T02:40:40.154Z,4.30
2019-01-16T02:43:24.860Z,4.80
2019-01-16T02:46:07.684Z,5.50
2019-01-16T02:48:56.454Z,4.25
2019-01-16T02:51:43.672Z,3.40
2019-01-16T02:54:35.231Z,5.50
2019-01-16T02:57:20.471Z,3.75
2019-01-16T03:00:04.568Z,5.30
2019-01-16T03:03:01.686Z,5.65
2019-01-16T03:05:49.914Z,3.40
2019-01-16T03:08:43.966Z,5.30
2019-01-16T03:11:35.180Z,3.30
2019-01-16T03:14:12.406Z,6.85
2019-01-16T03:16:51.197Z,6.37
2019-01-16T03:19:48.408Z,4.12
2019-01-16T03:22:54.790Z,11.03
2019-01-16T03:25:41.874Z,3.92
2019-01-16T03:28:28.568Z,4.97
2019-01-16T03:31:32.336Z,5.40
2019-01-16T03:34:20.643Z,7.70
2019-01-16T03:37:10.659Z,8.10
2019-01-16T03:39:56.197Z,9.05
2019-01-16T03:42:56.706Z,10.70
2019-01-16T03:45:44.136Z,5.92
2019-01-16T03:48:31.198Z,5.10
2019-01-16T03:51:12.805Z,8.70
2019-01-16T03:54:07.059Z,5.55
2019-01-16T03:56:54.190Z,5.33
2019-01-16T03:59:45.203Z,6.40
2019-01-16T04:02:26.185Z,3.92
2019-01-16T04:05:05.039Z,5.78
2019-01-16T04:07:53.326Z,5.28
2019-01-16T04:10:35.638Z,2.90
2019-01-16T04:13:29.929Z,3.20
2019-01-16T04:16:07.347Z,4.47
2019-01-16T04:18:54.230Z,2.55
2019-01-16T04:21:41.215Z,5.28
2019-01-16T04:24:28.640Z,2.58
2019-01-16T04:27:25.697Z,2.58
2019-01-16T04:30:02.403Z,7.00
2019-01-16T04:32:52.452Z,2.45
2019-01-16T04:35:46.729Z,3.75
2019-01-16T04:38:37.761Z,3.62
2019-01-16T04:41:25.941Z,5.72
2019-01-16T04:44:11.125Z,3.35
2019-01-16T04:46:59.274Z,3.75
2019-01-16T04:49:44.610Z,3.87
2019-01-16T04:52:38.642Z,5.67
2019-01-16T04:55:25.498Z,4.28
2019-01-16T04:58:23.102Z,3.75
2019-01-16T05:01:03.073Z,4.60
2019-01-16T05:03:51.285Z,2.58
2019-01-16T05:06:54.603Z,3.95
2019-01-16T05:09:44.255Z,3.30
2019-01-16T05:12:29.355Z,4.00
2019-01-16T05:15:06.721Z,8.08
2019-01-16T05:17:54.955Z,3.85
2019-01-16T05:20:36.217Z,5.35
2019-01-16T05:23:33.501Z,5.58
2019-01-16T05:26:16.504Z,4.33
2019-01-16T05:29:21.272Z,5.92
2019-01-16T05:32:01.363Z,5.42
2019-01-16T05:34:49.538Z,3.62
2019-01-16T05:37:40.711Z,6.05
2019-01-16T05:40:52.316Z,4.95
2019-01-16T05:43:52.647Z,3.52
2019-01-16T05:46:38.981Z,4.58
2019-01-16T05:49:46.673Z,8.30
2019-01-16T05:52:23.306Z,6.90
2019-01-16T05:55:06.981Z,6.03
2019-01-16T05:57:55.363Z,5.25
2019-01-16T06:00:42.389Z,7.42
2019-01-16T06:03:31.340Z,7.15
2019-01-16T06:06:18.514Z,4.28
2019-01-16T06:09:01.737Z,7.00
2019-01-16T06:11:48.898Z,6.00
2019-01-16T06:14:37.558Z,5.30
2019-01-16T06:17:28.047Z,5.08
2019-01-16T06:20:15.196Z,5.67
2019-01-16T06:23:02.442Z,6.05
2019-01-16T06:25:50.756Z,6.55
2019-01-16T06:28:37.908Z,6.25
2019-01-16T06:31:29.106Z,14.53
2019-01-16T06:34:17.836Z,6.97
2019-01-16T06:37:06.348Z,6.58
2019-01-16T06:39:54.816Z,7.35
2019-01-16T06:42:45.882Z,7.45
2019-01-16T06:45:32.813Z,7.53
2019-01-16T06:48:26.919Z,8.15
2019-01-16T06:51:24.837Z,9.75
2019-01-16T06:54:15.742Z,6.15
2019-01-16T06:57:06.767Z,8.68
2019-01-16T06:59:44.242Z,7.35
2019-01-16T07:02:31.053Z,6.50
2019-01-16T07:05:25.305Z,7.37
2019-01-16T07:08:16.311Z,6.10
2019-01-16T07:11:16.581Z,6.60
2019-01-16T07:14:10.845Z,9.88
2019-01-16T07:16:53.533Z,6.55
2019-01-16T07:19:42.280Z,4.53
2019-01-16T07:22:36.658Z,7.80
2019-01-16T07:25:31.877Z,7.35
2019-01-16T07:28:18.841Z,7.05
2019-01-16T07:31:10.245Z,6.87
2019-01-16T07:33:47.235Z,6.28
2019-01-16T07:36:35.483Z,6.78
2019-01-16T07:39:17.506Z,8.55
2019-01-16T07:42:11.799Z,9.18
2019-01-16T07:44:59.480Z,7.45
2019-01-16T07:47:50.729Z,7.95
2019-01-16T07:50:37.664Z,6.17
2019-01-16T07:53:24.668Z,7.20
2019-01-16T07:56:03.220Z,14.10
2019-01-16T07:58:54.390Z,8.73
2019-01-16T08:01:48.621Z,5.90
2019-01-16T08:04:35.741Z,6.75
2019-01-16T08:07:42.215Z,8.25
2019-01-16T08:10:39.906Z,9.30
2019-01-16T08:13:28.117Z,9.90
2019-01-16T08:16:12.465Z,11.22
2019-01-16T08:18:58.078Z,6.92
2019-01-16T08:21:49.496Z,8.53
2019-01-16T08:24:36.467Z,7.62
2019-01-16T08:27:24.690Z,8.33
2019-01-16T08:30:20.061Z,9.40
2019-01-16T08:33:01.554Z,12.47
2019-01-16T08:36:05.256Z,9.43
2019-01-16T08:38:59.338Z,10.15
2019-01-16T08:41:50.639Z,11.70
2019-01-16T08:44:49.914Z,10.55
2019-01-16T08:47:39.839Z,13.58
2019-01-16T08:50:32.639Z,11.50
2019-01-16T08:53:25.562Z,18.75
2019-01-16T08:56:22.163Z,11.73
2019-01-16T08:59:10.367Z,15.23
2019-01-16T09:02:07.481Z,14.05
2019-01-16T09:05:10.824Z,15.98
2019-01-16T09:08:01.392Z,18.80
2019-01-16T09:10:52.477Z,17.62
2019-01-16T09:13:39.413Z,15.35
2019-01-16T09:16:26.861Z,13.70
2019-01-16T09:19:18.135Z,19.67
2019-01-16T09:22:21.481Z,16.20
2019-01-16T09:25:14.578Z,16.65
2019-01-16T09:28:01.390Z,16.40
2019-01-16T09:30:48.338Z,16.52
2019-01-16T09:34:00.369Z,17.40
2019-01-16T09:36:51.281Z,17.70
2019-01-16T09:39:42.584Z,19.25
2019-01-16T09:42:43.068Z,16.00
2019-01-16T09:45:29.643Z,17.80
2019-01-16T09:48:17.838Z,19.48
2019-01-16T09:51:05.179Z,12.58
2019-01-16T09:54:05.611Z,15.30
2019-01-16T09:56:46.482Z,17.25
2019-01-16T09:59:50.084Z,17.82
2019-01-16T10:02:50.052Z,14.95
2019-01-16T10:05:38.544Z,11.50
2019-01-16T10:08:26.758Z,11.10
2019-01-16T10:11:17.967Z,13.03
2019-01-16T10:14:09.182Z,11.95
2019-01-16T10:17:00.538Z,13.85
2019-01-16T10:19:48.821Z,12.53
2019-01-16T10:22:43.260Z,13.30
2019-01-16T10:25:20.350Z,13.45
2019-01-16T10:28:00.634Z,19.35
2019-01-16T10:30:49.207Z,12.18
2019-01-16T10:33:40.245Z,12.40
2019-01-16T10:36:28.462Z,14.00
2019-01-16T10:39:20.538Z,11.22
2019-01-16T10:42:18.117Z,16.48
2019-01-16T10:45:13.177Z,12.58
2019-01-16T10:48:11.034Z,16.90
2019-01-16T10:51:08.410Z,12.73
2019-01-16T10:53:55.528Z,14.65
2019-01-16T10:56:42.486Z,15.20
2019-01-16T10:59:30.518Z,10.05
2019-01-16T11:02:27.986Z,17.35
2019-01-16T11:05:16.206Z,11.55
2019-01-16T11:08:01.712Z,15.08
2019-01-16T11:10:46.324Z,11.00
2019-01-16T11:13:30.522Z,15.58
2019-01-16T11:16:18.786Z,12.68
2019-01-16T11:19:16.227Z,18.40
2019-01-16T11:22:22.958Z,17.98
2019-01-16T11:25:10.254Z,13.80
2019-01-16T11:27:56.300Z,11.08
2019-01-16T11:30:50.203Z,10.72
2019-01-16T11:33:31.223Z,14.07
2019-01-16T11:36:28.402Z,10.80
2019-01-16T11:39:16.666Z,13.70
2019-01-16T11:42:03.940Z,18.42
2019-01-16T11:44:55.811Z,12.65
2019-01-16T11:47:48.656Z,18.35
2019-01-16T11:50:43.070Z,17.77
2019-01-16T11:53:31.275Z,21.65
2019-01-16T11:56:38.017Z,14.23
2019-01-16T11:59:32.655Z,13.53
2019-01-16T12:02:25.411Z,15.98
2019-01-16T12:05:16.154Z,14.47
2019-01-16T12:07:57.157Z,15.90
2019-01-16T12:10:44.455Z,18.00
2019-01-16T12:13:21.646Z,17.50
2019-01-16T12:16:14.566Z,12.88
2019-01-16T12:19:02.806Z,11.63
2019-01-16T12:22:01.331Z,15.83
2019-01-16T12:24:51.681Z,16.32
2019-01-16T12:27:41.856Z,13.20
2019-01-16T12:30:24.123Z,15.98
2019-01-16T12:33:10.985Z,20.57
2019-01-16T12:35:58.695Z,14.83
2019-01-16T12:38:45.965Z,17.90
2019-01-16T12:41:43.489Z,11.93
2019-01-16T12:44:22.619Z,15.68
2019-01-16T12:47:01.727Z,14.05
2019-01-16T12:49:48.879Z,16.12
2019-01-16T12:52:40.851Z,15.13
2019-01-16T12:55:48.054Z,10.32
2019-01-16T12:58:31.331Z,11.03
2019-01-16T13:01:37.080Z,20.00
2019-01-16T13:04:31.374Z,11.85
2019-01-16T13:07:17.433Z,19.70
2019-01-16T13:10:04.399Z,14.30
2019-01-16T13:12:57.505Z,18.02
2019-01-16T13:15:57.112Z,12.03
2019-01-16T13:18:56.800Z,16.07
2019-01-16T13:21:51.340Z,10.50
2019-01-16T13:24:52.339Z,12.80
2019-01-16T13:27:39.428Z,11.57
2019-01-16T13:30:29.360Z,21.62
2019-01-16T13:33:33.107Z,18.45
2019-01-16T13:36:18.822Z,13.78
2019-01-16T13:39:08.420Z,11.30
2019-01-16T13:41:48.356Z,9.03
2019-01-16T13:44:35.755Z,12.60
2019-01-16T13:47:27.670Z,9.13
2019-01-16T13:50:37.132Z,10.25
2019-01-16T13:53:24.154Z,13.65
2019-01-16T13:56:32.227Z,10.38
2019-01-16T13:59:38.503Z,14.68
2019-01-16T14:02:23.146Z,11.45
2019-01-16T14:05:05.945Z,18.30
2019-01-16T14:08:03.525Z,12.18
2019-01-16T14:10:53.177Z,11.35
2019-01-16T14:13:39.462Z,12.60
2019-01-16T14:16:29.436Z,12.13
2019-01-16T14:19:16.698Z,11.68
2019-01-16T14:22:05.710Z,9.43
2019-01-16T14:24:46.666Z,12.95
2019-01-16T14:27:37.574Z,13.70
2019-01-16T14:30:27.264Z,10.58
2019-01-16T14:33:21.481Z,12.47
2019-01-16T14:36:23.343Z,10.85
2019-01-16T14:39:10.362Z,15.15
2019-01-16T14:42:08.419Z,8.50
2019-01-16T14:44:55.650Z,12.00
2019-01-16T14:47:46.995Z,13.53
2019-01-16T14:50:50.328Z,8.80
2019-01-16T14:53:41.359Z,13.55
2019-01-16T14:56:29.540Z,11.53
2019-01-16T14:59:19.140Z,7.60
2019-01-16T15:02:07.629Z,16.40
2019-01-16T15:04:54.845Z,9.05
2019-01-16T15:07:43.111Z,14.90
2019-01-16T15:10:20.411Z,10.43
2019-01-16T15:13:17.674Z,9.05
2019-01-16T15:16:16.685Z,14.35
2019-01-16T15:19:00.146Z,9.03
2019-01-16T15:22:06.432Z,14.98
2019-01-16T15:24:52.949Z,12.75
2019-01-16T15:27:41.419Z,10.32
2019-01-16T15:30:27.743Z,13.40
2019-01-16T15:33:13.800Z,12.28
2019-01-16T15:39:17.712Z,6.85
2019-01-16T15:42:09.041Z,14.07
2019-01-16T15:44:48.380Z,7.58
2019-01-16T15:47:43.008Z,9.85
2019-01-16T15:50:29.382Z,7.97
2019-01-16T15:53:20.167Z,12.25
2019-01-16T15:56:08.241Z,6.28
2019-01-16T15:59:00.325Z,8.83
2019-01-16T16:01:54.624Z,7.60
2019-01-16T16:04:40.883Z,8.23
2019-01-16T16:07:47.263Z,13.03
2019-01-16T16:10:27.442Z,10.98
2019-01-16T16:13:08.089Z,9.25
2019-01-16T16:16:05.843Z,9.53
2019-01-16T16:18:54.049Z,12.40
2019-01-16T16:21:48.349Z,10.85
2019-01-16T16:24:45.498Z,12.98
2019-01-16T16:27:39.939Z,7.62
2019-01-16T16:30:33.583Z,14.87
2019-01-16T16:33:30.865Z,7.72
2019-01-16T16:36:28.177Z,12.98
2019-01-16T16:39:25.472Z,12.35
2019-01-16T16:42:16.450Z,12.33
2019-01-16T16:45:03.541Z,8.70
2019-01-16T16:47:50.506Z,11.08
2019-01-16T16:50:47.925Z,11.78
2019-01-16T16:53:42.221Z,9.28
2019-01-16T16:56:26.881Z,11.22
2019-01-16T16:59:30.537Z,13.55
2019-01-16T17:02:21.877Z,12.70
2019-01-16T17:05:09.145Z,11.28
2019-01-16T17:07:57.453Z,14.25
2019-01-16T17:10:48.738Z,10.43
2019-01-16T17:13:32.778Z,12.03
2019-01-16T17:16:27.345Z,12.15
2019-01-16T17:19:18.761Z,9.23
2019-01-16T17:22:07.789Z,10.80
2019-01-16T17:24:53.638Z,13.38
2019-01-16T17:27:37.339Z,11.88
2019-01-16T17:30:28.369Z,16.75
2019-01-16T17:33:28.999Z,13.03
2019-01-16T17:36:20.008Z,14.98
2019-01-16T17:39:06.844Z,13.75
2019-01-16T17:41:53.885Z,12.20
2019-01-16T17:44:41.083Z,12.55
2019-01-16T17:47:29.579Z,14.60
2019-01-16T17:50:21.767Z,7.80
2019-01-16T17:53:10.057Z,8.70
2019-01-16T17:55:57.112Z,14.90
2019-01-16T17:58:48.051Z,12.55
2019-01-16T18:01:46.650Z,11.63
2019-01-16T18:04:29.042Z,12.65
2019-01-16T18:07:18.438Z,15.32
2019-01-16T18:10:15.762Z,16.42
2019-01-16T18:13:02.131Z,14.60
2019-01-16T18:15:59.435Z,16.82
2019-01-16T18:18:46.767Z,10.82
2019-01-16T18:21:27.272Z,15.83
2019-01-16T18:24:33.516Z,14.20
2019-01-16T18:27:36.977Z,19.00
2019-01-16T18:30:30.024Z,15.58
2019-01-16T18:33:37.856Z,16.95
2019-01-16T18:36:37.368Z,19.12
2019-01-16T18:39:37.366Z,13.65
2019-01-16T18:42:34.518Z,9.68
2019-01-16T18:45:20.277Z,15.80
2019-01-16T18:48:02.807Z,13.05
2019-01-16T18:50:51.086Z,14.45
2019-01-16T18:53:42.219Z,14.55
2019-01-16T18:56:35.740Z,14.58
2019-01-16T18:59:36.105Z,20.60
2019-01-16T19:02:23.645Z,11.20
2019-01-16T19:05:11.837Z,16.90
2019-01-16T19:08:01.229Z,15.10
2019-01-16T19:10:55.731Z,16.05
2019-01-16T19:14:02.238Z,17.12
2019-01-16T19:16:53.523Z,15.40
2019-01-16T19:19:40.116Z,18.75
2019-01-16T19:22:44.974Z,32.83
2019-01-16T19:25:31.980Z,14.45
2019-01-16T19:28:18.759Z,17.90
2019-01-16T19:31:25.192Z,23.98
2019-01-16T19:34:08.441Z,16.75
2019-01-16T19:36:58.173Z,29.27
2019-01-16T19:39:43.693Z,33.02
2019-01-16T19:42:36.869Z,27.80
2019-01-16T19:45:28.635Z,21.07
2019-01-16T19:48:15.661Z,32.38
2019-01-16T19:51:17.063Z,36.73
2019-01-16T19:54:20.386Z,24.07
2019-01-16T19:57:21.897Z,10.45
2019-01-16T20:00:10.521Z,11.80
2019-01-16T20:02:54.323Z,16.70
2019-01-16T20:05:44.052Z,17.05
2019-01-16T20:08:32.959Z,17.70
2019-01-16T20:11:25.450Z,46.58
2019-01-16T20:14:20.185Z,22.37
2019-01-16T20:17:07.563Z,13.83
2019-01-16T20:19:57.070Z,12.63
2019-01-16T20:22:41.567Z,14.80
2019-01-16T20:25:26.487Z,11.25
2019-01-16T20:28:15.773Z,11.48
2019-01-16T20:31:11.028Z,10.78
2019-01-16T20:33:57.962Z,15.15
2019-01-16T20:36:47.499Z,14.45
2019-01-16T20:39:51.001Z,15.08
2019-01-16T20:42:49.525Z,10.13
2019-01-16T20:45:30.801Z,14.13
2019-01-16T20:48:18.110Z,12.88
2019-01-16T20:51:05.011Z,13.45
2019-01-16T20:53:48.405Z,13.00
2019-01-16T20:56:37.585Z,11.22
2019-01-16T20:59:24.751Z,12.30
2019-01-16T21:02:13.703Z,16.77
2019-01-16T21:05:00.853Z,15.95
2019-01-16T21:07:50.027Z,14.70
2019-01-16T21:10:41.559Z,23.02
2019-01-16T21:13:28.811Z,18.23
2019-01-16T21:16:20.129Z,14.73
2019-01-16T21:19:26.905Z,11.83
2019-01-16T21:22:11.445Z,15.03
2019-01-16T21:25:05.986Z,14.28
2019-01-16T21:28:01.856Z,15.05
2019-01-16T21:30:59.255Z,13.95
2019-01-16T21:33:46.906Z,12.10
2019-01-16T21:36:35.668Z,11.33
2019-01-16T21:39:42.003Z,15.68
2019-01-16T21:42:30.270Z,15.65
2019-01-16T21:45:17.045Z,12.33
2019-01-16T21:48:04.297Z,19.35
2019-01-16T21:50:55.577Z,18.42
2019-01-16T21:53:35.295Z,23.00
2019-01-16T21:56:23.687Z,18.42
2019-01-16T21:59:06.117Z,16.73
2019-01-16T22:02:03.162Z,16.12
2019-01-16T22:05:03.457Z,16.02
2019-01-16T22:07:54.773Z,14.03
2019-01-16T22:10:35.569Z,14.87
2019-01-16T22:13:26.293Z,14.95
2019-01-16T22:16:13.342Z,16.48
2019-01-16T22:19:00.411Z,20.65
2019-01-16T22:21:47.873Z,16.77
2019-01-16T22:24:35.402Z,14.75
2019-01-16T22:27:21.561Z,17.20
2019-01-16T22:30:12.629Z,14.85
2019-01-16T22:33:10.151Z,20.20
2019-01-16T22:35:55.495Z,19.23
2019-01-16T22:38:55.765Z,21.57
2019-01-16T22:41:41.217Z,21.23
2019-01-16T22:44:32.749Z,15.13
2019-01-16T22:47:33.165Z,23.25
2019-01-16T22:50:21.407Z,21.87
2019-01-16T22:53:08.633Z,16.77
2019-01-16T22:55:49.259Z,21.37
2019-01-16T22:58:23.732Z,18.07
2019-01-16T23:01:12.097Z,23.55
2019-01-16T23:04:12.441Z,19.02
2019-01-16T23:07:09.870Z,21.55
2019-01-16T23:09:48.240Z,20.05
2019-01-16T23:12:35.629Z,24.40
2019-01-16T23:15:23.557Z,18.10
2019-01-16T23:18:08.553Z,19.60
2019-01-16T23:20:59.809Z,24.72
2019-01-16T23:24:03.321Z,21.27
2019-01-16T23:27:10.563Z,18.67
2019-01-16T23:29:58.289Z,18.05
2019-01-16T23:32:38.011Z,40.67
2019-01-16T23:35:25.202Z,16.45
2019-01-16T23:38:22.253Z,16.60
2019-01-16T23:41:28.939Z,19.92
2019-01-16T23:44:32.489Z,14.68
2019-01-16T23:47:23.445Z,18.35
2019-01-16T23:50:23.687Z,17.17
2019-01-16T23:53:09.752Z,19.77
2019-01-16T23:58:48.144Z,14.60
