createdAt,value
2019-03-16T00:00:02.247Z,10.68
2019-03-16T00:02:31.697Z,10.67
2019-03-16T00:05:01.023Z,10.66
2019-03-16T00:07:33.260Z,10.66
2019-03-16T00:10:01.472Z,10.65
2019-03-16T00:12:30.768Z,10.65
2019-03-16T00:15:00.284Z,10.67
2019-03-16T00:17:29.695Z,10.65
2019-03-16T00:19:59.011Z,10.65
2019-03-16T00:22:28.345Z,10.65
2019-03-16T00:24:57.679Z,10.66
2019-03-16T00:27:27.028Z,10.66
2019-03-16T00:29:56.349Z,10.65
2019-03-16T00:32:25.710Z,10.67
2019-03-16T00:34:55.074Z,10.66
2019-03-16T00:37:24.405Z,10.66
2019-03-16T00:39:53.838Z,10.65
2019-03-16T00:42:23.179Z,10.65
2019-03-16T00:44:52.505Z,10.64
2019-03-16T00:47:21.839Z,10.64
2019-03-16T00:49:51.150Z,10.66
2019-03-16T00:52:20.514Z,10.66
2019-03-16T00:54:51.326Z,10.66
2019-03-16T00:57:20.662Z,10.65
2019-03-16T00:59:49.989Z,10.66
2019-03-16T01:02:26.976Z,10.68
2019-03-16T01:04:52.471Z,10.68
2019-03-16T01:07:21.781Z,10.69
2019-03-16T01:09:53.430Z,10.69
2019-03-16T01:12:22.773Z,10.69
2019-03-16T01:14:52.090Z,10.70
2019-03-16T01:17:21.447Z,10.68
2019-03-16T01:19:50.775Z,10.69
2019-03-16T01:22:20.098Z,10.69
2019-03-16T01:24:49.442Z,10.68
2019-03-16T01:27:18.805Z,10.69
2019-03-16T01:29:48.155Z,10.68
2019-03-16T01:32:17.482Z,10.66
2019-03-16T01:34:46.823Z,10.67
2019-03-16T01:37:16.136Z,10.66
2019-03-16T01:39:45.493Z,10.65
2019-03-16T01:42:14.819Z,10.64
2019-03-16T01:44:44.158Z,10.64
2019-03-16T01:47:13.505Z,10.65
2019-03-16T01:49:42.841Z,10.64
2019-03-16T01:52:12.224Z,10.64
2019-03-16T01:54:41.556Z,10.63
2019-03-16T01:57:10.895Z,10.64
2019-03-16T01:59:40.224Z,10.64
2019-03-16T02:02:10.564Z,10.64
2019-03-16T02:04:39.921Z,10.63
2019-03-16T02:07:09.342Z,10.63
2019-03-16T02:09:38.661Z,10.62
2019-03-16T02:12:07.993Z,10.60
2019-03-16T02:14:37.349Z,10.59
2019-03-16T02:17:06.697Z,10.57
2019-03-16T02:19:36.219Z,10.57
2019-03-16T02:22:07.639Z,10.56
2019-03-16T02:24:36.985Z,10.52
2019-03-16T02:27:06.395Z,10.52
2019-03-16T02:29:35.729Z,10.52
2019-03-16T02:32:05.153Z,10.53
2019-03-16T02:34:36.050Z,10.52
2019-03-16T02:37:05.385Z,10.54
2019-03-16T02:39:34.696Z,10.54
2019-03-16T02:42:04.037Z,10.55
2019-03-16T02:44:33.371Z,10.56
2019-03-16T02:47:02.831Z,10.56
2019-03-16T02:49:32.195Z,10.57
2019-03-16T02:52:01.527Z,10.57
2019-03-16T02:54:30.856Z,10.58
2019-03-16T02:57:00.190Z,10.59
2019-03-16T02:59:29.561Z,10.58
2019-03-16T03:01:58.898Z,10.58
2019-03-16T03:04:28.257Z,10.59
2019-03-16T03:06:57.628Z,10.59
2019-03-16T03:09:26.963Z,10.59
2019-03-16T03:11:56.319Z,10.61
2019-03-16T03:14:27.196Z,10.62
2019-03-16T03:16:56.508Z,10.60
2019-03-16T03:19:25.925Z,10.59
2019-03-16T03:21:55.268Z,10.59
2019-03-16T03:24:24.577Z,10.58
2019-03-16T03:26:54.033Z,10.59
2019-03-16T03:29:23.380Z,10.59
2019-03-16T03:31:52.793Z,10.59
2019-03-16T03:34:22.177Z,10.59
2019-03-16T03:36:51.567Z,10.59
2019-03-16T03:39:20.873Z,10.59
2019-03-16T03:41:50.210Z,10.59
2019-03-16T03:44:19.523Z,10.60
2019-03-16T03:46:48.854Z,10.58
2019-03-16T03:49:18.177Z,10.57
2019-03-16T03:51:47.496Z,10.58
2019-03-16T03:54:16.830Z,10.59
2019-03-16T03:56:46.339Z,10.59
2019-03-16T03:59:15.783Z,10.59
2019-03-16T04:01:45.120Z,10.59
2019-03-16T04:04:16.104Z,10.58
2019-03-16T04:06:45.701Z,10.61
2019-03-16T04:09:15.006Z,10.62
2019-03-16T04:11:44.329Z,10.63
2019-03-16T04:14:15.684Z,10.65
2019-03-16T04:16:48.021Z,10.65
2019-03-16T04:19:17.362Z,10.67
2019-03-16T04:21:46.744Z,10.66
2019-03-16T04:24:16.048Z,10.67
2019-03-16T04:26:45.379Z,10.69
2019-03-16T04:29:14.739Z,10.69
2019-03-16T04:31:44.080Z,10.70
2019-03-16T04:34:13.422Z,10.71
2019-03-16T04:36:42.792Z,10.72
2019-03-16T04:39:12.101Z,10.73
2019-03-16T04:41:41.442Z,10.73
2019-03-16T04:44:10.763Z,10.74
2019-03-16T04:46:42.410Z,10.75
2019-03-16T04:49:11.722Z,10.75
2019-03-16T04:51:41.072Z,10.78
2019-03-16T04:54:10.378Z,10.78
2019-03-16T04:56:39.731Z,10.76
2019-03-16T04:59:12.078Z,10.78
2019-03-16T05:01:41.423Z,10.78
2019-03-16T05:04:10.782Z,10.78
2019-03-16T05:06:40.137Z,10.79
2019-03-16T05:09:09.483Z,10.78
2019-03-16T05:11:38.815Z,10.77
2019-03-16T05:14:11.261Z,10.76
2019-03-16T05:16:46.686Z,10.74
2019-03-16T05:19:16.051Z,10.74
2019-03-16T05:21:45.362Z,10.74
2019-03-16T05:24:14.675Z,10.74
2019-03-16T05:26:44.014Z,10.74
2019-03-16T05:29:13.345Z,10.75
2019-03-16T05:31:42.659Z,10.74
2019-03-16T05:34:13.192Z,10.71
2019-03-16T05:36:42.524Z,10.71
2019-03-16T05:39:11.908Z,10.69
2019-03-16T05:41:41.224Z,10.67
2019-03-16T05:44:10.579Z,10.67
2019-03-16T05:46:39.930Z,10.67
2019-03-16T05:49:09.241Z,10.66
2019-03-16T05:51:38.592Z,10.65
2019-03-16T05:54:07.903Z,10.66
2019-03-16T05:56:37.268Z,10.66
2019-03-16T05:59:06.614Z,10.64
2019-03-16T06:01:35.961Z,10.67
2019-03-16T06:04:05.278Z,10.67
2019-03-16T06:06:34.638Z,10.66
2019-03-16T06:09:05.705Z,10.70
2019-03-16T06:11:35.315Z,10.69
2019-03-16T06:14:04.739Z,10.69
2019-03-16T06:16:34.081Z,10.69
2019-03-16T06:19:15.465Z,10.67
2019-03-16T06:21:47.583Z,10.67
2019-03-16T06:24:21.115Z,10.65
2019-03-16T06:26:50.488Z,10.66
2019-03-16T06:29:19.815Z,10.66
2019-03-16T06:31:55.138Z,10.66
2019-03-16T06:34:24.492Z,10.68
2019-03-16T06:36:53.882Z,10.67
2019-03-16T06:39:23.224Z,10.68
2019-03-16T06:41:52.582Z,10.71
2019-03-16T06:44:21.911Z,10.71
2019-03-16T06:46:51.252Z,10.72
2019-03-16T06:49:20.558Z,10.73
2019-03-16T06:51:49.909Z,10.72
2019-03-16T06:54:19.236Z,10.73
2019-03-16T06:56:48.582Z,10.73
2019-03-16T06:59:18.047Z,10.76
2019-03-16T07:01:47.366Z,10.75
2019-03-16T07:04:16.716Z,10.76
2019-03-16T07:06:46.064Z,10.76
2019-03-16T07:09:15.441Z,10.75
2019-03-16T07:11:44.797Z,10.74
2019-03-16T07:14:14.133Z,10.73
2019-03-16T07:16:43.496Z,10.73
2019-03-16T07:19:12.833Z,10.72
2019-03-16T07:21:42.179Z,10.70
2019-03-16T07:24:11.527Z,10.69
2019-03-16T07:26:40.866Z,10.70
2019-03-16T07:29:10.189Z,10.70
2019-03-16T07:31:39.499Z,10.68
2019-03-16T07:34:09.883Z,10.67
2019-03-16T07:36:39.219Z,10.64
2019-03-16T07:39:08.729Z,10.62
2019-03-16T07:41:40.345Z,10.61
2019-03-16T07:44:09.687Z,10.59
2019-03-16T07:46:39.040Z,10.59
2019-03-16T07:49:08.392Z,10.58
2019-03-16T07:51:37.729Z,10.57
2019-03-16T07:54:07.060Z,10.56
2019-03-16T07:56:36.378Z,10.57
2019-03-16T07:59:05.830Z,10.59
2019-03-16T08:01:35.154Z,10.59
2019-03-16T08:04:04.502Z,10.61
2019-03-16T08:06:37.753Z,10.62
2019-03-16T08:09:08.158Z,10.62
2019-03-16T08:11:41.618Z,10.61
2019-03-16T08:14:10.953Z,10.59
2019-03-16T08:16:40.300Z,10.59
2019-03-16T08:19:09.642Z,10.60
2019-03-16T08:21:43.111Z,10.62
2019-03-16T08:24:12.512Z,10.62
2019-03-16T08:26:42.284Z,10.65
2019-03-16T08:29:11.662Z,10.69
2019-03-16T08:31:45.312Z,10.69
2019-03-16T08:34:14.663Z,10.72
2019-03-16T08:36:44.041Z,10.72
2019-03-16T08:39:20.664Z,10.76
2019-03-16T08:41:49.992Z,10.78
2019-03-16T08:44:19.387Z,10.81
2019-03-16T08:46:48.731Z,10.83
2019-03-16T08:49:18.136Z,10.86
2019-03-16T08:51:47.540Z,10.89
2019-03-16T08:54:16.906Z,10.94
2019-03-16T08:56:46.258Z,10.96
2019-03-16T08:59:15.689Z,10.99
2019-03-16T09:01:45.046Z,11.03
2019-03-16T09:04:14.363Z,11.06
2019-03-16T09:06:43.711Z,11.07
2019-03-16T09:09:13.055Z,11.09
2019-03-16T09:11:42.405Z,11.11
2019-03-16T09:14:11.734Z,11.13
2019-03-16T09:16:41.053Z,11.13
2019-03-16T09:19:10.400Z,11.13
2019-03-16T09:21:39.729Z,11.14
2019-03-16T09:24:09.108Z,11.12
2019-03-16T09:26:45.318Z,11.14
2019-03-16T09:29:15.480Z,11.14
2019-03-16T09:31:44.872Z,11.14
2019-03-16T09:34:14.265Z,11.15
2019-03-16T09:36:43.612Z,11.16
2019-03-16T09:39:12.966Z,11.17
2019-03-16T09:41:43.815Z,11.20
2019-03-16T09:44:13.222Z,11.22
2019-03-16T09:46:43.724Z,11.23
2019-03-16T09:49:13.125Z,11.26
2019-03-16T09:51:42.481Z,11.28
2019-03-16T09:54:12.060Z,11.34
2019-03-16T09:56:41.385Z,11.38
2019-03-16T09:59:10.841Z,11.37
2019-03-16T10:01:40.151Z,11.35
2019-03-16T10:04:09.512Z,11.30
2019-03-16T10:06:38.842Z,11.28
2019-03-16T10:09:08.587Z,11.33
2019-03-16T10:11:47.094Z,11.33
2019-03-16T10:14:16.446Z,11.36
2019-03-16T10:16:45.809Z,11.38
2019-03-16T10:19:15.151Z,11.42
2019-03-16T10:21:50.466Z,11.46
2019-03-16T10:24:19.789Z,11.51
2019-03-16T10:26:49.161Z,11.50
2019-03-16T10:29:18.536Z,11.56
2019-03-16T10:31:47.889Z,11.56
2019-03-16T10:34:17.208Z,11.58
2019-03-16T10:36:46.558Z,11.61
2019-03-16T10:39:15.878Z,11.62
2019-03-16T10:41:45.237Z,11.66
2019-03-16T10:44:14.615Z,11.68
2019-03-16T10:46:43.935Z,11.70
2019-03-16T10:49:13.279Z,11.69
2019-03-16T10:51:42.632Z,11.66
2019-03-16T10:54:14.058Z,11.63
2019-03-16T10:56:43.432Z,11.61
2019-03-16T10:59:12.862Z,11.56
2019-03-16T11:01:42.227Z,11.56
2019-03-16T11:04:11.568Z,11.55
2019-03-16T11:06:40.914Z,11.51
2019-03-16T11:09:10.238Z,11.50
2019-03-16T11:11:39.619Z,11.50
2019-03-16T11:14:08.982Z,11.49
2019-03-16T11:16:38.332Z,11.48
2019-03-16T11:19:08.151Z,11.48
2019-03-16T11:21:37.521Z,11.47
2019-03-16T11:24:06.882Z,11.45
2019-03-16T11:26:36.243Z,11.45
2019-03-16T11:29:09.340Z,11.47
2019-03-16T11:31:36.646Z,11.47
2019-03-16T11:34:05.989Z,11.47
2019-03-16T11:36:37.643Z,11.50
2019-03-16T11:39:08.837Z,11.51
2019-03-16T11:41:38.194Z,11.52
2019-03-16T11:44:07.583Z,11.54
2019-03-16T11:46:36.934Z,11.57
2019-03-16T11:49:06.270Z,11.61
2019-03-16T11:51:35.627Z,11.64
2019-03-16T11:54:04.983Z,11.66
2019-03-16T11:56:34.333Z,11.68
2019-03-16T11:59:03.676Z,11.70
2019-03-16T12:01:33.046Z,11.70
2019-03-16T12:04:02.411Z,11.72
2019-03-16T12:06:31.772Z,11.72
2019-03-16T12:09:01.110Z,11.72
2019-03-16T12:11:30.462Z,11.72
2019-03-16T12:13:59.870Z,11.71
2019-03-16T12:16:29.162Z,11.71
2019-03-16T12:18:58.563Z,11.71
2019-03-16T12:21:29.958Z,11.69
2019-03-16T12:23:59.320Z,11.69
2019-03-16T12:26:28.639Z,11.68
2019-03-16T12:28:58.010Z,11.69
2019-03-16T12:31:27.341Z,11.68
2019-03-16T12:33:56.715Z,11.69
2019-03-16T12:36:26.052Z,11.69
2019-03-16T12:38:55.389Z,11.70
2019-03-16T12:41:24.733Z,11.71
2019-03-16T12:43:54.099Z,11.73
2019-03-16T12:46:23.457Z,11.73
2019-03-16T12:48:52.787Z,11.72
2019-03-16T12:51:22.166Z,11.73
2019-03-16T12:53:51.502Z,11.74
2019-03-16T12:56:20.862Z,11.74
2019-03-16T12:58:50.227Z,11.75
2019-03-16T13:01:19.584Z,11.76
2019-03-16T13:03:50.350Z,11.77
2019-03-16T13:06:19.828Z,11.77
2019-03-16T13:08:49.192Z,11.77
2019-03-16T13:11:18.551Z,11.78
2019-03-16T13:13:47.935Z,11.78
2019-03-16T13:16:17.262Z,11.79
2019-03-16T13:18:48.749Z,11.79
2019-03-16T13:21:18.138Z,11.81
2019-03-16T13:23:47.467Z,11.79
2019-03-16T13:26:16.900Z,11.76
2019-03-16T13:28:46.217Z,11.71
2019-03-16T13:31:15.555Z,11.69
2019-03-16T13:33:44.914Z,11.70
2019-03-16T13:36:14.286Z,11.70
2019-03-16T13:38:43.647Z,11.74
2019-03-16T13:41:13.187Z,11.74
2019-03-16T13:43:42.693Z,11.70
2019-03-16T13:46:12.042Z,11.70
2019-03-16T13:48:43.519Z,11.66
2019-03-16T13:51:12.981Z,11.65
2019-03-16T13:53:42.378Z,11.65
2019-03-16T13:56:11.732Z,11.63
2019-03-16T13:58:41.655Z,11.61
2019-03-16T14:01:10.991Z,11.60
2019-03-16T14:03:40.365Z,11.60
2019-03-16T14:06:10.158Z,11.52
2019-03-16T14:08:39.720Z,11.53
2019-03-16T14:11:11.614Z,11.52
2019-03-16T14:13:41.330Z,11.52
2019-03-16T14:16:10.818Z,11.48
2019-03-16T14:18:40.180Z,11.42
2019-03-16T14:21:09.689Z,11.37
2019-03-16T14:23:40.335Z,11.34
2019-03-16T14:26:09.957Z,11.27
2019-03-16T14:28:48.245Z,11.23
2019-03-16T14:31:17.632Z,11.18
2019-03-16T14:33:48.202Z,11.11
2019-03-16T14:36:17.838Z,11.08
2019-03-16T14:38:49.253Z,11.04
2019-03-16T14:41:18.739Z,10.99
2019-03-16T14:43:48.218Z,10.97
2019-03-16T14:46:17.551Z,10.93
2019-03-16T14:48:46.903Z,10.92
2019-03-16T14:51:16.249Z,10.87
2019-03-16T14:53:45.604Z,10.85
2019-03-16T14:56:15.106Z,10.82
2019-03-16T14:58:44.579Z,10.81
2019-03-16T15:01:14.016Z,10.78
2019-03-16T15:03:43.609Z,10.75
2019-03-16T15:06:13.206Z,10.70
2019-03-16T15:08:44.022Z,10.67
2019-03-16T15:11:14.035Z,10.66
2019-03-16T15:13:43.616Z,10.65
2019-03-16T15:16:13.055Z,10.64
2019-03-16T15:18:44.820Z,10.64
2019-03-16T15:21:13.442Z,10.63
2019-03-16T15:23:44.142Z,10.61
2019-03-16T15:26:13.560Z,10.62
2019-03-16T15:28:44.459Z,10.60
2019-03-16T15:31:14.798Z,10.57
2019-03-16T15:33:44.140Z,10.59
2019-03-16T15:36:13.482Z,10.57
2019-03-16T15:38:42.824Z,10.57
2019-03-16T15:41:12.146Z,10.53
2019-03-16T15:43:41.502Z,10.53
2019-03-16T15:46:10.824Z,10.52
2019-03-16T15:48:40.205Z,10.54
2019-03-16T15:51:09.509Z,10.53
2019-03-16T15:53:38.855Z,10.53
2019-03-16T15:56:08.182Z,10.51
2019-03-16T15:58:37.546Z,10.52
2019-03-16T16:01:06.847Z,10.49
2019-03-16T16:03:36.191Z,10.47
2019-03-16T16:06:05.544Z,10.47
2019-03-16T16:08:34.918Z,10.43
2019-03-16T16:11:04.233Z,10.39
2019-03-16T16:13:33.575Z,10.38
2019-03-16T16:16:02.933Z,10.37
2019-03-16T16:18:33.345Z,10.35
2019-03-16T16:21:02.690Z,10.35
2019-03-16T16:23:32.002Z,10.35
2019-03-16T16:26:01.353Z,10.30
2019-03-16T16:28:30.692Z,10.29
2019-03-16T16:31:00.093Z,10.28
2019-03-16T16:33:29.434Z,10.28
2019-03-16T16:35:58.775Z,10.27
2019-03-16T16:38:28.125Z,10.25
2019-03-16T16:40:57.457Z,10.24
2019-03-16T16:43:26.800Z,10.23
2019-03-16T16:45:56.118Z,10.21
2019-03-16T16:48:25.452Z,10.20
2019-03-16T16:50:54.753Z,10.18
2019-03-16T16:53:24.096Z,10.18
2019-03-16T16:55:53.667Z,10.15
2019-03-16T16:58:23.177Z,10.15
2019-03-16T17:00:56.480Z,10.15
2019-03-16T17:03:25.851Z,10.14
2019-03-16T17:05:55.243Z,10.13
2019-03-16T17:08:24.736Z,10.04
2019-03-16T17:10:54.571Z,9.89
2019-03-16T17:13:23.993Z,9.81
2019-03-16T17:15:53.512Z,9.72
2019-03-16T17:18:23.071Z,9.66
2019-03-16T17:20:52.699Z,9.61
2019-03-16T17:23:22.217Z,9.62
2019-03-16T17:25:51.801Z,9.60
2019-03-16T17:28:21.245Z,9.55
2019-03-16T17:30:50.653Z,9.52
2019-03-16T17:33:20.002Z,9.48
2019-03-16T17:35:49.417Z,9.48
2019-03-16T17:38:18.833Z,9.46
2019-03-16T17:40:48.178Z,9.46
2019-03-16T17:43:17.619Z,9.43
2019-03-16T17:45:47.028Z,9.36
2019-03-16T17:48:16.431Z,9.32
2019-03-16T17:50:45.850Z,9.30
2019-03-16T17:53:15.204Z,9.31
2019-03-16T17:55:44.655Z,9.28
2019-03-16T17:58:13.989Z,9.24
2019-03-16T18:00:43.377Z,9.26
2019-03-16T18:03:14.238Z,9.22
2019-03-16T18:05:43.907Z,9.18
2019-03-16T18:08:13.353Z,9.15
2019-03-16T18:10:42.805Z,9.10
2019-03-16T18:13:12.375Z,9.07
2019-03-16T18:15:41.788Z,9.07
2019-03-16T18:18:11.270Z,9.03
2019-03-16T18:20:40.622Z,8.93
2019-03-16T18:23:10.963Z,8.83
2019-03-16T18:25:40.310Z,8.75
2019-03-16T18:28:09.640Z,8.69
2019-03-16T18:30:38.994Z,8.67
2019-03-16T18:33:08.306Z,8.69
2019-03-16T18:35:39.898Z,8.69
2019-03-16T18:38:09.247Z,8.66
2019-03-16T18:40:39.944Z,8.65
2019-03-16T18:43:09.248Z,8.59
2019-03-16T18:45:38.560Z,8.60
2019-03-16T18:48:08.927Z,8.58
2019-03-16T18:50:38.278Z,8.56
2019-03-16T18:53:07.678Z,8.55
2019-03-16T18:55:36.987Z,8.58
2019-03-16T18:58:06.406Z,8.57
2019-03-16T19:00:35.787Z,8.59
2019-03-16T19:03:05.327Z,8.60
2019-03-16T19:05:34.640Z,8.62
2019-03-16T19:08:03.997Z,8.60
2019-03-16T19:10:33.388Z,8.52
2019-03-16T19:13:02.758Z,8.49
2019-03-16T19:15:32.319Z,8.49
2019-03-16T19:18:01.842Z,8.49
2019-03-16T19:20:32.092Z,8.46
2019-03-16T19:23:01.716Z,8.36
2019-03-16T19:25:31.177Z,8.27
2019-03-16T19:28:00.559Z,8.26
2019-03-16T19:30:29.994Z,8.24
2019-03-16T19:33:02.176Z,8.20
2019-03-16T19:35:31.532Z,8.18
2019-03-16T19:38:00.903Z,8.16
2019-03-16T19:40:30.243Z,8.13
2019-03-16T19:42:59.594Z,8.13
2019-03-16T19:45:28.931Z,8.14
2019-03-16T19:47:58.235Z,8.09
2019-03-16T19:50:27.576Z,8.09
2019-03-16T19:52:56.925Z,8.06
2019-03-16T19:55:26.250Z,8.02
2019-03-16T19:57:55.591Z,7.99
2019-03-16T20:00:24.910Z,7.96
2019-03-16T20:02:54.263Z,7.96
2019-03-16T20:05:23.588Z,7.93
2019-03-16T20:07:52.908Z,7.90
2019-03-16T20:10:22.298Z,7.85
2019-03-16T20:12:53.248Z,7.86
2019-03-16T20:15:22.649Z,7.89
2019-03-16T20:17:52.035Z,7.92
2019-03-16T20:20:21.395Z,7.93
2019-03-16T20:22:50.723Z,7.93
2019-03-16T20:25:20.137Z,7.93
2019-03-16T20:27:49.464Z,7.92
2019-03-16T20:30:26.702Z,7.93
2019-03-16T20:33:02.462Z,7.93
2019-03-16T20:35:20.924Z,7.90
2019-03-16T20:37:50.261Z,7.88
2019-03-16T20:40:19.716Z,7.88
2019-03-16T20:42:49.064Z,7.80
2019-03-16T20:45:18.438Z,7.69
2019-03-16T20:47:47.831Z,7.59
2019-03-16T20:50:17.254Z,7.56
2019-03-16T20:52:46.577Z,7.53
2019-03-16T20:55:16.010Z,7.50
2019-03-16T20:57:45.350Z,7.53
2019-03-16T21:00:14.762Z,7.59
2019-03-16T21:02:44.116Z,7.62
2019-03-16T21:05:13.992Z,7.66
2019-03-16T21:07:43.308Z,7.70
2019-03-16T21:10:13.963Z,7.70
2019-03-16T21:12:43.365Z,7.69
2019-03-16T21:15:12.696Z,7.68
2019-03-16T21:17:42.029Z,7.69
2019-03-16T21:20:12.430Z,7.68
2019-03-16T21:22:41.770Z,7.68
2019-03-16T21:25:11.265Z,7.71
2019-03-16T21:27:42.870Z,7.73
2019-03-16T21:30:13.756Z,7.78
2019-03-16T21:32:43.104Z,7.84
2019-03-16T21:35:12.530Z,7.88
2019-03-16T21:37:41.887Z,7.89
2019-03-16T21:40:11.292Z,7.90
2019-03-16T21:42:40.701Z,7.90
2019-03-16T21:45:10.546Z,7.91
2019-03-16T21:47:39.868Z,7.92
2019-03-16T21:50:09.688Z,7.94
2019-03-16T21:52:39.077Z,7.94
2019-03-16T21:55:09.952Z,7.97
2019-03-16T21:57:41.096Z,7.86
2019-03-16T22:00:11.753Z,7.67
2019-03-16T22:02:41.097Z,7.52
2019-03-16T22:05:11.692Z,7.37
2019-03-16T22:07:41.069Z,7.27
2019-03-16T22:10:10.605Z,7.25
2019-03-16T22:12:40.011Z,7.24
2019-03-16T22:15:09.894Z,7.25
2019-03-16T22:17:39.239Z,7.23
2019-03-16T22:20:10.488Z,7.24
2019-03-16T22:22:39.837Z,7.24
2019-03-16T22:25:09.229Z,7.24
2019-03-16T22:27:38.577Z,7.26
2019-03-16T22:30:07.930Z,7.25
2019-03-16T22:32:37.258Z,7.25
2019-03-16T22:35:09.080Z,7.24
2019-03-16T22:37:37.975Z,7.24
2019-03-16T22:40:07.615Z,7.23
2019-03-16T22:42:36.965Z,7.24
2019-03-16T22:45:06.343Z,7.22
2019-03-16T22:47:35.661Z,7.21
2019-03-16T22:50:05.282Z,7.20
2019-03-16T22:52:34.618Z,7.18
2019-03-16T22:55:04.039Z,7.18
2019-03-16T22:57:33.374Z,7.17
2019-03-16T23:00:02.697Z,7.16
2019-03-16T23:02:32.252Z,7.17
2019-03-16T23:05:01.559Z,7.19
2019-03-16T23:07:30.903Z,7.20
2019-03-16T23:10:00.387Z,7.23
2019-03-16T23:12:29.655Z,7.23
2019-03-16T23:14:58.981Z,7.23
2019-03-16T23:17:28.291Z,7.23
2019-03-16T23:19:57.623Z,7.21
2019-03-16T23:22:26.986Z,7.20
2019-03-16T23:24:56.312Z,7.20
2019-03-16T23:27:25.619Z,7.19
2019-03-16T23:29:54.952Z,7.18
2019-03-16T23:32:24.289Z,7.16
2019-03-16T23:34:53.638Z,7.15
2019-03-16T23:37:22.941Z,7.14
2019-03-16T23:39:53.235Z,7.14
2019-03-16T23:42:22.594Z,7.14
2019-03-16T23:44:52.026Z,7.15
2019-03-16T23:47:21.373Z,7.14
2019-03-16T23:49:50.679Z,7.11
2019-03-16T23:52:20.008Z,7.11
2019-03-16T23:54:49.321Z,7.08
2019-03-16T23:57:18.663Z,7.08
2019-03-16T23:59:47.993Z,7.08
