createdAt,value
2022-08-20T00:00:51.687Z,18.72
2022-08-20T00:04:25.599Z,18.72
2022-08-20T00:07:48.668Z,18.68
2022-08-20T00:11:12.615Z,18.61
2022-08-20T00:14:36.750Z,18.57
2022-08-20T00:17:59.607Z,18.75
2022-08-20T00:21:24.836Z,18.76
2022-08-20T00:24:49.625Z,18.87
2022-08-20T00:28:14.639Z,18.74
2022-08-20T00:31:37.658Z,18.80
2022-08-20T00:35:01.583Z,18.72
2022-08-20T00:38:24.663Z,18.54
2022-08-20T00:41:48.588Z,18.54
2022-08-20T00:45:11.631Z,18.74
2022-08-20T00:48:35.598Z,18.92
2022-08-20T00:52:01.634Z,18.77
2022-08-20T00:55:27.408Z,18.98
2022-08-20T00:58:54.643Z,19.09
2022-08-20T01:02:19.619Z,19.09
2022-08-20T01:05:43.638Z,18.87
2022-08-20T01:09:10.596Z,18.77
2022-08-20T01:12:35.632Z,18.71
2022-08-20T01:15:59.579Z,18.59
2022-08-20T01:19:29.691Z,18.52
2022-08-20T01:23:31.655Z,18.67
2022-08-20T01:26:57.601Z,18.55
2022-08-20T01:30:21.627Z,18.50
2022-08-20T01:33:45.608Z,18.63
2022-08-20T01:37:10.652Z,18.54
2022-08-20T01:40:36.650Z,18.64
2022-08-20T01:44:05.751Z,18.79
2022-08-20T01:47:36.406Z,18.75
2022-08-20T01:51:04.670Z,19.03
2022-08-20T01:54:21.218Z,19.14
2022-08-20T01:57:38.657Z,19.21
2022-08-20T02:01:02.600Z,19.15
2022-08-20T02:04:26.669Z,19.20
2022-08-20T02:07:50.649Z,19.06
2022-08-20T02:11:13.684Z,18.97
2022-08-20T02:14:37.634Z,18.78
2022-08-20T02:18:01.667Z,18.69
2022-08-20T02:21:24.638Z,18.71
2022-08-20T02:24:47.679Z,18.67
2022-08-20T02:28:12.686Z,18.83
2022-08-20T02:31:37.685Z,18.80
2022-08-20T02:35:21.657Z,18.75
2022-08-20T02:38:46.782Z,18.68
2022-08-20T02:42:10.634Z,18.74
2022-08-20T02:45:34.655Z,18.97
2022-08-20T02:48:57.656Z,18.93
2022-08-20T02:52:21.680Z,18.96
2022-08-20T02:55:38.353Z,19.10
2022-08-20T02:58:55.763Z,19.08
2022-08-20T03:02:19.662Z,19.10
2022-08-20T03:05:42.740Z,19.04
2022-08-20T03:09:05.675Z,19.27
2022-08-20T03:12:29.691Z,19.36
2022-08-20T03:15:58.463Z,19.89
2022-08-20T03:19:21.682Z,20.63
2022-08-20T03:22:43.655Z,20.16
2022-08-20T03:26:07.741Z,19.92
2022-08-20T03:29:31.678Z,19.99
2022-08-20T03:32:55.721Z,20.06
2022-08-20T03:36:22.086Z,19.90
2022-08-20T03:39:51.752Z,19.87
2022-08-20T03:43:13.926Z,19.71
2022-08-20T03:46:36.694Z,19.73
2022-08-20T03:50:00.715Z,19.77
2022-08-20T03:53:24.681Z,19.75
2022-08-20T03:56:47.715Z,19.76
2022-08-20T04:00:11.704Z,19.80
2022-08-20T04:03:34.789Z,19.84
2022-08-20T04:06:58.701Z,19.77
2022-08-20T04:10:22.718Z,19.63
2022-08-20T04:13:46.694Z,19.51
2022-08-20T04:17:12.734Z,19.45
2022-08-20T04:20:38.705Z,19.40
2022-08-20T04:24:03.754Z,19.32
2022-08-20T04:27:28.696Z,19.27
2022-08-20T04:30:52.109Z,19.57
2022-08-20T04:34:19.700Z,19.71
2022-08-20T04:37:43.739Z,19.56
2022-08-20T04:41:06.712Z,19.45
2022-08-20T04:44:30.765Z,19.56
2022-08-20T04:47:54.711Z,19.24
2022-08-20T04:51:24.611Z,19.09
2022-08-20T04:54:47.724Z,18.92
2022-08-20T04:58:17.765Z,18.84
2022-08-20T05:01:40.820Z,18.76
2022-08-20T05:05:04.767Z,18.71
2022-08-20T05:08:28.701Z,18.57
2022-08-20T05:11:52.807Z,18.63
2022-08-20T05:15:15.735Z,18.51
2022-08-20T05:18:41.707Z,18.40
2022-08-20T05:22:05.769Z,18.32
2022-08-20T05:25:29.757Z,18.15
2022-08-20T05:28:57.913Z,18.16
2022-08-20T05:32:21.989Z,18.07
2022-08-20T05:35:46.725Z,17.95
2022-08-20T05:39:09.759Z,17.83
2022-08-20T05:42:33.707Z,17.79
2022-08-20T05:46:00.776Z,17.79
2022-08-20T05:49:24.708Z,17.71
2022-08-20T05:52:47.799Z,17.64
2022-08-20T05:56:10.770Z,17.65
2022-08-20T05:59:33.750Z,17.62
2022-08-20T06:03:15.785Z,17.57
2022-08-20T06:06:45.911Z,17.39
2022-08-20T06:10:09.764Z,17.32
2022-08-20T06:13:34.801Z,17.30
2022-08-20T06:16:59.166Z,17.21
2022-08-20T06:20:23.788Z,17.30
2022-08-20T06:23:56.857Z,17.24
2022-08-20T06:27:21.826Z,17.22
2022-08-20T06:30:44.756Z,17.20
2022-08-20T06:34:08.773Z,17.11
2022-08-20T06:37:31.897Z,16.90
2022-08-20T06:40:55.734Z,16.89
2022-08-20T06:44:19.922Z,16.96
2022-08-20T06:47:42.742Z,17.02
2022-08-20T06:51:05.796Z,16.83
2022-08-20T06:54:29.737Z,17.00
2022-08-20T06:57:52.902Z,16.94
2022-08-20T07:01:16.050Z,16.90
2022-08-20T07:04:39.830Z,16.77
2022-08-20T07:08:04.803Z,16.75
2022-08-20T07:11:29.004Z,16.86
2022-08-20T07:14:51.844Z,16.79
2022-08-20T07:18:15.826Z,16.69
2022-08-20T07:21:51.783Z,16.74
2022-08-20T07:25:15.802Z,16.77
2022-08-20T07:28:40.773Z,16.63
2022-08-20T07:32:32.792Z,16.58
2022-08-20T07:36:00.787Z,16.51
2022-08-20T07:39:23.808Z,16.52
2022-08-20T07:42:47.793Z,16.50
2022-08-20T07:46:16.954Z,16.55
2022-08-20T07:49:39.777Z,16.68
2022-08-20T07:53:02.895Z,16.65
2022-08-20T07:56:27.964Z,16.57
2022-08-20T07:59:54.836Z,16.67
2022-08-20T08:03:18.928Z,16.65
2022-08-20T08:07:03.814Z,16.58
2022-08-20T08:10:27.818Z,16.62
2022-08-20T08:13:53.783Z,16.62
2022-08-20T08:17:19.833Z,16.39
2022-08-20T08:20:46.980Z,16.35
2022-08-20T08:24:10.826Z,16.27
2022-08-20T08:27:33.812Z,16.25
2022-08-20T08:30:56.841Z,16.24
2022-08-20T08:34:19.805Z,16.16
2022-08-20T08:37:42.840Z,16.19
2022-08-20T08:41:07.842Z,16.18
2022-08-20T08:44:32.783Z,16.15
2022-08-20T08:47:55.814Z,16.16
2022-08-20T08:51:22.791Z,16.20
2022-08-20T08:54:46.920Z,16.24
2022-08-20T08:58:17.244Z,16.15
2022-08-20T09:01:55.696Z,16.11
2022-08-20T09:05:27.841Z,15.97
2022-08-20T09:08:56.893Z,16.06
2022-08-20T09:12:21.885Z,15.90
2022-08-20T09:15:44.878Z,15.71
2022-08-20T09:19:08.864Z,15.88
2022-08-20T09:22:33.805Z,15.82
2022-08-20T09:25:56.884Z,15.82
2022-08-20T09:29:19.875Z,15.70
2022-08-20T09:32:42.872Z,15.74
2022-08-20T09:36:32.180Z,15.65
2022-08-20T09:39:50.898Z,15.66
2022-08-20T09:43:13.856Z,15.67
2022-08-20T09:46:36.868Z,15.57
2022-08-20T09:49:59.796Z,15.62
2022-08-20T09:53:22.850Z,15.59
2022-08-20T09:56:45.825Z,15.55
2022-08-20T10:00:20.815Z,15.47
2022-08-20T10:03:43.894Z,15.47
2022-08-20T10:07:00.450Z,15.55
2022-08-20T10:10:18.901Z,15.46
2022-08-20T10:13:41.849Z,15.46
2022-08-20T10:17:09.888Z,15.48
2022-08-20T10:20:32.850Z,15.47
2022-08-20T10:23:55.892Z,15.46
2022-08-20T10:27:19.828Z,15.53
2022-08-20T10:30:42.895Z,15.42
2022-08-20T10:34:06.865Z,15.52
2022-08-20T10:37:33.906Z,15.48
2022-08-20T10:40:56.862Z,15.47
2022-08-20T10:44:18.917Z,15.43
2022-08-20T10:47:43.895Z,15.46
2022-08-20T10:51:06.868Z,15.36
2022-08-20T10:54:30.842Z,15.25
2022-08-20T10:57:54.862Z,15.26
2022-08-20T11:01:31.439Z,15.29
2022-08-20T11:04:55.894Z,15.21
2022-08-20T11:08:13.771Z,15.26
2022-08-20T11:11:30.879Z,15.31
2022-08-20T11:14:53.856Z,15.23
2022-08-20T11:18:16.908Z,15.19
2022-08-20T11:21:39.886Z,15.23
2022-08-20T11:25:02.922Z,15.16
2022-08-20T11:28:31.935Z,15.15
2022-08-20T11:31:54.906Z,15.25
2022-08-20T11:39:00.933Z,15.23
2022-08-20T11:42:23.891Z,15.17
2022-08-20T11:45:47.892Z,15.23
2022-08-20T11:49:10.899Z,15.19
2022-08-20T11:52:33.899Z,15.31
2022-08-20T11:55:55.888Z,15.23
2022-08-20T11:59:18.917Z,15.33
2022-08-20T12:02:41.989Z,15.23
2022-08-20T12:06:05.911Z,15.27
2022-08-20T12:09:28.946Z,15.24
2022-08-20T12:12:51.935Z,15.31
2022-08-20T12:16:18.937Z,15.26
2022-08-20T12:19:42.929Z,15.32
2022-08-20T12:23:07.381Z,15.21
2022-08-20T12:26:31.905Z,15.22
2022-08-20T12:29:54.965Z,15.20
2022-08-20T12:33:17.943Z,15.14
2022-08-20T12:36:40.971Z,15.22
2022-08-20T12:40:05.040Z,15.23
2022-08-20T12:43:28.970Z,15.23
2022-08-20T12:46:51.983Z,15.19
2022-08-20T12:50:15.915Z,15.12
2022-08-20T12:53:37.963Z,15.12
2022-08-20T12:57:00.948Z,15.06
2022-08-20T13:00:31.973Z,15.03
2022-08-20T13:03:55.940Z,15.04
2022-08-20T13:07:18.974Z,15.02
2022-08-20T13:10:37.517Z,15.08
2022-08-20T13:13:55.987Z,15.14
2022-08-20T13:17:19.948Z,15.05
2022-08-20T13:20:52.962Z,15.01
2022-08-20T13:24:17.929Z,14.95
2022-08-20T13:27:41.002Z,15.00
2022-08-20T13:31:03.978Z,15.02
2022-08-20T13:34:26.002Z,14.97
2022-08-20T13:37:48.959Z,14.95
2022-08-20T13:41:12.942Z,14.94
2022-08-20T13:44:36.989Z,14.99
2022-08-20T13:48:00.956Z,14.99
2022-08-20T13:51:27.243Z,15.05
2022-08-20T13:54:53.960Z,14.95
2022-08-20T13:58:22.030Z,14.89
2022-08-20T14:01:44.982Z,15.00
2022-08-20T14:05:09.026Z,14.97
2022-08-20T14:08:34.935Z,14.88
2022-08-20T14:11:58.026Z,14.90
2022-08-20T14:15:21.990Z,14.77
2022-08-20T14:18:45.001Z,14.71
2022-08-20T14:22:12.964Z,14.60
2022-08-20T14:25:36.996Z,14.61
2022-08-20T14:28:59.987Z,14.69
2022-08-20T14:32:23.007Z,14.70
2022-08-20T14:35:46.992Z,14.58
2022-08-20T14:39:10.018Z,14.55
2022-08-20T14:42:34.994Z,14.58
2022-08-20T14:45:58.014Z,14.62
2022-08-20T14:49:20.971Z,14.65
2022-08-20T14:52:45.007Z,14.55
2022-08-20T14:56:07.987Z,14.45
2022-08-20T14:59:32.026Z,14.36
2022-08-20T15:02:56.150Z,14.29
2022-08-20T15:06:21.776Z,14.19
2022-08-20T15:09:49.997Z,14.17
2022-08-20T15:13:14.002Z,14.02
2022-08-20T15:16:36.988Z,13.91
2022-08-20T15:20:00.035Z,13.94
2022-08-20T15:23:23.047Z,14.10
2022-08-20T15:26:46.026Z,14.18
2022-08-20T15:30:09.033Z,14.17
2022-08-20T15:33:33.020Z,14.15
2022-08-20T15:36:57.007Z,14.09
2022-08-20T15:40:21.718Z,14.04
2022-08-20T15:43:47.988Z,13.97
2022-08-20T15:47:11.007Z,13.89
2022-08-20T15:50:37.010Z,13.78
2022-08-20T15:54:12.017Z,13.61
2022-08-20T15:57:40.991Z,13.46
2022-08-20T16:01:24.850Z,13.48
2022-08-20T16:04:58.976Z,13.46
2022-08-20T16:08:29.046Z,13.44
2022-08-20T16:12:18.005Z,13.26
2022-08-20T16:15:48.864Z,13.39
2022-08-20T16:19:12.961Z,13.33
2022-08-20T16:22:36.004Z,13.49
2022-08-20T16:26:10.973Z,13.57
2022-08-20T16:29:35.027Z,13.60
2022-08-20T16:32:59.022Z,13.61
2022-08-20T16:36:29.041Z,13.51
2022-08-20T16:40:04.078Z,13.28
2022-08-20T16:43:39.006Z,13.27
2022-08-20T16:47:09.840Z,13.25
2022-08-20T16:50:39.055Z,13.10
2022-08-20T16:54:02.029Z,13.03
2022-08-20T16:57:26.017Z,13.03
2022-08-20T17:00:49.092Z,12.97
2022-08-20T17:04:12.023Z,12.74
2022-08-20T17:07:43.227Z,12.79
2022-08-20T17:11:10.006Z,12.91
2022-08-20T17:14:34.069Z,12.84
2022-08-20T17:18:07.018Z,12.89
2022-08-20T17:21:41.029Z,12.78
2022-08-20T17:25:03.998Z,12.81
2022-08-20T17:28:35.151Z,12.87
2022-08-20T17:32:04.011Z,12.92
2022-08-20T17:35:27.080Z,12.95
2022-08-20T17:39:01.146Z,12.98
2022-08-20T17:42:26.141Z,13.03
2022-08-20T17:45:53.064Z,12.99
2022-08-20T17:49:17.156Z,12.90
2022-08-20T17:52:42.038Z,13.03
2022-08-20T17:56:00.958Z,13.14
2022-08-20T17:59:59.607Z,13.09
2022-08-20T18:03:14.055Z,13.03
2022-08-20T18:06:40.157Z,13.00
2022-08-20T18:10:05.131Z,13.09
2022-08-20T18:13:35.033Z,13.00
2022-08-20T18:17:10.073Z,13.05
2022-08-20T18:20:38.649Z,13.10
2022-08-20T18:24:04.069Z,13.20
2022-08-20T18:27:30.090Z,13.23
2022-08-20T18:31:02.048Z,13.29
2022-08-20T18:34:27.065Z,13.24
2022-08-20T18:37:54.068Z,13.17
2022-08-20T18:41:23.144Z,13.27
2022-08-20T18:44:53.156Z,13.26
2022-08-20T18:48:18.199Z,13.23
2022-08-20T18:51:50.070Z,13.31
2022-08-20T18:55:15.078Z,13.34
2022-08-20T18:58:46.206Z,13.40
2022-08-20T19:02:11.140Z,13.50
2022-08-20T19:05:39.096Z,13.46
2022-08-20T19:09:20.159Z,13.55
2022-08-20T19:12:50.077Z,13.53
2022-08-20T19:16:23.242Z,13.58
2022-08-20T19:19:46.098Z,13.60
2022-08-20T19:23:09.119Z,13.61
2022-08-20T19:26:34.097Z,13.60
2022-08-20T19:30:04.289Z,13.58
2022-08-20T19:33:27.072Z,13.64
2022-08-20T19:36:54.246Z,13.70
2022-08-20T19:40:22.088Z,13.68
2022-08-20T19:43:52.105Z,13.63
2022-08-20T19:47:19.894Z,13.68
2022-08-20T19:50:43.123Z,13.76
2022-08-20T19:54:06.140Z,13.87
2022-08-20T19:57:30.085Z,13.90
2022-08-20T20:00:57.263Z,14.04
2022-08-20T20:04:23.515Z,14.07
2022-08-20T20:08:03.102Z,14.22
2022-08-20T20:11:31.092Z,14.47
2022-08-20T20:14:54.100Z,14.53
2022-08-20T20:18:17.085Z,14.39
2022-08-20T20:21:41.225Z,14.45
2022-08-20T20:25:13.123Z,14.59
2022-08-20T20:28:38.239Z,14.67
2022-08-20T20:32:05.121Z,14.93
2022-08-20T20:35:45.243Z,15.05
2022-08-20T20:39:19.126Z,14.92
2022-08-20T20:42:43.105Z,14.85
2022-08-20T20:46:29.269Z,14.88
2022-08-20T20:50:07.102Z,14.86
2022-08-20T20:53:53.235Z,14.82
2022-08-20T20:57:19.099Z,14.77
2022-08-20T21:00:59.253Z,14.78
2022-08-20T21:04:22.103Z,14.81
2022-08-20T21:07:46.152Z,14.83
2022-08-20T21:11:14.148Z,14.92
2022-08-20T21:14:37.148Z,14.90
2022-08-20T21:18:00.285Z,14.85
2022-08-20T21:21:24.274Z,14.93
2022-08-20T21:24:48.139Z,14.87
2022-08-20T21:28:12.166Z,15.02
2022-08-20T21:31:35.133Z,14.92
2022-08-20T21:34:59.158Z,15.03
2022-08-20T21:38:22.124Z,15.04
2022-08-20T21:41:45.308Z,15.09
2022-08-20T21:45:08.143Z,15.07
2022-08-20T21:48:31.187Z,14.95
2022-08-20T21:51:55.256Z,15.02
2022-08-20T21:55:19.311Z,15.04
2022-08-20T21:58:42.129Z,15.16
2022-08-20T22:02:09.164Z,15.02
2022-08-20T22:05:32.121Z,15.17
2022-08-20T22:08:55.197Z,15.27
2022-08-20T22:12:18.398Z,15.30
2022-08-20T22:15:42.260Z,15.35
2022-08-20T22:19:06.316Z,15.20
2022-08-20T22:22:29.298Z,15.29
2022-08-20T22:25:52.206Z,15.43
2022-08-20T22:29:09.834Z,15.49
2022-08-20T22:32:33.458Z,15.69
2022-08-20T22:36:11.133Z,15.76
2022-08-20T22:39:35.309Z,16.06
2022-08-20T22:42:58.518Z,16.00
2022-08-20T22:46:23.426Z,16.46
2022-08-20T22:49:52.288Z,16.44
2022-08-20T22:53:16.221Z,16.35
2022-08-20T22:56:40.950Z,16.44
2022-08-20T23:00:05.308Z,16.38
2022-08-20T23:03:39.904Z,16.45
2022-08-20T23:07:04.187Z,16.70
2022-08-20T23:10:27.148Z,17.04
2022-08-20T23:13:50.216Z,17.10
2022-08-20T23:17:15.286Z,17.74
2022-08-20T23:20:38.277Z,19.62
2022-08-20T23:24:02.230Z,18.31
2022-08-20T23:27:27.186Z,18.04
2022-08-20T23:30:50.211Z,18.31
2022-08-20T23:34:13.183Z,18.04
2022-08-20T23:37:36.267Z,18.29
2022-08-20T23:40:59.204Z,18.60
2022-08-20T23:44:26.196Z,19.11
2022-08-20T23:47:50.298Z,19.11
2022-08-20T23:51:13.227Z,19.29
2022-08-20T23:54:36.304Z,18.93
2022-08-20T23:57:58.319Z,19.06
