createdAt,value
2022-12-22T00:00:48.240Z,180
2022-12-22T00:01:50.268Z,180
2022-12-22T00:02:48.441Z,158
2022-12-22T00:03:48.348Z,158
2022-12-22T00:04:48.256Z,158
2022-12-22T00:05:48.268Z,158
2022-12-22T00:06:48.249Z,158
2022-12-22T00:07:48.244Z,158
2022-12-22T00:08:48.286Z,158
2022-12-22T00:09:48.265Z,158
2022-12-22T00:10:48.276Z,158
2022-12-22T00:11:48.252Z,158
2022-12-22T00:12:48.254Z,158
2022-12-22T00:13:48.303Z,158
2022-12-22T00:14:48.537Z,158
2022-12-22T00:15:48.257Z,158
2022-12-22T00:16:48.470Z,158
2022-12-22T00:17:48.282Z,158
2022-12-22T00:18:48.301Z,158
2022-12-22T00:19:48.283Z,158
2022-12-22T00:20:48.310Z,158
2022-12-22T00:21:48.264Z,158
2022-12-22T00:22:48.292Z,158
2022-12-22T00:23:48.257Z,158
2022-12-22T00:24:48.290Z,158
2022-12-22T00:25:48.272Z,158
2022-12-22T00:26:48.308Z,158
2022-12-22T00:27:48.304Z,158
2022-12-22T00:28:48.261Z,158
2022-12-22T00:29:48.275Z,158
2022-12-22T00:30:48.340Z,158
2022-12-22T00:31:48.277Z,158
2022-12-22T00:32:48.301Z,158
2022-12-22T00:33:48.576Z,158
2022-12-22T00:34:48.340Z,158
2022-12-22T00:35:48.343Z,158
2022-12-22T00:36:48.367Z,158
2022-12-22T00:37:48.587Z,158
2022-12-22T00:38:48.379Z,158
2022-12-22T00:39:48.388Z,158
2022-12-22T00:40:48.375Z,158
2022-12-22T00:41:48.405Z,158
2022-12-22T00:42:48.480Z,158
2022-12-22T00:43:48.405Z,158
2022-12-22T00:44:48.411Z,158
2022-12-22T00:45:48.464Z,158
2022-12-22T00:46:48.387Z,158
2022-12-22T00:47:48.430Z,158
2022-12-22T00:48:48.401Z,158
2022-12-22T00:49:48.637Z,158
2022-12-22T00:50:48.405Z,158
2022-12-22T00:51:48.417Z,158
2022-12-22T00:52:48.394Z,158
2022-12-22T00:53:48.392Z,158
2022-12-22T00:54:48.392Z,158
2022-12-22T00:55:48.395Z,158
2022-12-22T00:56:48.478Z,158
2022-12-22T00:57:48.417Z,158
2022-12-22T00:58:48.368Z,158
2022-12-22T00:59:48.326Z,158
2022-12-22T01:00:48.386Z,158
2022-12-22T01:01:48.485Z,158
2022-12-22T01:02:48.470Z,158
2022-12-22T01:03:48.494Z,158
2022-12-22T01:04:48.349Z,158
2022-12-22T01:05:48.388Z,158
2022-12-22T01:06:48.473Z,158
2022-12-22T01:07:48.385Z,158
2022-12-22T01:08:48.377Z,158
2022-12-22T01:09:48.398Z,158
2022-12-22T01:10:48.356Z,158
2022-12-22T01:11:48.376Z,158
2022-12-22T01:12:48.359Z,158
2022-12-22T01:13:48.396Z,158
2022-12-22T01:14:48.383Z,158
2022-12-22T01:15:48.443Z,158
2022-12-22T01:16:48.403Z,158
2022-12-22T01:17:48.449Z,158
2022-12-22T01:18:48.396Z,158
2022-12-22T01:19:48.388Z,158
2022-12-22T01:20:48.394Z,158
2022-12-22T01:21:48.384Z,158
2022-12-22T01:22:48.380Z,158
2022-12-22T01:23:48.415Z,158
2022-12-22T01:24:48.380Z,158
2022-12-22T01:25:48.387Z,158
2022-12-22T01:26:48.356Z,112
2022-12-22T01:27:48.388Z,112
2022-12-22T01:28:48.376Z,112
2022-12-22T01:29:48.462Z,158
2022-12-22T01:30:48.432Z,158
2022-12-22T01:31:48.384Z,158
2022-12-22T01:32:48.413Z,158
2022-12-22T01:33:48.427Z,158
2022-12-22T01:34:48.392Z,158
2022-12-22T01:35:48.389Z,158
2022-12-22T01:36:48.394Z,158
2022-12-22T01:37:48.476Z,158
2022-12-22T01:38:48.388Z,158
2022-12-22T01:39:48.403Z,202
2022-12-22T01:40:48.384Z,202
2022-12-22T01:41:48.398Z,202
2022-12-22T01:42:48.597Z,180
2022-12-22T01:43:48.402Z,180
2022-12-22T01:44:48.379Z,180
2022-12-22T01:45:48.522Z,180
2022-12-22T01:46:48.509Z,158
2022-12-22T01:47:48.508Z,158
2022-12-22T01:48:48.396Z,158
2022-12-22T01:49:48.413Z,225
2022-12-22T01:50:48.630Z,225
2022-12-22T01:51:48.457Z,225
2022-12-22T01:52:48.449Z,158
2022-12-22T01:53:48.563Z,158
2022-12-22T01:54:48.417Z,158
2022-12-22T01:55:48.501Z,158
2022-12-22T01:56:48.433Z,225
2022-12-22T01:57:48.496Z,225
2022-12-22T01:58:48.458Z,225
2022-12-22T01:59:48.572Z,135
2022-12-22T02:00:48.435Z,135
2022-12-22T02:01:48.501Z,135
2022-12-22T02:02:48.531Z,202
2022-12-22T02:03:48.487Z,202
2022-12-22T02:04:48.438Z,202
2022-12-22T02:05:48.446Z,202
2022-12-22T02:06:48.429Z,158
2022-12-22T02:07:48.510Z,158
2022-12-22T02:08:48.453Z,158
2022-12-22T02:09:48.443Z,225
2022-12-22T02:10:48.427Z,225
2022-12-22T02:11:48.459Z,225
2022-12-22T02:12:48.454Z,202
2022-12-22T02:13:48.442Z,202
2022-12-22T02:14:48.424Z,202
2022-12-22T02:15:48.498Z,202
2022-12-22T02:16:48.449Z,225
2022-12-22T02:17:48.522Z,225
2022-12-22T02:18:48.468Z,225
2022-12-22T02:19:48.506Z,158
2022-12-22T02:20:48.453Z,158
2022-12-22T02:21:48.458Z,158
2022-12-22T02:22:48.449Z,248
2022-12-22T02:23:48.453Z,248
2022-12-22T02:24:48.508Z,248
2022-12-22T02:25:48.519Z,248
2022-12-22T02:26:48.456Z,180
2022-12-22T02:27:48.522Z,180
2022-12-22T02:28:48.443Z,180
2022-12-22T02:29:48.526Z,112
2022-12-22T02:30:48.468Z,112
2022-12-22T02:31:48.555Z,112
2022-12-22T02:32:48.595Z,112
2022-12-22T02:33:48.467Z,180
2022-12-22T02:34:48.495Z,180
2022-12-22T02:35:48.462Z,180
2022-12-22T02:36:48.460Z,135
2022-12-22T02:37:48.529Z,135
2022-12-22T02:38:48.477Z,135
2022-12-22T02:39:48.540Z,135
2022-12-22T02:40:48.465Z,135
2022-12-22T02:41:48.705Z,135
2022-12-22T02:42:48.601Z,135
2022-12-22T02:43:48.542Z,180
2022-12-22T02:44:48.590Z,180
2022-12-22T02:45:48.568Z,180
2022-12-22T02:46:48.587Z,158
2022-12-22T02:47:48.588Z,158
2022-12-22T02:48:48.586Z,158
2022-12-22T02:49:48.596Z,112
2022-12-22T02:50:48.636Z,112
2022-12-22T02:51:48.584Z,112
2022-12-22T02:52:48.599Z,112
2022-12-22T02:53:48.592Z,135
2022-12-22T02:54:48.592Z,135
2022-12-22T02:55:48.580Z,135
2022-12-22T02:56:48.595Z,135
2022-12-22T02:57:48.591Z,135
2022-12-22T02:58:48.583Z,135
2022-12-22T02:59:48.596Z,180
2022-12-22T03:00:48.654Z,180
2022-12-22T03:01:48.816Z,180
2022-12-22T03:02:48.768Z,180
2022-12-22T03:03:48.657Z,158
2022-12-22T03:04:48.686Z,158
2022-12-22T03:05:48.588Z,158
2022-12-22T03:06:48.618Z,135
2022-12-22T03:07:48.680Z,135
2022-12-22T03:08:48.578Z,135
2022-12-22T03:09:48.665Z,135
2022-12-22T03:10:48.710Z,135
2022-12-22T03:11:48.608Z,135
2022-12-22T03:12:48.689Z,135
2022-12-22T03:13:48.604Z,135
2022-12-22T03:14:48.613Z,135
2022-12-22T03:15:48.622Z,135
2022-12-22T03:16:48.671Z,158
2022-12-22T03:17:48.702Z,158
2022-12-22T03:18:48.653Z,158
2022-12-22T03:19:48.704Z,158
2022-12-22T03:20:48.681Z,158
2022-12-22T03:21:48.681Z,158
2022-12-22T03:22:48.715Z,158
2022-12-22T03:23:48.685Z,158
2022-12-22T03:24:48.734Z,158
2022-12-22T03:25:48.735Z,158
2022-12-22T03:26:48.662Z,158
2022-12-22T03:27:48.740Z,158
2022-12-22T03:28:48.710Z,158
2022-12-22T03:29:48.711Z,68
2022-12-22T03:30:48.749Z,68
2022-12-22T03:31:48.754Z,68
2022-12-22T03:32:49.002Z,68
2022-12-22T03:33:48.690Z,112
2022-12-22T03:34:48.702Z,112
2022-12-22T03:35:48.686Z,112
2022-12-22T03:36:48.670Z,158
2022-12-22T03:37:48.734Z,158
2022-12-22T03:38:48.927Z,158
2022-12-22T03:39:48.749Z,112
2022-12-22T03:40:48.698Z,112
2022-12-22T03:41:48.743Z,112
2022-12-22T03:42:48.743Z,112
2022-12-22T03:43:48.773Z,180
2022-12-22T03:44:48.796Z,180
2022-12-22T03:45:48.963Z,180
2022-12-22T03:46:48.945Z,135
2022-12-22T03:47:48.883Z,135
2022-12-22T03:48:48.896Z,135
2022-12-22T03:49:48.847Z,135
2022-12-22T03:50:48.863Z,135
2022-12-22T03:51:49.336Z,135
2022-12-22T03:52:48.919Z,135
2022-12-22T03:53:48.965Z,158
2022-12-22T03:54:48.966Z,158
2022-12-22T03:55:48.981Z,158
2022-12-22T03:56:48.920Z,202
2022-12-22T03:57:49.018Z,202
2022-12-22T03:58:48.961Z,202
2022-12-22T03:59:48.951Z,202
2022-12-22T04:00:48.983Z,135
2022-12-22T04:01:49.449Z,135
2022-12-22T04:02:49.057Z,135
2022-12-22T04:03:48.947Z,158
2022-12-22T04:04:48.926Z,158
2022-12-22T04:05:48.952Z,158
2022-12-22T04:06:48.958Z,135
2022-12-22T04:07:48.995Z,135
2022-12-22T04:08:48.965Z,135
2022-12-22T04:09:48.948Z,135
2022-12-22T04:10:48.980Z,135
2022-12-22T04:11:48.961Z,135
2022-12-22T04:12:48.940Z,135
2022-12-22T04:13:49.013Z,158
2022-12-22T04:14:48.961Z,158
2022-12-22T04:15:49.024Z,158
2022-12-22T04:16:49.050Z,135
2022-12-22T04:17:49.019Z,135
2022-12-22T04:18:48.945Z,135
2022-12-22T04:19:48.957Z,135
2022-12-22T04:20:48.942Z,135
2022-12-22T04:21:48.957Z,135
2022-12-22T04:22:48.953Z,135
2022-12-22T04:23:48.936Z,180
2022-12-22T04:24:49.015Z,180
2022-12-22T04:25:48.984Z,180
2022-12-22T04:26:48.986Z,158
2022-12-22T04:27:48.982Z,158
2022-12-22T04:28:49.015Z,158
2022-12-22T04:29:48.969Z,158
2022-12-22T04:30:48.959Z,112
2022-12-22T04:31:49.066Z,112
2022-12-22T04:32:48.953Z,112
2022-12-22T04:33:48.994Z,135
2022-12-22T04:34:48.942Z,135
2022-12-22T04:35:48.942Z,135
2022-12-22T04:36:49.104Z,112
2022-12-22T04:37:48.991Z,112
2022-12-22T04:38:48.977Z,112
2022-12-22T04:39:48.984Z,112
2022-12-22T04:40:48.954Z,158
2022-12-22T04:41:48.993Z,158
2022-12-22T04:42:49.010Z,158
2022-12-22T04:43:48.974Z,112
2022-12-22T04:44:48.946Z,112
2022-12-22T04:45:49.054Z,112
2022-12-22T04:46:48.973Z,135
2022-12-22T04:47:48.983Z,135
2022-12-22T04:48:50.972Z,135
2022-12-22T04:49:48.987Z,135
2022-12-22T04:50:48.959Z,112
2022-12-22T04:51:49.004Z,112
2022-12-22T04:52:48.987Z,112
2022-12-22T04:53:48.996Z,135
2022-12-22T04:54:49.031Z,135
2022-12-22T04:55:48.994Z,135
2022-12-22T04:56:49.154Z,135
2022-12-22T04:57:49.444Z,135
2022-12-22T04:58:49.001Z,135
2022-12-22T04:59:48.997Z,135
2022-12-22T05:00:49.052Z,202
2022-12-22T05:01:49.061Z,202
2022-12-22T05:02:49.067Z,202
2022-12-22T05:03:49.011Z,180
2022-12-22T05:04:48.980Z,180
2022-12-22T05:05:48.982Z,180
2022-12-22T05:06:48.995Z,135
2022-12-22T05:07:49.236Z,135
2022-12-22T05:08:49.039Z,135
2022-12-22T05:09:49.077Z,135
2022-12-22T05:10:49.046Z,180
2022-12-22T05:11:49.113Z,180
2022-12-22T05:12:49.036Z,180
2022-12-22T05:13:49.364Z,135
2022-12-22T05:14:49.092Z,135
2022-12-22T05:15:49.070Z,135
2022-12-22T05:16:49.153Z,135
2022-12-22T05:17:49.078Z,135
2022-12-22T05:18:49.062Z,135
2022-12-22T05:19:49.075Z,135
2022-12-22T05:20:49.078Z,112
2022-12-22T05:21:49.065Z,112
2022-12-22T05:22:49.062Z,112
2022-12-22T05:23:49.101Z,158
2022-12-22T05:24:49.097Z,158
2022-12-22T05:25:49.082Z,158
2022-12-22T05:26:49.066Z,158
2022-12-22T05:27:49.086Z,158
2022-12-22T05:28:49.085Z,158
2022-12-22T05:29:49.108Z,158
2022-12-22T05:30:49.188Z,180
2022-12-22T05:31:49.089Z,180
2022-12-22T05:32:49.088Z,180
2022-12-22T05:33:49.130Z,180
2022-12-22T05:34:49.077Z,180
2022-12-22T05:35:49.093Z,180
2022-12-22T05:36:49.128Z,180
2022-12-22T05:37:49.086Z,158
2022-12-22T05:38:49.101Z,158
2022-12-22T05:39:49.109Z,158
2022-12-22T05:40:49.083Z,158
2022-12-22T05:41:49.101Z,158
2022-12-22T05:42:49.123Z,158
2022-12-22T05:43:49.092Z,135
2022-12-22T05:44:49.065Z,135
2022-12-22T05:45:49.125Z,135
2022-12-22T05:46:49.111Z,135
2022-12-22T05:47:49.119Z,225
2022-12-22T05:48:49.123Z,225
2022-12-22T05:49:49.112Z,225
2022-12-22T05:50:49.273Z,90
2022-12-22T05:51:49.123Z,90
2022-12-22T05:52:49.086Z,90
2022-12-22T05:53:49.185Z,158
2022-12-22T05:54:49.089Z,158
2022-12-22T05:55:49.130Z,158
2022-12-22T05:56:49.088Z,158
2022-12-22T05:57:49.127Z,158
2022-12-22T05:58:49.122Z,158
2022-12-22T05:59:49.114Z,158
2022-12-22T06:00:49.091Z,135
2022-12-22T06:01:49.170Z,135
2022-12-22T06:02:49.306Z,135
2022-12-22T06:03:52.199Z,158
2022-12-22T06:04:49.187Z,158
2022-12-22T06:05:49.219Z,158
2022-12-22T06:06:49.204Z,158
2022-12-22T06:07:49.184Z,158
2022-12-22T06:08:49.216Z,158
2022-12-22T06:09:49.222Z,158
2022-12-22T06:10:49.198Z,158
2022-12-22T06:11:49.300Z,158
2022-12-22T06:12:49.218Z,158
2022-12-22T06:13:49.220Z,158
2022-12-22T06:14:49.183Z,158
2022-12-22T06:15:49.260Z,158
2022-12-22T06:16:49.188Z,158
2022-12-22T06:17:49.325Z,202
2022-12-22T06:18:49.230Z,202
2022-12-22T06:19:49.189Z,202
2022-12-22T06:20:49.249Z,158
2022-12-22T06:21:49.191Z,158
2022-12-22T06:22:49.222Z,158
2022-12-22T06:23:49.204Z,158
2022-12-22T06:24:49.176Z,158
2022-12-22T06:25:49.162Z,158
2022-12-22T06:26:49.264Z,158
2022-12-22T06:27:49.177Z,158
2022-12-22T06:28:49.173Z,158
2022-12-22T06:29:49.177Z,158
2022-12-22T06:30:49.289Z,135
2022-12-22T06:31:49.293Z,135
2022-12-22T06:32:49.244Z,135
2022-12-22T06:33:49.339Z,180
2022-12-22T06:34:49.267Z,180
2022-12-22T06:35:53.832Z,180
2022-12-22T06:36:49.209Z,180
2022-12-22T06:37:49.195Z,248
2022-12-22T06:38:49.245Z,248
2022-12-22T06:39:49.207Z,248
2022-12-22T06:40:49.227Z,180
2022-12-22T06:41:49.226Z,180
2022-12-22T06:42:49.212Z,180
2022-12-22T06:43:49.267Z,180
2022-12-22T06:44:49.205Z,135
2022-12-22T06:45:49.218Z,135
2022-12-22T06:46:49.291Z,135
2022-12-22T06:47:49.224Z,135
2022-12-22T06:48:49.234Z,135
2022-12-22T06:49:49.630Z,135
2022-12-22T06:50:49.493Z,180
2022-12-22T06:51:49.553Z,180
2022-12-22T06:52:49.619Z,180
2022-12-22T06:53:49.460Z,180
2022-12-22T06:54:49.539Z,202
2022-12-22T06:55:49.444Z,202
2022-12-22T06:56:49.371Z,202
2022-12-22T06:57:49.427Z,158
2022-12-22T06:58:49.400Z,158
2022-12-22T06:59:53.678Z,158
2022-12-22T07:00:49.406Z,158
2022-12-22T07:01:49.749Z,158
2022-12-22T07:02:49.777Z,158
2022-12-22T07:03:49.502Z,158
2022-12-22T07:04:49.440Z,248
2022-12-22T07:05:49.438Z,248
2022-12-22T07:06:49.453Z,248
2022-12-22T07:07:49.434Z,248
2022-12-22T07:08:49.408Z,248
2022-12-22T07:09:49.490Z,248
2022-12-22T07:10:49.435Z,248
2022-12-22T07:11:49.430Z,248
2022-12-22T07:12:49.433Z,248
2022-12-22T07:13:49.418Z,248
2022-12-22T07:14:49.374Z,202
2022-12-22T07:15:55.399Z,202
2022-12-22T07:16:49.539Z,202
2022-12-22T07:17:49.419Z,202
2022-12-22T07:18:49.439Z,158
2022-12-22T07:19:49.422Z,158
2022-12-22T07:20:49.432Z,158
2022-12-22T07:21:49.651Z,180
2022-12-22T07:22:49.495Z,180
2022-12-22T07:23:49.456Z,180
2022-12-22T07:24:49.478Z,112
2022-12-22T07:25:49.544Z,112
2022-12-22T07:26:49.417Z,112
2022-12-22T07:27:49.458Z,112
2022-12-22T07:28:49.465Z,158
2022-12-22T07:29:49.449Z,158
2022-12-22T07:30:49.480Z,158
2022-12-22T07:31:49.511Z,202
2022-12-22T07:32:49.476Z,202
2022-12-22T07:33:49.458Z,202
2022-12-22T07:34:49.453Z,158
2022-12-22T07:35:49.742Z,158
2022-12-22T07:36:49.460Z,158
2022-12-22T07:37:49.496Z,158
2022-12-22T07:38:49.515Z,158
2022-12-22T07:39:49.460Z,158
2022-12-22T07:40:51.965Z,158
2022-12-22T07:41:49.478Z,158
2022-12-22T07:42:49.588Z,158
2022-12-22T07:43:49.748Z,158
2022-12-22T07:44:49.500Z,158
2022-12-22T07:45:49.643Z,158
2022-12-22T07:46:49.717Z,158
2022-12-22T07:47:49.480Z,158
2022-12-22T07:48:49.491Z,158
2022-12-22T07:49:49.519Z,158
2022-12-22T07:50:49.512Z,158
2022-12-22T07:51:49.495Z,158
2022-12-22T07:52:49.492Z,158
2022-12-22T07:53:49.526Z,158
2022-12-22T07:54:49.554Z,158
2022-12-22T07:55:49.515Z,180
2022-12-22T07:56:49.497Z,180
2022-12-22T07:57:49.498Z,180
2022-12-22T07:58:49.534Z,158
2022-12-22T07:59:49.530Z,158
2022-12-22T08:00:49.520Z,158
2022-12-22T08:01:49.651Z,202
2022-12-22T08:02:49.709Z,202
2022-12-22T08:03:49.548Z,202
2022-12-22T08:04:49.565Z,202
2022-12-22T08:05:49.524Z,248
2022-12-22T08:06:49.547Z,248
2022-12-22T08:07:49.516Z,248
2022-12-22T08:08:49.527Z,292
2022-12-22T08:09:49.543Z,292
2022-12-22T08:10:49.530Z,292
2022-12-22T08:11:49.532Z,248
2022-12-22T08:12:49.556Z,248
2022-12-22T08:13:49.592Z,248
2022-12-22T08:14:49.634Z,248
2022-12-22T08:15:49.591Z,158
2022-12-22T08:16:49.742Z,158
2022-12-22T08:17:49.578Z,158
2022-12-22T08:18:49.586Z,202
2022-12-22T08:19:49.575Z,202
2022-12-22T08:20:49.592Z,202
2022-12-22T08:21:52.725Z,158
2022-12-22T08:22:49.585Z,158
2022-12-22T08:23:49.602Z,158
2022-12-22T08:24:49.550Z,158
2022-12-22T08:25:49.546Z,225
2022-12-22T08:26:49.639Z,225
2022-12-22T08:27:49.593Z,225
2022-12-22T08:28:49.760Z,225
2022-12-22T08:29:49.590Z,225
2022-12-22T08:30:49.570Z,225
2022-12-22T08:31:49.745Z,225
2022-12-22T08:32:49.656Z,202
2022-12-22T08:33:49.622Z,202
2022-12-22T08:34:49.575Z,202
2022-12-22T08:35:49.618Z,248
2022-12-22T08:36:49.609Z,248
2022-12-22T08:37:49.546Z,248
2022-12-22T08:38:49.607Z,248
2022-12-22T08:39:49.644Z,225
2022-12-22T08:40:49.634Z,225
2022-12-22T08:41:49.609Z,225
2022-12-22T08:42:49.720Z,225
2022-12-22T08:43:49.894Z,135
2022-12-22T08:44:49.714Z,135
2022-12-22T08:45:49.834Z,135
2022-12-22T08:46:49.653Z,202
2022-12-22T08:47:49.845Z,202
2022-12-22T08:48:49.760Z,202
2022-12-22T08:49:49.625Z,202
2022-12-22T08:50:49.598Z,248
2022-12-22T08:51:50.060Z,248
2022-12-22T08:52:49.745Z,248
2022-12-22T08:54:06.349Z,202
2022-12-22T08:54:49.745Z,202
2022-12-22T08:55:49.704Z,202
2022-12-22T08:56:49.728Z,225
2022-12-22T08:57:55.756Z,225
2022-12-22T08:58:50.058Z,225
2022-12-22T08:59:50.224Z,225
2022-12-22T09:00:49.876Z,202
2022-12-22T09:01:49.848Z,202
2022-12-22T09:02:49.922Z,202
2022-12-22T09:03:49.822Z,202
2022-12-22T09:04:49.727Z,202
2022-12-22T09:05:49.757Z,202
2022-12-22T09:06:49.767Z,202
2022-12-22T09:07:49.761Z,202
2022-12-22T09:08:49.788Z,248
2022-12-22T09:09:49.769Z,248
2022-12-22T09:10:49.755Z,248
2022-12-22T09:11:49.754Z,225
2022-12-22T09:12:49.785Z,225
2022-12-22T09:13:49.793Z,225
2022-12-22T09:14:49.860Z,180
2022-12-22T09:15:49.782Z,180
2022-12-22T09:16:49.834Z,180
2022-12-22T09:17:49.752Z,180
2022-12-22T09:18:49.789Z,180
2022-12-22T09:19:49.794Z,180
2022-12-22T09:20:49.793Z,180
2022-12-22T09:21:49.793Z,180
2022-12-22T09:22:49.797Z,202
2022-12-22T09:23:49.799Z,202
2022-12-22T09:24:49.798Z,202
2022-12-22T09:25:49.792Z,180
2022-12-22T09:26:49.811Z,180
2022-12-22T09:27:49.785Z,180
2022-12-22T09:28:50.612Z,180
2022-12-22T09:29:49.804Z,248
2022-12-22T09:30:49.814Z,248
2022-12-22T09:31:49.806Z,248
2022-12-22T09:32:49.774Z,225
2022-12-22T09:33:49.799Z,225
2022-12-22T09:34:49.768Z,225
2022-12-22T09:35:49.794Z,225
2022-12-22T09:36:49.778Z,202
2022-12-22T09:37:49.806Z,202
2022-12-22T09:38:49.817Z,202
2022-12-22T09:39:49.821Z,158
2022-12-22T09:40:49.805Z,158
2022-12-22T09:41:49.820Z,158
2022-12-22T09:42:49.800Z,202
2022-12-22T09:43:49.852Z,202
2022-12-22T09:44:49.805Z,202
2022-12-22T09:45:49.915Z,248
2022-12-22T09:46:49.884Z,248
2022-12-22T09:47:49.830Z,248
2022-12-22T09:48:49.829Z,248
2022-12-22T09:49:49.833Z,225
2022-12-22T09:50:49.809Z,225
2022-12-22T09:51:49.844Z,225
2022-12-22T09:52:49.807Z,248
2022-12-22T09:53:49.840Z,248
2022-12-22T09:54:49.809Z,248
2022-12-22T09:55:49.884Z,202
2022-12-22T09:56:49.858Z,202
2022-12-22T09:57:49.863Z,202
2022-12-22T09:58:49.843Z,202
2022-12-22T09:59:49.827Z,248
2022-12-22T10:00:49.863Z,248
2022-12-22T10:01:49.915Z,248
2022-12-22T10:02:49.894Z,248
2022-12-22T10:03:51.760Z,248
2022-12-22T10:04:49.824Z,248
2022-12-22T10:05:49.821Z,248
2022-12-22T10:06:49.849Z,248
2022-12-22T10:07:49.863Z,248
2022-12-22T10:08:49.850Z,158
2022-12-22T10:09:51.431Z,158
2022-12-22T10:10:49.838Z,158
2022-12-22T10:11:49.841Z,158
2022-12-22T10:12:49.831Z,202
2022-12-22T10:13:49.878Z,202
2022-12-22T10:14:49.835Z,202
2022-12-22T10:15:49.834Z,202
2022-12-22T10:16:49.888Z,202
2022-12-22T10:17:49.856Z,315
2022-12-22T10:18:50.079Z,315
2022-12-22T10:19:49.865Z,315
2022-12-22T10:20:49.837Z,315
2022-12-22T10:21:49.825Z,315
2022-12-22T10:22:49.844Z,202
2022-12-22T10:23:49.848Z,202
2022-12-22T10:24:49.832Z,202
2022-12-22T10:26:26.659Z,202
2022-12-22T10:26:49.835Z,202
2022-12-22T10:27:51.519Z,202
2022-12-22T10:28:49.841Z,202
2022-12-22T10:29:49.820Z,180
2022-12-22T10:30:49.853Z,180
2022-12-22T10:31:49.870Z,180
2022-12-22T10:32:49.815Z,180
2022-12-22T10:33:49.967Z,180
2022-12-22T10:34:49.961Z,180
2022-12-22T10:35:49.849Z,68
2022-12-22T10:36:49.852Z,68
2022-12-22T10:37:49.880Z,68
2022-12-22T10:38:49.869Z,202
2022-12-22T10:39:49.846Z,202
2022-12-22T10:40:49.939Z,202
2022-12-22T10:41:49.872Z,202
2022-12-22T10:42:49.851Z,202
2022-12-22T10:43:49.947Z,202
2022-12-22T10:44:49.898Z,202
2022-12-22T10:45:49.967Z,202
2022-12-22T10:46:49.900Z,202
2022-12-22T10:47:49.936Z,202
2022-12-22T10:48:49.921Z,202
2022-12-22T10:49:49.884Z,202
2022-12-22T10:50:49.962Z,248
2022-12-22T10:51:49.883Z,248
2022-12-22T10:52:49.896Z,248
2022-12-22T10:53:49.954Z,248
2022-12-22T10:54:49.886Z,180
2022-12-22T10:55:49.934Z,180
2022-12-22T10:56:49.890Z,180
2022-12-22T10:57:49.883Z,180
2022-12-22T10:58:50.044Z,180
2022-12-22T10:59:49.906Z,180
2022-12-22T11:00:49.925Z,180
2022-12-22T11:01:49.980Z,225
2022-12-22T11:02:49.994Z,225
2022-12-22T11:03:49.974Z,225
2022-12-22T11:04:49.973Z,225
2022-12-22T11:05:49.896Z,202
2022-12-22T11:06:49.988Z,202
2022-12-22T11:07:49.933Z,202
2022-12-22T11:08:51.699Z,180
2022-12-22T11:09:49.933Z,180
2022-12-22T11:10:49.946Z,180
2022-12-22T11:11:49.929Z,180
2022-12-22T11:12:49.954Z,112
2022-12-22T11:13:49.968Z,112
2022-12-22T11:14:49.965Z,112
2022-12-22T11:15:50.026Z,112
2022-12-22T11:16:50.023Z,158
2022-12-22T11:17:49.966Z,158
2022-12-22T11:18:50.003Z,158
2022-12-22T11:19:50.106Z,158
2022-12-22T11:20:50.002Z,68
2022-12-22T11:21:50.008Z,68
2022-12-22T11:22:50.060Z,68
2022-12-22T11:23:50.009Z,68
2022-12-22T11:24:50.011Z,180
2022-12-22T11:25:50.017Z,180
2022-12-22T11:26:50.009Z,180
2022-12-22T11:27:50.043Z,158
2022-12-22T11:28:50.058Z,158
2022-12-22T11:29:50.100Z,158
2022-12-22T11:30:50.220Z,158
2022-12-22T11:31:50.275Z,158
2022-12-22T11:32:50.003Z,158
2022-12-22T11:33:50.096Z,202
2022-12-22T11:34:50.001Z,202
2022-12-22T11:35:50.056Z,202
2022-12-22T11:36:50.095Z,202
2022-12-22T11:37:50.035Z,202
2022-12-22T11:38:50.125Z,202
2022-12-22T11:39:51.894Z,180
2022-12-22T11:40:50.043Z,180
2022-12-22T11:41:50.031Z,180
2022-12-22T11:42:50.044Z,180
2022-12-22T11:43:50.082Z,202
2022-12-22T11:44:50.074Z,202
2022-12-22T11:45:50.157Z,202
2022-12-22T11:46:50.152Z,202
2022-12-22T11:47:50.098Z,158
2022-12-22T11:48:50.102Z,158
2022-12-22T11:49:50.205Z,158
2022-12-22T11:51:00.502Z,158
2022-12-22T11:51:50.092Z,225
2022-12-22T11:52:50.064Z,225
2022-12-22T11:53:50.103Z,225
2022-12-22T11:54:50.132Z,225
2022-12-22T11:55:50.164Z,248
2022-12-22T11:56:50.116Z,248
2022-12-22T11:57:50.096Z,248
2022-12-22T11:58:50.097Z,112
2022-12-22T11:59:50.125Z,112
2022-12-22T12:01:13.918Z,112
2022-12-22T12:01:50.309Z,112
2022-12-22T12:02:50.179Z,202
2022-12-22T12:03:50.174Z,202
2022-12-22T12:04:50.082Z,202
2022-12-22T12:05:50.136Z,202
2022-12-22T12:06:50.080Z,158
2022-12-22T12:07:50.135Z,158
2022-12-22T12:08:50.121Z,158
2022-12-22T12:09:50.095Z,248
2022-12-22T12:10:50.167Z,248
2022-12-22T12:11:50.089Z,248
2022-12-22T12:12:50.127Z,248
2022-12-22T12:13:50.190Z,270
2022-12-22T12:14:50.156Z,270
2022-12-22T12:15:50.269Z,270
2022-12-22T12:16:50.126Z,225
2022-12-22T12:17:50.257Z,225
2022-12-22T12:18:50.192Z,225
2022-12-22T12:19:50.199Z,225
2022-12-22T12:20:50.195Z,225
2022-12-22T12:21:50.158Z,0
2022-12-22T12:22:50.139Z,0
2022-12-22T12:23:50.277Z,0
2022-12-22T12:24:50.154Z,0
2022-12-22T12:25:50.301Z,270
2022-12-22T12:26:50.180Z,270
2022-12-22T12:27:50.147Z,270
2022-12-22T12:28:50.180Z,270
2022-12-22T12:30:06.416Z,135
2022-12-22T12:30:50.301Z,135
2022-12-22T12:31:50.230Z,135
2022-12-22T12:32:50.154Z,315
2022-12-22T12:33:50.208Z,315
2022-12-22T12:34:50.151Z,315
2022-12-22T12:35:50.208Z,315
2022-12-22T12:36:50.175Z,248
2022-12-22T12:37:50.171Z,248
2022-12-22T12:39:07.244Z,248
2022-12-22T12:39:50.147Z,248
2022-12-22T12:40:50.173Z,225
2022-12-22T12:41:50.185Z,225
2022-12-22T12:42:50.343Z,225
2022-12-22T12:43:50.202Z,180
2022-12-22T12:44:50.174Z,180
2022-12-22T12:45:50.159Z,180
2022-12-22T12:46:50.288Z,158
2022-12-22T12:47:50.154Z,158
2022-12-22T12:48:50.402Z,158
2022-12-22T12:49:50.158Z,158
2022-12-22T12:50:50.159Z,158
2022-12-22T12:51:50.318Z,248
2022-12-22T12:52:50.279Z,248
2022-12-22T12:53:50.359Z,248
2022-12-22T12:54:50.221Z,292
2022-12-22T12:55:50.235Z,292
2022-12-22T12:56:50.241Z,292
2022-12-22T12:57:50.344Z,292
2022-12-22T12:58:50.464Z,292
2022-12-22T12:59:50.238Z,292
2022-12-22T13:00:55.444Z,292
2022-12-22T13:01:50.413Z,135
2022-12-22T13:02:50.420Z,135
2022-12-22T13:04:02.918Z,135
2022-12-22T13:04:50.262Z,135
2022-12-22T13:05:50.317Z,135
2022-12-22T13:06:51.448Z,135
2022-12-22T13:07:50.292Z,135
2022-12-22T13:08:50.274Z,135
2022-12-22T13:09:51.354Z,135
2022-12-22T13:10:50.342Z,135
2022-12-22T13:12:11.557Z,135
2022-12-22T13:12:50.336Z,135
2022-12-22T13:13:50.336Z,270
2022-12-22T13:14:50.300Z,270
2022-12-22T13:15:50.427Z,270
2022-12-22T13:16:50.391Z,225
2022-12-22T13:17:50.510Z,225
2022-12-22T13:18:50.481Z,225
2022-12-22T13:19:50.299Z,225
2022-12-22T13:20:50.344Z,202
2022-12-22T13:21:53.783Z,202
2022-12-22T13:22:50.417Z,202
2022-12-22T13:24:14.775Z,202
2022-12-22T13:24:50.320Z,248
2022-12-22T13:25:50.409Z,248
2022-12-22T13:26:50.336Z,248
2022-12-22T13:27:50.349Z,158
2022-12-22T13:28:50.335Z,158
2022-12-22T13:29:50.367Z,158
2022-12-22T13:30:50.376Z,180
2022-12-22T13:31:50.498Z,180
2022-12-22T13:32:50.378Z,180
2022-12-22T13:33:50.405Z,180
2022-12-22T13:35:28.814Z,158
2022-12-22T13:35:55.061Z,158
2022-12-22T13:36:50.406Z,158
2022-12-22T13:37:50.371Z,225
2022-12-22T13:38:50.399Z,225
2022-12-22T13:39:50.347Z,225
2022-12-22T13:40:50.344Z,225
2022-12-22T13:41:50.403Z,68
2022-12-22T13:42:50.472Z,68
2022-12-22T13:43:50.489Z,68
2022-12-22T13:44:50.341Z,68
2022-12-22T13:45:50.389Z,180
2022-12-22T13:46:50.476Z,180