createdAt,value
2022-12-04T00:00:10.592Z,39.40
2022-12-04T00:01:15.790Z,38.58
2022-12-04T00:02:18.803Z,36.17
2022-12-04T00:03:20.520Z,37.45
2022-12-04T00:04:22.784Z,37.42
2022-12-04T00:05:25.667Z,39.60
2022-12-04T00:06:28.755Z,36.08
2022-12-04T00:07:30.635Z,38.53
2022-12-04T00:08:32.984Z,31.55
2022-12-04T00:09:34.628Z,33.80
2022-12-04T00:10:42.616Z,31.02
2022-12-04T00:11:45.627Z,29.92
2022-12-04T00:12:47.868Z,30.00
2022-12-04T00:13:51.336Z,30.33
2022-12-04T00:15:23.768Z,30.25
2022-12-04T00:16:20.521Z,31.30
2022-12-04T00:17:22.210Z,29.08
2022-12-04T00:18:25.421Z,29.00
2022-12-04T00:19:28.653Z,29.60
2022-12-04T00:20:30.518Z,32.90
2022-12-04T00:21:33.008Z,31.63
2022-12-04T00:22:36.224Z,29.38
2022-12-04T00:23:38.961Z,29.10
2022-12-04T00:24:42.002Z,29.23
2022-12-04T00:25:49.596Z,27.33
2022-12-04T00:26:51.474Z,27.30
2022-12-04T00:27:53.304Z,28.50
2022-12-04T00:28:56.404Z,28.15
2022-12-04T00:29:58.515Z,28.58
2022-12-04T00:31:00.679Z,30.88
2022-12-04T00:32:03.335Z,29.25
2022-12-04T00:33:05.098Z,31.13
2022-12-04T00:34:08.303Z,30.75
2022-12-04T00:35:11.022Z,35.22
2022-12-04T00:36:15.128Z,32.65
2022-12-04T00:37:16.905Z,34.05
2022-12-04T00:38:18.666Z,37.28
2022-12-04T00:39:20.797Z,36.15
2022-12-04T00:40:22.560Z,37.20
2022-12-04T00:41:27.566Z,37.10
2022-12-04T00:42:29.625Z,37.58
2022-12-04T00:43:32.325Z,36.00
2022-12-04T00:44:34.253Z,35.40
2022-12-04T00:45:36.012Z,35.45
2022-12-04T00:46:39.588Z,34.47
2022-12-04T00:47:42.765Z,34.45
2022-12-04T00:48:45.218Z,38.88
2022-12-04T00:49:48.858Z,39.38
2022-12-04T00:50:50.610Z,35.58
2022-12-04T00:51:52.803Z,37.50
2022-12-04T00:52:55.495Z,38.38
2022-12-04T00:53:57.680Z,36.97
2022-12-04T00:54:59.339Z,40.13
2022-12-04T00:56:13.053Z,41.42
2022-12-04T00:57:14.839Z,40.20
2022-12-04T00:58:17.615Z,39.88
2022-12-04T00:59:19.581Z,39.50
2022-12-04T01:00:22.451Z,40.85
2022-12-04T01:01:27.947Z,38.55
2022-12-04T01:02:30.944Z,34.92
2022-12-04T01:03:38.371Z,31.20
2022-12-04T01:04:42.887Z,30.60
2022-12-04T01:05:48.228Z,26.48
2022-12-04T01:06:50.347Z,27.63
2022-12-04T01:07:55.387Z,29.33
2022-12-04T01:09:01.288Z,28.50
2022-12-04T01:10:04.656Z,29.15
2022-12-04T01:11:07.184Z,30.67
2022-12-04T01:12:09.232Z,29.83
2022-12-04T01:13:11.576Z,33.60
2022-12-04T01:14:16.042Z,34.38
2022-12-04T01:15:18.222Z,30.23
2022-12-04T01:16:32.666Z,33.30
2022-12-04T01:17:37.332Z,34.35
2022-12-04T01:18:39.603Z,33.95
2022-12-04T01:19:41.313Z,32.45
2022-12-04T01:20:51.911Z,33.28
2022-12-04T01:21:56.309Z,34.80
2022-12-04T01:22:59.793Z,35.05
2022-12-04T01:24:03.693Z,38.92
2022-12-04T01:25:09.282Z,35.60
2022-12-04T01:26:14.958Z,32.33
2022-12-04T01:27:17.669Z,34.10
2022-12-04T01:28:21.600Z,30.67
2022-12-04T01:29:24.028Z,27.55
2022-12-04T01:30:28.309Z,27.25
2022-12-04T01:31:30.598Z,26.05
2022-12-04T01:32:32.782Z,27.50
2022-12-04T01:33:36.734Z,27.40
2022-12-04T01:34:38.677Z,27.88
2022-12-04T01:35:41.298Z,26.85
2022-12-04T01:36:44.898Z,29.33
2022-12-04T01:37:46.610Z,26.83
2022-12-04T01:38:48.759Z,27.25
2022-12-04T01:39:50.468Z,26.40
2022-12-04T01:40:52.856Z,25.92
2022-12-04T01:41:54.795Z,26.75
2022-12-04T01:42:56.746Z,25.95
2022-12-04T01:44:21.698Z,23.55
2022-12-04T01:45:43.170Z,27.00
2022-12-04T01:46:49.387Z,26.35
2022-12-04T01:47:56.456Z,24.90
2022-12-04T01:48:59.203Z,25.50
2022-12-04T01:50:04.202Z,27.60
2022-12-04T01:51:29.511Z,26.98
2022-12-04T01:52:34.620Z,28.38
2022-12-04T01:53:43.277Z,28.55
2022-12-04T01:54:52.248Z,27.85
2022-12-04T01:55:55.765Z,29.15
2022-12-04T01:57:15.507Z,26.38
2022-12-04T01:58:23.730Z,27.75
2022-12-04T01:59:33.466Z,27.73
2022-12-04T02:00:35.341Z,28.02
2022-12-04T02:01:47.637Z,26.80
2022-12-04T02:02:49.742Z,26.60
2022-12-04T02:03:54.169Z,26.73
2022-12-04T02:04:57.186Z,24.75
2022-12-04T02:05:59.106Z,24.95
2022-12-04T02:07:02.550Z,25.75
2022-12-04T02:08:06.528Z,25.50
2022-12-04T02:09:20.465Z,27.35
2022-12-04T02:10:42.514Z,25.42
2022-12-04T02:12:05.143Z,27.90
2022-12-04T02:13:52.217Z,26.23
2022-12-04T02:15:15.987Z,27.10
2022-12-04T02:16:37.463Z,25.73
2022-12-04T02:17:44.121Z,25.67
2022-12-04T02:19:24.519Z,25.55
2022-12-04T02:20:35.672Z,27.58
2022-12-04T02:21:43.417Z,28.95
2022-12-04T02:23:26.017Z,27.20
2022-12-04T02:25:15.729Z,23.75
2022-12-04T02:26:44.580Z,29.08
2022-12-04T02:28:02.003Z,27.13
2022-12-04T02:29:03.800Z,27.83
2022-12-04T02:30:13.469Z,28.05
2022-12-04T02:31:26.855Z,27.40
2022-12-04T02:32:33.636Z,29.02
2022-12-04T02:33:46.241Z,28.77
2022-12-04T02:34:57.529Z,29.20
2022-12-04T02:36:11.607Z,30.75
2022-12-04T02:37:19.673Z,28.95
2022-12-04T02:38:27.205Z,29.30
2022-12-04T02:39:38.743Z,27.83
2022-12-04T02:40:54.758Z,30.45
2022-12-04T02:42:04.831Z,30.65
2022-12-04T02:43:17.915Z,29.25
2022-12-04T02:44:35.355Z,26.98
2022-12-04T02:45:46.201Z,27.42
2022-12-04T02:46:51.970Z,25.23
2022-12-04T02:47:56.402Z,25.42
2022-12-04T02:49:02.468Z,24.98
2022-12-04T02:50:12.825Z,25.30
2022-12-04T02:51:20.013Z,26.38
2022-12-04T02:52:28.150Z,25.65
2022-12-04T02:53:45.202Z,27.23
2022-12-04T02:54:54.829Z,25.70
2022-12-04T02:56:27.448Z,26.23
2022-12-04T02:57:35.785Z,26.70
2022-12-04T02:58:54.724Z,25.58
2022-12-04T03:00:01.377Z,25.88
2022-12-04T03:01:19.893Z,27.55
2022-12-04T03:02:33.415Z,27.15
2022-12-04T03:03:37.180Z,23.42
2022-12-04T03:04:39.880Z,25.02
2022-12-04T03:06:00.867Z,24.45
2022-12-04T03:07:11.662Z,26.10
2022-12-04T03:08:22.257Z,24.38
2022-12-04T03:09:29.209Z,26.77
2022-12-04T03:10:38.672Z,25.42
2022-12-04T03:11:45.609Z,26.35
2022-12-04T03:12:57.128Z,27.08
2022-12-04T03:14:07.428Z,27.80
2022-12-04T03:15:16.722Z,25.70
2022-12-04T03:16:31.151Z,26.65
2022-12-04T03:17:41.233Z,28.65
2022-12-04T03:19:00.578Z,30.30
2022-12-04T03:20:10.642Z,30.05
2022-12-04T03:21:20.624Z,28.05
2022-12-04T03:22:25.048Z,27.33
2022-12-04T03:23:40.697Z,27.80
2022-12-04T03:24:56.893Z,27.73
2022-12-04T03:26:18.412Z,26.70
2022-12-04T03:27:58.109Z,25.30
2022-12-04T03:29:24.028Z,28.80
2022-12-04T03:30:25.980Z,26.90
2022-12-04T03:31:49.272Z,28.65
2022-12-04T03:33:07.148Z,26.45
2022-12-04T03:34:13.159Z,26.20
2022-12-04T03:35:41.461Z,26.80
2022-12-04T03:36:57.707Z,27.50
2022-12-04T03:38:44.870Z,25.92
2022-12-04T03:40:03.701Z,28.40
2022-12-04T03:41:13.987Z,26.63
2022-12-04T03:42:33.428Z,29.35
2022-12-04T03:43:59.240Z,28.50
2022-12-04T03:45:03.455Z,30.17
2022-12-04T03:46:31.631Z,31.90
2022-12-04T03:47:45.595Z,33.95
2022-12-04T03:49:04.200Z,32.47
2022-12-04T03:50:35.802Z,31.95
2022-12-04T03:52:05.035Z,32.30
2022-12-04T03:53:50.849Z,34.63
2022-12-04T03:55:01.970Z,32.10
2022-12-04T03:56:29.024Z,29.75
2022-12-04T03:57:40.757Z,30.65
2022-12-04T03:58:48.680Z,26.60
2022-12-04T03:59:55.786Z,27.38
2022-12-04T04:01:01.912Z,26.08
2022-12-04T04:02:08.922Z,27.27
2022-12-04T04:03:16.488Z,28.40
2022-12-04T04:04:31.121Z,27.27
2022-12-04T04:05:36.829Z,27.95
2022-12-04T04:06:44.499Z,27.98
2022-12-04T04:07:55.465Z,25.40
2022-12-04T04:09:04.920Z,30.92
2022-12-04T04:10:14.550Z,30.77
2022-12-04T04:11:24.073Z,30.88
2022-12-04T04:12:31.308Z,29.25
2022-12-04T04:14:13.121Z,29.23
2022-12-04T04:15:36.020Z,28.25
2022-12-04T04:17:03.415Z,27.05
2022-12-04T04:18:24.317Z,27.60
2022-12-04T04:19:51.120Z,25.80
2022-12-04T04:21:15.638Z,28.58
2022-12-04T04:22:38.650Z,23.75
2022-12-04T04:24:05.639Z,25.08
2022-12-04T04:25:17.533Z,25.02
2022-12-04T04:26:24.373Z,27.23
2022-12-04T04:27:26.683Z,26.88
2022-12-04T04:28:38.608Z,25.63
2022-12-04T04:29:46.669Z,24.95
2022-12-04T04:30:52.755Z,26.52
2022-12-04T04:32:08.887Z,26.33
2022-12-04T04:33:16.694Z,26.58
2022-12-04T04:34:43.301Z,26.10
2022-12-04T04:36:06.388Z,24.20
2022-12-04T04:37:34.266Z,26.13
2022-12-04T04:39:11.316Z,24.48
2022-12-04T04:40:31.541Z,24.42
2022-12-04T04:41:42.412Z,24.90
2022-12-04T04:43:04.082Z,24.02
2022-12-04T04:44:17.876Z,26.42
2022-12-04T04:45:29.221Z,25.63
2022-12-04T04:46:40.133Z,26.40
2022-12-04T04:48:29.907Z,24.98
2022-12-04T04:49:34.083Z,23.73
2022-12-04T04:50:38.795Z,26.88
2022-12-04T04:51:43.747Z,25.30
2022-12-04T04:52:50.601Z,27.73
2022-12-04T04:53:56.643Z,27.25
2022-12-04T04:55:01.434Z,28.83
2022-12-04T04:56:07.045Z,27.17
2022-12-04T04:57:08.998Z,26.65
2022-12-04T04:58:17.221Z,26.70
2022-12-04T04:59:19.117Z,25.33
2022-12-04T05:00:23.193Z,24.58
2022-12-04T05:01:32.702Z,25.20
2022-12-04T05:02:35.038Z,25.60
2022-12-04T05:03:37.444Z,24.75
2022-12-04T05:04:40.265Z,25.42
2022-12-04T05:05:44.177Z,25.25
2022-12-04T05:06:46.351Z,22.75
2022-12-04T05:07:48.005Z,23.83
2022-12-04T05:08:50.044Z,24.27
2022-12-04T05:09:52.108Z,24.48
2022-12-04T05:10:54.065Z,24.05
2022-12-04T05:11:57.370Z,25.60
2022-12-04T05:13:00.826Z,24.52
2022-12-04T05:14:04.933Z,24.65
2022-12-04T05:15:10.364Z,26.27
2022-12-04T05:16:15.256Z,24.85
2022-12-04T05:17:17.415Z,26.77
2022-12-04T05:18:21.368Z,26.50
2022-12-04T05:19:42.026Z,23.25
2022-12-04T05:20:43.727Z,26.98
2022-12-04T05:21:45.569Z,33.15
2022-12-04T05:22:47.281Z,35.35
2022-12-04T05:23:53.435Z,37.55
2022-12-04T05:24:56.151Z,35.00
2022-12-04T05:26:02.452Z,29.65
2022-12-04T05:27:05.357Z,28.23
2022-12-04T05:28:07.223Z,30.90
2022-12-04T05:29:10.506Z,33.33
2022-12-04T05:30:13.267Z,32.55
2022-12-04T05:31:15.110Z,32.22
2022-12-04T05:32:16.782Z,32.70
2022-12-04T05:33:18.460Z,29.40
2022-12-04T05:34:20.867Z,31.20
2022-12-04T05:35:23.410Z,29.80
2022-12-04T05:36:26.378Z,28.63
2022-12-04T05:37:29.383Z,28.40
2022-12-04T05:38:35.036Z,27.80
2022-12-04T05:39:37.066Z,28.13
2022-12-04T05:40:43.156Z,28.13
2022-12-04T05:41:49.327Z,26.02
2022-12-04T05:42:51.405Z,29.17
2022-12-04T05:43:56.863Z,28.85
2022-12-04T05:44:58.667Z,26.75
2022-12-04T05:46:08.898Z,26.35
2022-12-04T05:47:16.406Z,25.90
2022-12-04T05:48:18.266Z,25.38
2022-12-04T05:49:22.669Z,26.17
2022-12-04T05:50:27.956Z,26.88
2022-12-04T05:51:31.150Z,26.05
2022-12-04T05:52:33.179Z,27.70
2022-12-04T05:53:39.520Z,27.23
2022-12-04T05:54:44.344Z,27.75
2022-12-04T05:55:58.438Z,26.15
2022-12-04T05:57:01.128Z,25.58
2022-12-04T05:58:05.504Z,26.98
2022-12-04T05:59:07.857Z,25.83
2022-12-04T06:00:13.778Z,25.60
2022-12-04T06:01:20.373Z,27.77
2022-12-04T06:02:22.896Z,24.52
2022-12-04T06:03:26.375Z,25.13
2022-12-04T06:04:29.519Z,25.73
2022-12-04T06:05:32.728Z,24.52
2022-12-04T06:06:37.437Z,27.35
2022-12-04T06:07:40.138Z,26.02
2022-12-04T06:08:42.155Z,25.50
2022-12-04T06:09:46.523Z,27.05
2022-12-04T06:10:48.396Z,28.85
2022-12-04T06:11:50.990Z,29.13
2022-12-04T06:12:58.004Z,29.25
2022-12-04T06:14:04.958Z,27.00
2022-12-04T06:15:08.997Z,27.70
2022-12-04T06:16:19.304Z,29.15
2022-12-04T06:17:21.688Z,28.20
2022-12-04T06:18:23.659Z,29.35
2022-12-04T06:19:25.645Z,26.90
2022-12-04T06:20:29.605Z,28.40
2022-12-04T06:21:33.615Z,28.23
2022-12-04T06:22:37.019Z,30.15
2022-12-04T06:23:38.618Z,28.92
2022-12-04T06:24:43.989Z,30.23
2022-12-04T06:25:49.099Z,29.63
2022-12-04T06:27:26.154Z,29.55
2022-12-04T06:28:20.510Z,30.23
2022-12-04T06:29:24.953Z,29.95
2022-12-04T06:30:26.626Z,31.65
2022-12-04T06:31:30.109Z,29.52
2022-12-04T06:32:32.775Z,28.60
2022-12-04T06:33:35.745Z,26.73
2022-12-04T06:34:41.467Z,26.95
2022-12-04T06:35:43.326Z,25.85
2022-12-04T06:36:50.482Z,27.40
2022-12-04T06:37:53.694Z,27.33
2022-12-04T06:38:59.949Z,28.15
2022-12-04T06:40:03.655Z,26.40
2022-12-04T06:41:26.454Z,23.80
2022-12-04T06:42:28.585Z,25.88
2022-12-04T06:43:31.242Z,25.30
2022-12-04T06:44:33.047Z,25.38
2022-12-04T06:45:35.316Z,24.90
2022-12-04T06:46:45.090Z,27.00
2022-12-04T06:47:48.785Z,25.80
2022-12-04T06:48:51.810Z,28.80
2022-12-04T06:49:54.234Z,25.83
2022-12-04T06:51:04.970Z,38.13
2022-12-04T06:52:06.563Z,36.67
2022-12-04T06:53:08.804Z,33.60
2022-12-04T06:54:11.332Z,37.60
2022-12-04T06:55:13.127Z,33.10
2022-12-04T06:56:18.512Z,31.98
2022-12-04T06:57:20.066Z,31.80
2022-12-04T06:58:23.048Z,30.83
2022-12-04T06:59:25.746Z,29.02
2022-12-04T07:00:29.859Z,26.38
2022-12-04T07:01:36.234Z,26.40
2022-12-04T07:02:39.601Z,25.95
2022-12-04T07:03:50.782Z,24.15
2022-12-04T07:04:57.622Z,23.02
2022-12-04T07:06:00.451Z,21.63
2022-12-04T07:07:02.471Z,22.85
2022-12-04T07:08:04.717Z,22.38
2022-12-04T07:09:13.684Z,24.30
2022-12-04T07:10:17.123Z,25.15
2022-12-04T07:11:20.819Z,23.05
2022-12-04T07:12:22.864Z,24.85
2022-12-04T07:13:24.856Z,25.10
2022-12-04T07:14:27.249Z,26.40
2022-12-04T07:15:29.114Z,27.40
2022-12-04T07:16:40.350Z,27.67
2022-12-04T07:17:44.602Z,27.00
2022-12-04T07:18:51.454Z,27.00
2022-12-04T07:19:53.324Z,27.90
2022-12-04T07:20:56.557Z,26.92
2022-12-04T07:21:59.718Z,26.52
2022-12-04T07:23:07.059Z,27.85
2022-12-04T07:24:15.942Z,27.52
2022-12-04T07:25:17.611Z,28.85
2022-12-04T07:26:20.846Z,28.40
2022-12-04T07:27:22.591Z,27.52
2022-12-04T07:28:26.327Z,30.25
2022-12-04T07:29:28.082Z,26.95
2022-12-04T07:30:29.840Z,27.63
2022-12-04T07:31:31.833Z,27.35
2022-12-04T07:32:33.508Z,27.25
2022-12-04T07:33:36.463Z,38.33
2022-12-04T07:34:38.861Z,28.73
2022-12-04T07:35:41.255Z,24.88
2022-12-04T07:36:43.223Z,29.67
2022-12-04T07:37:44.945Z,29.73
2022-12-04T07:38:47.501Z,29.33
2022-12-04T07:39:53.942Z,29.77
2022-12-04T07:40:57.115Z,31.75
2022-12-04T07:41:58.730Z,35.40
2022-12-04T07:43:00.403Z,35.67
2022-12-04T07:44:02.311Z,35.67
2022-12-04T07:45:05.703Z,36.90
2022-12-04T07:46:28.916Z,37.85
2022-12-04T07:47:33.162Z,34.50
2022-12-04T07:48:35.517Z,34.47
2022-12-04T07:49:38.257Z,36.20
2022-12-04T07:50:40.330Z,27.77
2022-12-04T07:51:44.596Z,37.20
2022-12-04T07:52:46.371Z,46.80
2022-12-04T07:53:50.823Z,38.50
2022-12-04T07:54:52.441Z,29.98
2022-12-04T07:55:57.722Z,28.80
2022-12-04T07:56:59.663Z,43.35
2022-12-04T07:58:01.643Z,51.15
2022-12-04T07:59:04.632Z,43.35
2022-12-04T08:00:07.288Z,43.33
2022-12-04T08:01:12.573Z,31.02
2022-12-04T08:02:16.110Z,26.10
2022-12-04T08:03:18.441Z,25.52
2022-12-04T08:04:21.958Z,27.00
2022-12-04T08:05:24.075Z,25.30
2022-12-04T08:06:28.108Z,26.88
2022-12-04T08:07:29.989Z,27.38
2022-12-04T08:08:33.122Z,26.10
2022-12-04T08:09:37.917Z,26.55
2022-12-04T08:10:42.721Z,27.58
2022-12-04T08:11:44.376Z,29.20
2022-12-04T08:12:48.144Z,29.75
2022-12-04T08:13:59.679Z,32.33
2022-12-04T08:15:02.877Z,30.10
2022-12-04T08:16:07.224Z,28.52
2022-12-04T08:17:16.601Z,26.52
2022-12-04T08:18:21.408Z,30.55
2022-12-04T08:19:23.967Z,28.92
2022-12-04T08:20:27.469Z,27.23
2022-12-04T08:21:36.852Z,26.55
2022-12-04T08:22:39.437Z,25.02
2022-12-04T08:23:46.203Z,24.10
2022-12-04T08:24:51.823Z,25.65
2022-12-04T08:25:54.100Z,24.77
2022-12-04T08:26:55.867Z,25.15
2022-12-04T08:27:58.193Z,22.67
2022-12-04T08:29:04.231Z,23.90
2022-12-04T08:30:11.184Z,30.73
2022-12-04T08:31:12.912Z,27.23
2022-12-04T08:32:14.981Z,24.77
2022-12-04T08:33:16.747Z,25.33
2022-12-04T08:34:19.016Z,22.30
2022-12-04T08:35:20.634Z,25.95
2022-12-04T08:36:23.207Z,27.25
2022-12-04T08:37:27.689Z,23.10
2022-12-04T08:38:30.549Z,24.40
2022-12-04T08:39:32.514Z,100.85
2022-12-04T08:40:34.399Z,89.68
2022-12-04T08:41:37.107Z,42.53
2022-12-04T08:42:40.309Z,35.20
2022-12-04T08:43:43.080Z,26.67
2022-12-04T08:44:46.608Z,25.27
2022-12-04T08:46:01.374Z,23.17
2022-12-04T08:47:03.612Z,24.92
2022-12-04T08:48:05.781Z,23.70
2022-12-04T08:49:07.521Z,22.75
2022-12-04T08:50:11.990Z,22.80
2022-12-04T08:51:24.280Z,22.92
2022-12-04T08:52:27.252Z,22.58
2022-12-04T08:53:31.693Z,23.80
2022-12-04T08:54:36.189Z,23.20
2022-12-04T08:55:38.577Z,22.85
2022-12-04T08:56:43.932Z,23.83
2022-12-04T08:57:47.595Z,25.33
2022-12-04T08:58:50.635Z,24.13
2022-12-04T08:59:53.299Z,25.00
2022-12-04T09:01:08.407Z,25.77
2022-12-04T09:02:13.472Z,25.80
2022-12-04T09:03:18.823Z,25.08
2022-12-04T09:04:22.052Z,26.60
2022-12-04T09:05:23.946Z,24.58
2022-12-04T09:06:26.847Z,29.42
2022-12-04T09:07:28.694Z,30.90
2022-12-04T09:08:31.426Z,38.95
2022-12-04T09:09:33.601Z,34.08
2022-12-04T09:10:37.379Z,25.77
2022-12-04T09:11:39.827Z,25.45
2022-12-04T09:12:41.483Z,24.98
2022-12-04T09:13:44.435Z,24.92
2022-12-04T09:14:46.186Z,26.60
2022-12-04T09:15:48.207Z,24.80
2022-12-04T09:16:50.173Z,25.70
2022-12-04T09:17:51.852Z,25.92
2022-12-04T09:18:54.579Z,25.10
2022-12-04T09:20:00.677Z,24.58
2022-12-04T09:21:06.883Z,25.35
2022-12-04T09:22:09.156Z,25.98
2022-12-04T09:23:11.287Z,26.77
2022-12-04T09:24:13.641Z,25.27
2022-12-04T09:25:15.292Z,27.15
2022-12-04T09:26:29.767Z,25.52
2022-12-04T09:27:36.495Z,24.85
2022-12-04T09:28:41.875Z,26.13
2022-12-04T09:29:45.948Z,24.80
2022-12-04T09:31:03.899Z,25.38
2022-12-04T09:32:05.958Z,25.13
2022-12-04T09:33:07.783Z,26.45
2022-12-04T09:34:10.931Z,24.67
2022-12-04T09:35:14.530Z,25.08
2022-12-04T09:36:17.713Z,23.35
2022-12-04T09:37:20.654Z,27.02
2022-12-04T09:38:22.657Z,25.38
2022-12-04T09:39:24.778Z,24.45
2022-12-04T09:40:38.355Z,24.67
2022-12-04T09:41:56.900Z,23.95
2022-12-04T09:43:04.122Z,24.15
2022-12-04T09:44:27.962Z,23.80
2022-12-04T09:45:42.638Z,23.17
2022-12-04T09:47:01.128Z,23.17
2022-12-04T09:48:03.956Z,20.33
2022-12-04T09:49:19.311Z,21.90
2022-12-04T09:50:23.074Z,21.63
2022-12-04T09:51:26.560Z,24.40
2022-12-04T09:52:36.645Z,21.58
2022-12-04T09:54:03.750Z,23.35
2022-12-04T09:55:11.787Z,22.52
2022-12-04T09:56:22.512Z,22.80
2022-12-04T09:57:49.844Z,20.80
2022-12-04T09:59:06.743Z,21.50
2022-12-04T10:00:15.175Z,22.35
2022-12-04T10:01:22.072Z,22.75
2022-12-04T10:02:33.698Z,26.50
2022-12-04T10:03:35.748Z,25.05
2022-12-04T10:04:39.456Z,32.85
2022-12-04T10:05:59.215Z,33.85
2022-12-04T10:07:11.199Z,24.80
2022-12-04T10:08:44.069Z,26.45
2022-12-04T10:10:05.048Z,22.73
2022-12-04T10:11:32.081Z,34.20
2022-12-04T10:12:40.850Z,22.98
2022-12-04T10:14:06.748Z,38.38
2022-12-04T10:16:05.087Z,28.67
2022-12-04T10:17:44.583Z,22.70
2022-12-04T10:19:14.071Z,25.60
2022-12-04T10:20:47.069Z,25.90
2022-12-04T10:22:01.206Z,49.88
2022-12-04T10:23:18.344Z,21.85
2022-12-04T10:24:47.832Z,21.33
2022-12-04T10:25:52.293Z,24.27
2022-12-04T10:27:00.318Z,24.00
2022-12-04T10:28:23.867Z,22.25
2022-12-04T10:29:32.889Z,21.02
2022-12-04T10:30:37.619Z,23.10
2022-12-04T10:31:40.530Z,22.20
2022-12-04T10:32:51.062Z,22.20
2022-12-04T10:34:02.993Z,21.88
2022-12-04T10:35:32.201Z,19.23
2022-12-04T10:36:36.094Z,22.63
2022-12-04T10:37:41.926Z,21.35
2022-12-04T10:39:01.730Z,21.13
2022-12-04T10:40:16.955Z,22.30
2022-12-04T10:41:30.175Z,22.33
2022-12-04T10:42:55.770Z,22.23
2022-12-04T10:43:58.493Z,23.17
2022-12-04T10:45:01.573Z,24.50
2022-12-04T10:46:03.775Z,24.48
2022-12-04T10:47:08.215Z,23.55
2022-12-04T10:48:23.300Z,21.77
2022-12-04T10:49:29.712Z,22.10
2022-12-04T10:50:31.707Z,20.50
2022-12-04T10:51:39.878Z,25.90
2022-12-04T10:52:42.498Z,30.67
2022-12-04T10:53:47.201Z,50.72
2022-12-04T10:54:58.861Z,36.08
2022-12-04T10:56:15.647Z,28.70
2022-12-04T10:57:18.538Z,24.27
2022-12-04T10:58:21.372Z,23.83
2022-12-04T10:59:25.178Z,19.88
2022-12-04T11:00:32.916Z,18.30
2022-12-04T11:01:36.731Z,19.13
2022-12-04T11:02:40.449Z,18.70
2022-12-04T11:03:47.268Z,20.75
2022-12-04T11:05:23.892Z,24.13
2022-12-04T11:06:27.385Z,19.75
2022-12-04T11:07:37.312Z,23.52
2022-12-04T11:08:44.479Z,28.10
2022-12-04T11:10:06.032Z,19.73
2022-12-04T11:11:15.524Z,17.80
2022-12-04T11:12:21.480Z,17.40
2022-12-04T11:13:26.183Z,19.45
2022-12-04T11:14:31.819Z,22.38
2022-12-04T11:15:56.249Z,20.17
2022-12-04T11:17:09.212Z,20.77
2022-12-04T11:18:21.619Z,20.65
2022-12-04T11:19:30.613Z,20.20
2022-12-04T11:20:32.838Z,26.23
2022-12-04T11:21:35.157Z,28.55
2022-12-04T11:22:49.612Z,24.42
2022-12-04T11:23:53.753Z,23.63
2022-12-04T11:24:59.086Z,24.05
2022-12-04T11:26:05.841Z,25.48
2022-12-04T11:27:23.714Z,27.05
2022-12-04T11:28:41.494Z,25.95
2022-12-04T11:29:49.861Z,23.00
2022-12-04T11:30:58.556Z,24.05
2022-12-04T11:32:08.274Z,21.48
2022-12-04T11:33:22.036Z,21.58
2022-12-04T11:34:32.278Z,20.95
2022-12-04T11:35:35.917Z,23.65
2022-12-04T11:36:42.243Z,25.30
2022-12-04T11:38:01.015Z,23.13
2022-12-04T11:39:29.285Z,23.50
2022-12-04T11:40:32.036Z,26.55
2022-12-04T11:41:34.560Z,24.88
2022-12-04T11:42:37.527Z,22.63
2022-12-04T11:43:48.903Z,23.00
2022-12-04T11:44:56.786Z,23.60
2022-12-04T11:46:07.353Z,27.10
2022-12-04T11:47:18.753Z,24.90
2022-12-04T11:48:22.846Z,24.67
2022-12-04T11:49:27.018Z,25.55
2022-12-04T11:50:57.753Z,23.27
2022-12-04T11:52:42.874Z,22.63
2022-12-04T11:54:29.146Z,21.88
2022-12-04T11:55:57.430Z,19.27
2022-12-04T11:57:07.365Z,20.50
2022-12-04T11:58:33.848Z,23.10
2022-12-04T12:00:24.235Z,21.45
2022-12-04T12:01:54.668Z,19.95
2022-12-04T12:03:02.886Z,19.95
2022-12-04T12:04:26.826Z,18.92
2022-12-04T12:05:37.647Z,19.95
2022-12-04T12:06:56.344Z,19.23
2022-12-04T12:08:23.627Z,20.27
2022-12-04T12:09:48.253Z,23.23
2022-12-04T12:11:03.757Z,23.88
2022-12-04T12:12:17.571Z,24.85
2022-12-04T12:13:50.119Z,25.60
2022-12-04T12:15:42.965Z,26.92
2022-12-04T12:17:03.979Z,24.77
2022-12-04T12:18:35.965Z,27.27
2022-12-04T12:20:19.208Z,25.92
2022-12-04T12:21:29.393Z,27.35
2022-12-04T12:22:58.612Z,26.20
2022-12-04T12:24:49.883Z,26.77
2022-12-04T12:26:14.328Z,28.15
2022-12-04T12:27:35.297Z,27.00
2022-12-04T12:28:45.438Z,28.30
2022-12-04T12:29:52.659Z,26.88
2022-12-04T12:31:37.715Z,27.15
2022-12-04T12:33:11.140Z,29.35
2022-12-04T12:34:34.752Z,28.15
2022-12-04T12:36:08.917Z,28.08
2022-12-04T12:37:38.666Z,28.95
2022-12-04T12:39:28.307Z,29.73
2022-12-04T12:40:40.492Z,28.98
2022-12-04T12:41:55.736Z,28.65
2022-12-04T12:43:32.613Z,31.90
2022-12-04T12:44:59.758Z,29.88
2022-12-04T12:46:33.294Z,30.55
2022-12-04T12:47:49.030Z,29.90
2022-12-04T12:49:06.190Z,28.17
2022-12-04T12:52:07.585Z,29.67
2022-12-04T12:53:17.620Z,29.77
2022-12-04T12:54:42.495Z,30.85
2022-12-04T12:55:52.767Z,29.17
2022-12-04T12:57:21.575Z,31.88
2022-12-04T12:58:40.242Z,28.67
2022-12-04T12:59:49.975Z,31.90
2022-12-04T13:01:27.500Z,30.48
2022-12-04T13:02:38.514Z,32.65
2022-12-04T13:03:55.647Z,31.48
2022-12-04T13:05:03.989Z,34.60
2022-12-04T13:06:23.647Z,37.58
2022-12-04T13:07:57.871Z,37.55
2022-12-04T13:09:26.843Z,36.47
2022-12-04T13:10:32.192Z,36.90
2022-12-04T13:11:38.773Z,38.75
2022-12-04T13:13:09.487Z,39.40
2022-12-04T13:14:18.100Z,38.85
2022-12-04T13:15:24.895Z,39.90
2022-12-04T13:16:54.464Z,41.88
2022-12-04T13:18:01.724Z,43.65
2022-12-04T13:19:15.884Z,43.45
2022-12-04T13:20:25.325Z,45.00
2022-12-04T13:21:33.106Z,46.92
2022-12-04T13:23:00.142Z,43.67
2022-12-04T13:24:26.856Z,47.95
2022-12-04T13:25:41.127Z,44.28
2022-12-04T13:27:03.912Z,45.60
2022-12-04T13:28:28.366Z,47.65
2022-12-04T13:30:03.128Z,48.95
2022-12-04T13:31:25.186Z,47.58
2022-12-04T13:32:45.884Z,47.45
2022-12-04T13:34:20.766Z,48.47
2022-12-04T13:35:49.353Z,48.28
2022-12-04T13:37:00.741Z,48.60
2022-12-04T13:38:53.711Z,47.85
2022-12-04T13:40:49.245Z,47.67
2022-12-04T13:42:05.626Z,45.80
2022-12-04T13:43:53.079Z,46.92
2022-12-04T13:45:03.039Z,48.17
2022-12-04T13:46:23.568Z,46.75
2022-12-04T13:47:37.248Z,48.40
2022-12-04T13:48:47.787Z,48.00
2022-12-04T13:49:52.392Z,47.42
2022-12-04T13:51:27.777Z,47.63
2022-12-04T13:52:44.090Z,46.72
2022-12-04T13:53:50.073Z,46.60
2022-12-04T13:55:02.378Z,47.70
2022-12-04T13:56:13.466Z,48.30
2022-12-04T13:57:22.893Z,49.33
2022-12-04T13:58:37.600Z,47.95
2022-12-04T13:59:43.842Z,49.15
2022-12-04T14:01:06.416Z,48.85
2022-12-04T14:02:25.923Z,48.30
2022-12-04T14:03:48.910Z,51.00
2022-12-04T14:05:14.496Z,50.58
2022-12-04T14:06:49.610Z,50.75
2022-12-04T14:08:07.200Z,49.35
2022-12-04T14:09:27.833Z,50.17
2022-12-04T14:10:34.440Z,50.85
2022-12-04T14:11:50.730Z,48.53
2022-12-04T14:13:02.652Z,50.05
2022-12-04T14:14:08.099Z,49.60
2022-12-04T14:15:39.047Z,50.08
2022-12-04T14:16:42.729Z,51.67
2022-12-04T14:17:57.350Z,49.15
2022-12-04T14:19:03.409Z,49.35
2022-12-04T14:20:25.958Z,50.75
2022-12-04T14:21:51.277Z,50.65
2022-12-04T14:22:56.790Z,49.67
2022-12-04T14:24:00.924Z,50.92
2022-12-04T14:25:24.176Z,50.10
2022-12-04T14:27:03.614Z,51.67
2022-12-04T14:28:06.998Z,49.55
2022-12-04T14:29:30.028Z,52.65
2022-12-04T14:30:38.623Z,52.33
2022-12-04T14:31:42.481Z,48.88
2022-12-04T14:32:47.854Z,48.55
2022-12-04T14:33:53.654Z,52.90
2022-12-04T14:34:58.873Z,54.20
2022-12-04T14:36:08.931Z,54.90
2022-12-04T14:37:34.267Z,52.63
2022-12-04T14:38:38.728Z,52.35
2022-12-04T14:39:47.752Z,55.00
2022-12-04T14:40:55.294Z,53.20
2022-12-04T14:42:34.436Z,54.90
2022-12-04T14:43:47.755Z,52.75
2022-12-04T14:44:59.430Z,50.50
2022-12-04T14:46:33.377Z,51.75
2022-12-04T14:48:12.873Z,52.05
2022-12-04T14:49:31.602Z,52.90
2022-12-04T14:51:10.142Z,51.50
2022-12-04T14:52:39.182Z,50.42
2022-12-04T14:54:04.717Z,52.78
2022-12-04T14:55:25.909Z,50.63
2022-12-04T14:56:53.667Z,50.10
2022-12-04T14:58:31.582Z,51.05
2022-12-04T14:59:51.973Z,49.88
2022-12-04T15:00:59.673Z,59.28
2022-12-04T15:02:03.479Z,55.75
2022-12-04T15:03:13.397Z,63.17
2022-12-04T15:04:35.885Z,55.05
2022-12-04T15:05:40.641Z,51.65
2022-12-04T15:06:45.527Z,58.97
2022-12-04T15:07:53.952Z,56.05
2022-12-04T15:09:17.503Z,55.78