createdAt,value
2022-09-02T00:00:50.926Z,19.84
2022-09-02T00:05:50.917Z,19.86
2022-09-02T00:10:51.034Z,19.87
2022-09-02T00:15:51.143Z,19.85
2022-09-02T00:20:51.228Z,19.81
2022-09-02T00:25:50.977Z,19.77
2022-09-02T00:30:50.964Z,19.76
2022-09-02T00:35:51.048Z,19.78
2022-09-02T00:40:51.374Z,19.79
2022-09-02T00:45:51.256Z,19.80
2022-09-02T00:50:51.026Z,19.80
2022-09-02T00:55:51.460Z,19.78
2022-09-02T01:00:52.085Z,19.73
2022-09-02T01:05:51.974Z,19.70
2022-09-02T01:10:52.468Z,19.70
2022-09-02T01:15:52.148Z,19.70
2022-09-02T01:20:52.074Z,19.68
2022-09-02T01:25:52.142Z,19.65
2022-09-02T01:30:52.037Z,19.65
2022-09-02T01:35:51.973Z,19.66
2022-09-02T01:40:52.685Z,19.63
2022-09-02T01:45:53.920Z,19.61
2022-09-02T01:50:54.259Z,19.58
2022-09-02T01:55:54.342Z,19.54
2022-09-02T02:00:54.301Z,19.51
2022-09-02T02:05:55.028Z,19.47
2022-09-02T02:10:56.893Z,19.44
2022-09-02T02:15:57.156Z,19.40
2022-09-02T02:20:57.096Z,19.35
2022-09-02T02:25:57.058Z,19.30
2022-09-02T02:30:57.203Z,19.24
2022-09-02T02:35:57.244Z,19.23
2022-09-02T02:40:57.905Z,19.24
2022-09-02T02:45:58.244Z,19.21
2022-09-02T02:50:58.220Z,19.17
2022-09-02T02:55:58.337Z,19.14
2022-09-02T03:00:58.504Z,19.09
2022-09-02T03:05:59.153Z,19.02
2022-09-02T03:11:00.996Z,18.97
2022-09-02T03:16:01.287Z,18.96
2022-09-02T03:21:01.239Z,18.97
2022-09-02T03:26:03.051Z,18.97
2022-09-02T03:31:03.223Z,18.98
2022-09-02T03:36:03.457Z,18.98
2022-09-02T03:41:03.146Z,18.95
2022-09-02T03:46:03.691Z,18.92
2022-09-02T03:51:05.476Z,18.90
2022-09-02T03:56:05.189Z,18.91
2022-09-02T04:01:05.300Z,18.88
2022-09-02T04:06:05.598Z,18.82
2022-09-02T04:11:05.215Z,18.76
2022-09-02T04:16:05.353Z,18.75
2022-09-02T04:21:08.524Z,18.79
2022-09-02T04:26:08.355Z,18.82
2022-09-02T04:31:10.186Z,18.80
2022-09-02T04:36:12.781Z,18.71
2022-09-02T04:41:14.234Z,18.59
2022-09-02T04:46:16.070Z,18.49
2022-09-02T04:51:16.830Z,18.45
2022-09-02T04:56:18.050Z,18.47
2022-09-02T05:01:18.587Z,18.52
2022-09-02T05:06:20.397Z,18.61
2022-09-02T05:11:23.088Z,18.73
2022-09-02T05:16:23.730Z,18.89
2022-09-02T05:21:24.697Z,19.08
2022-09-02T05:26:25.122Z,19.29
2022-09-02T05:31:26.729Z,19.47
2022-09-02T05:36:28.483Z,19.58
2022-09-02T05:41:30.117Z,19.57
2022-09-02T05:46:30.961Z,19.50
2022-09-02T05:51:31.364Z,19.43
2022-09-02T05:56:31.582Z,19.39
2022-09-02T06:01:33.226Z,19.40
2022-09-02T06:06:33.323Z,19.45
2022-09-02T06:11:34.631Z,19.55
2022-09-02T06:16:34.508Z,19.72
2022-09-02T06:21:34.405Z,19.99
2022-09-02T06:26:35.681Z,20.43
2022-09-02T06:31:36.187Z,21.04
2022-09-02T06:36:36.550Z,21.62
2022-09-02T06:41:38.113Z,22.11
2022-09-02T06:46:40.155Z,23.09
2022-09-02T06:51:40.604Z,24.63
2022-09-02T06:56:40.831Z,25.86
2022-09-02T07:01:42.119Z,27.71
2022-09-02T07:06:42.454Z,30.82
2022-09-02T07:11:43.037Z,34.00
2022-09-02T07:16:43.506Z,35.91
2022-09-02T07:21:43.877Z,36.57
2022-09-02T07:26:44.425Z,36.12
2022-09-02T07:31:44.369Z,34.03
2022-09-02T07:36:46.907Z,33.07
2022-09-02T07:41:47.905Z,34.06
2022-09-02T07:46:49.167Z,33.93
2022-09-02T07:51:49.800Z,33.47
2022-09-02T07:56:51.094Z,34.50
2022-09-02T08:01:51.780Z,36.30
2022-09-02T08:06:52.379Z,37.55
2022-09-02T08:11:52.321Z,37.18
2022-09-02T08:16:52.756Z,36.45
2022-09-02T08:21:52.299Z,37.65
2022-09-02T08:26:52.329Z,38.22
2022-09-02T08:31:54.082Z,37.39
2022-09-02T08:36:56.730Z,36.84
2022-09-02T08:41:56.369Z,37.15
2022-09-02T08:46:56.371Z,38.32
2022-09-02T08:51:56.478Z,40.20
2022-09-02T08:56:58.497Z,42.34
2022-09-02T09:01:58.439Z,43.46
2022-09-02T09:07:00.509Z,43.79
2022-09-02T09:12:00.432Z,43.79
2022-09-02T09:17:00.478Z,44.04
2022-09-02T09:22:02.345Z,44.83
2022-09-02T09:27:02.392Z,46.00
2022-09-02T09:32:02.590Z,46.56
2022-09-02T09:37:02.868Z,46.90
2022-09-02T09:42:02.812Z,47.35
2022-09-02T09:47:02.425Z,47.44
2022-09-02T09:52:02.471Z,47.39
2022-09-02T09:57:02.392Z,47.37
2022-09-02T10:02:02.500Z,47.03
2022-09-02T10:07:02.521Z,46.71
2022-09-02T10:12:03.521Z,46.57
2022-09-02T10:17:03.406Z,45.74
2022-09-02T10:22:03.695Z,44.44
2022-09-02T10:27:03.470Z,43.63
2022-09-02T10:32:03.597Z,43.23
2022-09-02T10:37:03.498Z,42.00
2022-09-02T10:42:03.536Z,40.18
2022-09-02T10:47:06.574Z,38.18
2022-09-02T10:52:06.504Z,36.55
2022-09-02T10:57:06.550Z,35.67
2022-09-02T11:02:07.464Z,34.99
2022-09-02T11:07:07.567Z,34.23
2022-09-02T11:12:08.307Z,33.74
2022-09-02T11:17:12.887Z,33.34
2022-09-02T11:22:10.653Z,32.66
2022-09-02T11:27:25.774Z,32.02
2022-09-02T11:32:12.902Z,31.69
2022-09-02T11:37:13.928Z,31.57
2022-09-02T11:42:14.640Z,31.60
2022-09-02T11:47:15.026Z,31.82
2022-09-02T11:52:16.550Z,31.92
2022-09-02T11:57:16.668Z,31.60
2022-09-02T12:02:16.686Z,31.22
2022-09-02T12:07:18.422Z,31.03
2022-09-02T12:12:18.630Z,30.95
2022-09-02T12:17:18.643Z,30.78
2022-09-02T12:22:21.439Z,30.48
2022-09-02T12:27:22.210Z,30.19
2022-09-02T12:32:25.626Z,29.75
2022-09-02T12:37:25.562Z,29.15
2022-09-02T12:42:25.615Z,28.66
2022-09-02T12:47:26.664Z,28.29
2022-09-02T12:52:26.578Z,27.93
2022-09-02T12:57:26.690Z,27.63
2022-09-02T13:02:29.633Z,27.40
2022-09-02T13:07:28.554Z,27.26
2022-09-02T13:12:30.019Z,27.17
2022-09-02T13:17:38.637Z,27.14
2022-09-02T13:22:33.571Z,27.17
2022-09-02T13:27:35.764Z,27.26
2022-09-02T13:32:36.094Z,27.40
2022-09-02T13:37:36.698Z,27.58
2022-09-02T13:42:37.322Z,27.69
2022-09-02T13:47:37.633Z,27.68
2022-09-02T13:53:34.414Z,27.62
2022-09-02T13:57:40.121Z,27.53
2022-09-02T14:02:39.925Z,27.43
2022-09-02T14:07:39.614Z,27.36
2022-09-02T14:12:39.644Z,27.23
2022-09-02T14:17:39.609Z,27.04
2022-09-02T14:22:39.641Z,26.89
2022-09-02T14:27:39.625Z,26.81
2022-09-02T14:32:39.659Z,26.72
2022-09-02T14:37:39.730Z,26.62
2022-09-02T14:42:39.630Z,26.56
2022-09-02T14:47:39.765Z,26.58
2022-09-02T14:52:39.684Z,26.66
2022-09-02T14:57:41.573Z,26.74
2022-09-02T15:02:42.944Z,26.82
2022-09-02T15:07:42.684Z,26.92
2022-09-02T15:12:42.679Z,27.02
2022-09-02T15:17:42.676Z,27.10
2022-09-02T15:22:42.837Z,27.08
2022-09-02T15:27:42.667Z,26.96
2022-09-02T15:32:42.676Z,26.86
2022-09-02T15:37:42.734Z,26.81
2022-09-02T15:42:42.738Z,26.81
2022-09-02T15:47:42.793Z,26.82
2022-09-02T15:52:44.590Z,26.84
2022-09-02T15:57:45.006Z,26.83
2022-09-02T16:02:45.812Z,26.80
2022-09-02T16:07:45.855Z,26.75
2022-09-02T16:12:47.594Z,26.63
2022-09-02T16:17:48.640Z,26.51
2022-09-02T16:22:49.117Z,26.40
2022-09-02T16:27:55.916Z,26.30
2022-09-02T16:32:55.713Z,26.21
2022-09-02T16:37:57.146Z,26.08
2022-09-02T16:42:56.739Z,25.93
2022-09-02T16:47:57.353Z,25.84
2022-09-02T16:52:57.754Z,25.78
2022-09-02T16:57:59.725Z,25.70
2022-09-02T17:02:59.755Z,25.60
2022-09-02T17:08:01.499Z,25.49
2022-09-02T17:13:01.771Z,25.38
2022-09-02T17:18:01.775Z,25.24
2022-09-02T17:23:03.710Z,25.09
2022-09-02T17:28:03.792Z,24.94
2022-09-02T17:33:04.599Z,24.83
2022-09-02T17:38:04.876Z,24.76
2022-09-02T17:43:04.784Z,24.70
2022-09-02T17:48:31.785Z,24.61
2022-09-02T17:53:06.828Z,24.47
2022-09-02T17:58:06.824Z,24.31
2022-09-02T18:03:12.425Z,24.15
2022-09-02T18:08:08.939Z,23.98
2022-09-02T18:13:08.813Z,23.81
2022-09-02T18:18:08.875Z,23.63
2022-09-02T18:23:09.542Z,23.45
2022-09-02T18:28:09.941Z,23.28
2022-09-02T18:33:10.835Z,23.13
2022-09-02T18:38:10.972Z,23.00
2022-09-02T18:43:12.470Z,22.88
2022-09-02T18:48:12.965Z,22.73
2022-09-02T18:53:13.003Z,22.60
2022-09-02T18:58:12.863Z,22.50
2022-09-02T19:03:13.331Z,22.42
2022-09-02T19:08:32.638Z,22.35
2022-09-02T19:13:33.509Z,22.28
2022-09-02T19:18:34.019Z,22.19
2022-09-02T19:23:34.004Z,22.10
2022-09-02T19:28:33.919Z,21.98
2022-09-02T19:33:33.924Z,21.87
2022-09-02T19:38:34.044Z,21.78
2022-09-02T19:43:35.403Z,21.70
2022-09-02T19:48:35.445Z,21.62
2022-09-02T19:53:36.478Z,21.57
2022-09-02T19:58:37.226Z,21.53
2022-09-02T20:03:37.909Z,21.48
2022-09-02T20:08:38.064Z,21.42
2022-09-02T20:13:41.438Z,21.37
2022-09-02T20:18:39.910Z,21.32
2022-09-02T20:23:39.977Z,21.28
2022-09-02T20:28:43.761Z,21.22
2022-09-02T20:33:41.980Z,21.16
2022-09-02T20:38:42.077Z,21.10
2022-09-02T20:43:42.022Z,21.04
2022-09-02T20:48:42.121Z,20.98
2022-09-02T20:53:42.633Z,20.91
2022-09-02T20:58:42.950Z,20.84
2022-09-02T21:03:43.016Z,20.77
2022-09-02T21:08:44.992Z,20.70
2022-09-02T21:13:45.078Z,20.65
2022-09-02T21:18:45.136Z,20.61
2022-09-02T21:23:44.941Z,20.57
2022-09-02T21:28:45.165Z,20.55
2022-09-02T21:33:45.041Z,20.53
2022-09-02T21:38:45.136Z,20.50
2022-09-02T21:43:44.986Z,20.46
2022-09-02T21:48:44.990Z,20.42
2022-09-02T21:53:45.113Z,20.39
2022-09-02T21:58:46.798Z,20.38
2022-09-02T22:03:47.179Z,20.36
2022-09-02T22:08:47.146Z,20.33
2022-09-02T22:13:47.778Z,20.29
2022-09-02T22:18:50.892Z,20.24
2022-09-02T22:23:52.892Z,20.20
2022-09-02T22:28:53.119Z,20.16
2022-09-02T22:33:55.678Z,20.13
2022-09-02T22:38:58.020Z,20.10
2022-09-02T22:43:58.106Z,20.08
2022-09-02T22:49:16.297Z,20.04
2022-09-02T22:54:17.045Z,19.99
2022-09-02T22:59:17.587Z,19.94
2022-09-02T23:04:17.144Z,19.89
2022-09-02T23:09:18.117Z,19.84
2022-09-02T23:14:18.858Z,19.81
2022-09-02T23:19:19.086Z,19.76
2022-09-02T23:24:19.409Z,19.72
2022-09-02T23:29:20.953Z,19.68
2022-09-02T23:34:23.685Z,19.64
2022-09-02T23:39:24.718Z,19.60
2022-09-02T23:44:25.272Z,19.58
2022-09-02T23:49:27.208Z,19.54
2022-09-02T23:54:27.108Z,19.48
2022-09-02T23:59:27.136Z,19.44
