createdAt,value
2023-01-21T00:00:52.563Z,28.15
2023-01-21T00:03:42.409Z,26.70
2023-01-21T00:06:24.571Z,23.58
2023-01-21T00:09:12.454Z,26.33
2023-01-21T00:12:01.383Z,23.88
2023-01-21T00:14:43.297Z,20.85
2023-01-21T00:17:32.404Z,27.40
2023-01-21T00:20:15.829Z,24.85
2023-01-21T00:23:05.366Z,29.48
2023-01-21T00:25:50.304Z,25.45
2023-01-21T00:28:39.374Z,25.33
2023-01-21T00:31:21.965Z,25.23
2023-01-21T00:34:10.395Z,29.80
2023-01-21T00:37:00.371Z,24.85
2023-01-21T00:39:43.159Z,24.23
2023-01-21T00:42:31.358Z,23.05
2023-01-21T00:45:14.618Z,21.83
2023-01-21T00:48:02.378Z,26.42
2023-01-21T00:50:44.662Z,25.23
2023-01-21T00:53:34.370Z,25.63
2023-01-21T00:56:17.560Z,25.13
2023-01-21T00:59:05.388Z,27.00
2023-01-21T01:01:47.703Z,26.25
2023-01-21T01:04:35.437Z,30.70
2023-01-21T01:07:25.371Z,24.38
2023-01-21T01:10:09.729Z,29.42
2023-01-21T01:12:58.451Z,25.65
2023-01-21T01:15:40.371Z,29.55
2023-01-21T01:18:29.450Z,31.88
2023-01-21T01:21:13.869Z,28.73
2023-01-21T01:24:11.350Z,31.15
2023-01-21T01:26:54.674Z,30.50
2023-01-21T01:29:43.378Z,31.13
2023-01-21T01:32:32.409Z,28.50
2023-01-21T01:35:14.654Z,27.65
2023-01-21T01:38:03.370Z,28.90
2023-01-21T01:40:46.073Z,34.20
2023-01-21T01:43:59.450Z,31.55
2023-01-21T01:46:43.684Z,31.35
2023-01-21T01:49:32.397Z,26.83
2023-01-21T01:52:15.545Z,33.47
2023-01-21T01:55:08.446Z,30.08
2023-01-21T01:58:04.426Z,27.55
2023-01-21T02:00:47.965Z,34.17
2023-01-21T02:03:57.418Z,28.75
2023-01-21T02:06:40.895Z,30.98
2023-01-21T02:09:29.426Z,27.45
2023-01-21T02:12:24.476Z,32.13
2023-01-21T02:15:14.390Z,32.75
2023-01-21T02:18:10.667Z,32.47
2023-01-21T02:21:41.394Z,30.50
2023-01-21T02:25:23.554Z,35.25
2023-01-21T02:28:36.278Z,33.42
2023-01-21T02:32:00.420Z,25.13
2023-01-21T02:34:49.372Z,32.58
2023-01-21T02:37:43.430Z,36.65
2023-01-21T02:40:34.303Z,36.72
2023-01-21T02:43:20.411Z,28.70
2023-01-21T02:46:14.406Z,35.85
2023-01-21T02:49:00.440Z,34.97
2023-01-21T02:51:51.455Z,34.60
2023-01-21T02:57:50.500Z,31.02
2023-01-21T03:01:01.437Z,34.63
2023-01-21T03:04:09.591Z,37.13
2023-01-21T03:07:15.390Z,32.90
2023-01-21T03:10:24.389Z,33.47
2023-01-21T03:13:20.417Z,33.42
2023-01-21T03:16:21.141Z,36.75
2023-01-21T03:19:13.945Z,40.33
2023-01-21T03:22:04.492Z,36.70
2023-01-21T03:24:58.578Z,34.40
2023-01-21T03:27:41.460Z,42.80
2023-01-21T03:30:26.558Z,31.65
2023-01-21T03:33:17.380Z,39.50
2023-01-21T03:36:02.829Z,38.95
2023-01-21T03:38:57.475Z,41.45
2023-01-21T03:41:41.701Z,39.35
2023-01-21T03:44:30.418Z,33.88
2023-01-21T03:47:21.179Z,34.15
2023-01-21T03:50:13.418Z,34.97
2023-01-21T03:52:55.780Z,36.75
2023-01-21T03:55:44.430Z,36.22
2023-01-21T03:58:27.927Z,36.78
2023-01-21T04:01:16.462Z,40.50
2023-01-21T04:04:06.718Z,36.58
2023-01-21T04:06:48.752Z,35.85
2023-01-21T04:09:37.424Z,34.75
2023-01-21T04:12:19.735Z,39.13
2023-01-21T04:15:09.449Z,45.83
2023-01-21T04:17:51.656Z,36.88
2023-01-21T04:20:39.503Z,41.53
2023-01-21T04:23:21.633Z,41.28
2023-01-21T04:26:09.439Z,43.42
2023-01-21T04:28:58.520Z,40.83
2023-01-21T04:31:41.709Z,33.97
2023-01-21T04:34:30.478Z,42.53
2023-01-21T04:37:12.449Z,45.58
2023-01-21T04:40:01.581Z,39.67
2023-01-21T04:42:44.050Z,38.90
2023-01-21T04:45:32.503Z,37.53
2023-01-21T04:48:15.737Z,37.28
2023-01-21T04:51:04.453Z,38.67
2023-01-21T04:53:46.286Z,40.58
2023-01-21T04:56:35.446Z,37.60
2023-01-21T04:59:23.461Z,41.35
2023-01-21T05:02:05.720Z,42.88
2023-01-21T05:04:55.432Z,40.20
2023-01-21T05:07:37.737Z,41.88
2023-01-21T05:10:26.438Z,42.90
2023-01-21T05:13:08.671Z,38.45
2023-01-21T05:15:57.456Z,45.15
2023-01-21T05:18:40.717Z,43.90
2023-01-21T05:21:30.495Z,37.97
2023-01-21T05:24:19.467Z,41.70
2023-01-21T05:27:02.193Z,39.60
2023-01-21T05:29:50.437Z,49.38
2023-01-21T05:32:32.447Z,41.90
2023-01-21T05:35:25.517Z,42.17
2023-01-21T05:38:08.743Z,47.28
2023-01-21T05:40:57.474Z,35.88
2023-01-21T05:43:39.613Z,41.83
2023-01-21T05:46:28.641Z,38.90
2023-01-21T05:49:17.536Z,42.50
2023-01-21T05:51:59.856Z,34.03
2023-01-21T05:55:01.398Z,40.45
2023-01-21T05:57:43.760Z,42.92
2023-01-21T06:00:32.607Z,50.10
2023-01-21T06:03:15.016Z,40.60
2023-01-21T06:06:04.493Z,41.92
2023-01-21T06:08:49.770Z,44.47
2023-01-21T06:11:39.500Z,41.95
2023-01-21T06:14:28.554Z,42.45
2023-01-21T06:17:10.547Z,45.42
2023-01-21T06:19:59.486Z,49.20
2023-01-21T06:22:41.594Z,43.83
2023-01-21T06:25:30.568Z,45.83
2023-01-21T06:28:14.192Z,45.13
2023-01-21T06:31:02.586Z,51.22
2023-01-21T06:33:44.502Z,53.60
2023-01-21T06:36:33.595Z,48.35
2023-01-21T06:39:16.052Z,47.75
2023-01-21T06:42:04.711Z,47.03
2023-01-21T06:44:54.609Z,46.67
2023-01-21T06:47:36.748Z,46.50
2023-01-21T06:50:25.528Z,50.25
2023-01-21T06:53:07.714Z,45.55
2023-01-21T06:55:55.480Z,45.00
2023-01-21T06:58:37.688Z,44.33
2023-01-21T07:01:27.490Z,41.45
2023-01-21T07:04:09.716Z,46.80
2023-01-21T07:06:58.475Z,51.13
2023-01-21T07:09:40.704Z,48.72
2023-01-21T07:12:22.536Z,49.38
2023-01-21T07:15:18.744Z,46.33
2023-01-21T07:18:01.758Z,47.55
2023-01-21T07:20:50.430Z,48.05
2023-01-21T07:23:32.397Z,52.08
2023-01-21T07:26:21.556Z,45.28
2023-01-21T07:29:03.586Z,47.35
2023-01-21T07:31:52.511Z,54.97
2023-01-21T07:34:35.780Z,46.67
2023-01-21T07:37:24.463Z,43.33
2023-01-21T07:40:14.588Z,41.78
2023-01-21T07:42:59.764Z,47.05
2023-01-21T07:48:29.657Z,42.53
2023-01-21T07:51:19.549Z,48.10
2023-01-21T07:54:03.733Z,47.45
2023-01-21T07:56:51.487Z,46.80
2023-01-21T07:59:36.714Z,45.88
2023-01-21T08:02:24.607Z,51.55
2023-01-21T08:05:13.521Z,46.47
2023-01-21T08:07:59.297Z,49.17
2023-01-21T08:10:47.543Z,44.80
2023-01-21T08:13:42.608Z,40.58
2023-01-21T08:16:31.560Z,45.97
2023-01-21T08:19:14.087Z,45.83
2023-01-21T08:22:01.555Z,45.45
2023-01-21T08:24:44.868Z,46.97
2023-01-21T08:27:32.497Z,46.33
2023-01-21T08:30:15.705Z,46.47
2023-01-21T08:33:05.587Z,48.50
2023-01-21T08:35:55.487Z,44.47
2023-01-21T08:38:37.495Z,44.85
2023-01-21T08:41:27.577Z,42.28
2023-01-21T08:44:10.070Z,50.30
2023-01-21T08:46:58.560Z,47.22
2023-01-21T08:49:40.492Z,45.90
2023-01-21T08:52:29.599Z,44.47
2023-01-21T08:55:11.601Z,43.25
2023-01-21T08:58:02.544Z,45.35
2023-01-21T09:03:40.619Z,41.92
2023-01-21T09:06:29.573Z,40.05
2023-01-21T09:09:12.394Z,41.33
2023-01-21T09:12:01.560Z,45.00
2023-01-21T09:14:51.812Z,46.33
2023-01-21T09:17:34.511Z,48.03
2023-01-21T09:20:16.645Z,69.15
2023-01-21T09:23:05.579Z,54.70
2023-01-21T09:25:47.608Z,48.75
2023-01-21T09:28:37.494Z,47.47
2023-01-21T09:31:34.519Z,44.08
2023-01-21T09:34:16.498Z,51.60
2023-01-21T09:37:06.547Z,50.50
2023-01-21T09:39:49.246Z,51.63
2023-01-21T09:42:41.594Z,41.83
2023-01-21T09:45:24.142Z,43.97
2023-01-21T09:48:14.584Z,46.30
2023-01-21T09:53:52.517Z,38.78
2023-01-21T09:56:43.896Z,53.00
2023-01-21T09:59:40.619Z,45.15
2023-01-21T10:02:36.626Z,46.65
2023-01-21T10:05:37.797Z,45.55
2023-01-21T10:08:33.521Z,47.03
2023-01-21T10:11:31.762Z,44.28
2023-01-21T10:14:51.646Z,37.35
2023-01-21T10:17:41.731Z,47.20
2023-01-21T10:20:35.580Z,50.25
2023-01-21T10:23:26.827Z,46.13
2023-01-21T10:26:17.599Z,36.80
2023-01-21T10:29:03.048Z,40.67
2023-01-21T10:34:44.518Z,41.42
2023-01-21T10:37:37.054Z,40.15
2023-01-21T10:40:49.524Z,43.10
2023-01-21T10:43:42.128Z,56.80
2023-01-21T10:46:38.587Z,46.50
2023-01-21T10:49:28.638Z,44.90
2023-01-21T10:52:23.614Z,48.08
2023-01-21T10:55:20.266Z,48.53
2023-01-21T10:58:15.594Z,45.90
2023-01-21T11:01:00.464Z,48.53
2023-01-21T11:06:49.591Z,45.13
2023-01-21T11:09:34.132Z,54.83
2023-01-21T11:12:26.533Z,48.47
2023-01-21T11:15:22.867Z,42.50
2023-01-21T11:18:05.554Z,41.63
2023-01-21T11:20:48.049Z,39.88
2023-01-21T11:23:42.525Z,40.92
2023-01-21T11:26:28.704Z,34.58
2023-01-21T11:29:24.638Z,41.55
2023-01-21T11:32:18.354Z,41.33
2023-01-21T11:35:15.537Z,40.15
2023-01-21T11:38:03.523Z,41.72
2023-01-21T11:40:45.755Z,38.42
2023-01-21T11:43:43.617Z,45.05
2023-01-21T11:46:36.722Z,48.83
2023-01-21T11:49:34.626Z,43.72
2023-01-21T11:52:27.778Z,43.20
2023-01-21T11:55:27.544Z,42.72
2023-01-21T11:58:09.794Z,38.97
2023-01-21T12:01:01.538Z,42.17
2023-01-21T12:03:57.553Z,44.58
2023-01-21T12:06:48.147Z,45.47
2023-01-21T12:09:36.576Z,42.05
2023-01-21T12:12:33.193Z,35.72
2023-01-21T12:15:34.591Z,45.42
2023-01-21T12:18:27.383Z,45.55
2023-01-21T12:21:20.559Z,42.25
2023-01-21T12:24:22.612Z,38.97
2023-01-21T12:27:11.837Z,39.38
2023-01-21T12:30:13.538Z,48.00
2023-01-21T12:33:00.783Z,38.20
2023-01-21T12:35:53.544Z,43.83
2023-01-21T12:38:41.773Z,40.63
2023-01-21T12:41:34.561Z,42.75
2023-01-21T12:44:27.718Z,48.10
2023-01-21T12:47:25.647Z,41.83
2023-01-21T12:50:29.575Z,45.80
2023-01-21T12:53:24.099Z,50.20
2023-01-21T12:56:31.546Z,46.88
2023-01-21T12:59:19.608Z,55.00
2023-01-21T13:02:13.647Z,42.20
2023-01-21T13:04:59.624Z,50.53
2023-01-21T13:07:57.636Z,48.17
2023-01-21T13:10:43.775Z,45.70
2023-01-21T13:13:38.566Z,48.72
2023-01-21T13:16:21.835Z,45.83
2023-01-21T13:19:03.567Z,48.40
2023-01-21T13:21:50.806Z,50.13
2023-01-21T13:24:42.609Z,53.03
2023-01-21T13:27:28.844Z,59.90
2023-01-21T13:30:30.586Z,58.72
2023-01-21T13:33:37.687Z,60.42
2023-01-21T13:36:47.827Z,51.22
2023-01-21T13:39:36.548Z,57.70
2023-01-21T13:42:38.603Z,50.80
2023-01-21T13:45:39.637Z,51.53
2023-01-21T13:48:41.720Z,55.10
2023-01-21T13:51:44.647Z,48.08
2023-01-21T13:54:41.580Z,49.45
2023-01-21T14:00:30.164Z,54.90
2023-01-21T14:03:26.682Z,49.55
2023-01-21T14:06:12.046Z,50.70
2023-01-21T14:11:54.663Z,51.03
2023-01-21T14:15:25.051Z,47.35
2023-01-21T14:18:42.699Z,47.78
2023-01-21T14:21:44.843Z,51.03
2023-01-21T14:24:51.661Z,57.42
2023-01-21T14:27:40.840Z,44.53
2023-01-21T14:30:34.615Z,47.20
2023-01-21T14:33:22.925Z,49.33
2023-01-21T14:36:15.634Z,51.00
2023-01-21T14:39:08.598Z,45.38
2023-01-21T14:42:09.642Z,47.42
2023-01-21T14:45:15.832Z,48.20
2023-01-21T14:48:03.841Z,49.17
2023-01-21T14:50:59.784Z,43.95
2023-01-21T14:53:47.718Z,43.88
2023-01-21T14:56:39.665Z,43.15
2023-01-21T14:59:35.329Z,38.92
2023-01-21T15:02:43.668Z,42.28
2023-01-21T15:05:27.680Z,45.75
2023-01-21T15:08:26.673Z,44.33
2023-01-21T15:11:16.552Z,43.80
2023-01-21T15:14:19.602Z,41.05
2023-01-21T15:17:08.596Z,40.80
2023-01-21T15:19:50.837Z,43.78
2023-01-21T15:22:54.750Z,41.92
2023-01-21T15:25:38.855Z,46.60
2023-01-21T15:28:50.693Z,38.88
2023-01-21T15:31:49.965Z,51.17
2023-01-21T15:34:41.692Z,40.80
2023-01-21T15:37:27.841Z,36.75
2023-01-21T15:40:25.707Z,47.45
2023-01-21T15:43:11.902Z,39.95
2023-01-21T15:46:08.775Z,40.30
2023-01-21T15:49:07.839Z,45.80
2023-01-21T15:52:05.598Z,34.42
2023-01-21T15:54:57.765Z,39.72
2023-01-21T15:57:55.621Z,39.55
2023-01-21T16:00:48.588Z,40.67
2023-01-21T16:03:34.134Z,37.92
2023-01-21T16:09:21.318Z,50.45
2023-01-21T16:15:19.787Z,44.08
2023-01-21T16:18:18.639Z,46.83
2023-01-21T16:21:03.786Z,41.47
2023-01-21T16:26:35.805Z,48.55
2023-01-21T16:29:24.710Z,45.42
2023-01-21T16:32:06.858Z,39.22
2023-01-21T16:34:56.640Z,45.58
2023-01-21T16:37:46.628Z,39.78
2023-01-21T16:40:30.709Z,40.95
2023-01-21T16:43:28.599Z,41.30
2023-01-21T16:46:24.892Z,37.53
2023-01-21T16:49:14.620Z,45.53
2023-01-21T16:52:00.136Z,37.35
2023-01-21T16:55:00.724Z,37.22
2023-01-21T16:57:50.470Z,42.22
2023-01-21T17:00:41.607Z,48.90
2023-01-21T17:03:24.361Z,41.80
2023-01-21T17:06:16.591Z,51.83
2023-01-21T17:09:10.621Z,43.90
2023-01-21T17:11:54.760Z,42.28
2023-01-21T17:14:44.726Z,45.97
2023-01-21T17:17:29.897Z,41.55
2023-01-21T17:23:16.857Z,46.03
2023-01-21T17:26:10.628Z,40.60
2023-01-21T17:28:57.439Z,49.85
2023-01-21T17:31:47.870Z,46.40
2023-01-21T17:34:39.702Z,49.70
2023-01-21T17:37:44.388Z,44.45
2023-01-21T17:40:44.721Z,46.50
2023-01-21T17:43:28.337Z,48.17
2023-01-21T17:46:19.686Z,49.25
2023-01-21T17:49:08.471Z,50.55
2023-01-21T17:51:57.709Z,47.63
2023-01-21T17:54:46.649Z,51.28
2023-01-21T17:57:47.687Z,46.17
2023-01-21T18:00:37.820Z,50.80
2023-01-21T18:03:27.636Z,45.00
2023-01-21T18:06:17.692Z,50.03
2023-01-21T18:09:06.660Z,48.05
2023-01-21T18:11:49.125Z,51.67
2023-01-21T18:14:39.670Z,50.90
2023-01-21T18:20:13.652Z,44.25
2023-01-21T18:23:03.745Z,48.13
2023-01-21T18:25:48.711Z,54.88
2023-01-21T18:31:20.363Z,48.40
2023-01-21T18:34:12.748Z,55.05
2023-01-21T18:36:57.821Z,54.42
2023-01-21T18:42:30.960Z,42.80
2023-01-21T18:45:22.785Z,56.03
2023-01-21T18:48:15.406Z,45.97
2023-01-21T18:50:58.256Z,49.38
2023-01-21T18:53:48.773Z,45.10
2023-01-21T18:59:24.689Z,40.22
2023-01-21T19:02:11.119Z,44.40
2023-01-21T19:05:00.730Z,49.97
2023-01-21T19:07:44.893Z,42.75
2023-01-21T19:10:34.723Z,42.78
2023-01-21T19:13:16.847Z,46.03
2023-01-21T19:16:12.817Z,53.42
2023-01-21T19:19:03.226Z,38.42
2023-01-21T19:21:46.903Z,41.03
2023-01-21T19:24:36.697Z,43.28
2023-01-21T19:27:23.983Z,44.05
2023-01-21T19:30:26.671Z,43.47
2023-01-21T19:33:09.108Z,41.97
2023-01-21T19:35:59.744Z,40.70
2023-01-21T19:41:31.939Z,38.38
2023-01-21T19:44:20.684Z,44.03
2023-01-21T19:47:03.048Z,41.75
2023-01-21T19:49:51.674Z,41.92
2023-01-21T19:52:35.843Z,40.55
2023-01-21T19:55:28.708Z,38.50
2023-01-21T19:58:19.629Z,39.58
2023-01-21T20:04:00.137Z,39.30
2023-01-21T20:06:46.731Z,43.95
2023-01-21T20:09:35.687Z,43.92
2023-01-21T20:12:17.669Z,40.78
2023-01-21T20:15:07.693Z,42.58
2023-01-21T20:17:52.503Z,40.67
2023-01-21T20:20:43.687Z,37.90
2023-01-21T20:26:16.818Z,36.45
2023-01-21T20:29:03.457Z,39.10
2023-01-21T20:31:52.802Z,37.88
2023-01-21T20:34:34.967Z,42.25
2023-01-21T20:37:24.744Z,41.13
2023-01-21T20:40:20.689Z,37.83
2023-01-21T20:43:04.261Z,34.05
2023-01-21T20:45:56.666Z,47.08
2023-01-21T20:48:42.782Z,44.15
2023-01-21T20:51:31.674Z,46.47
2023-01-21T20:54:13.665Z,43.38
2023-01-21T20:57:04.736Z,41.45
2023-01-21T20:59:46.780Z,44.47
2023-01-21T21:02:35.843Z,40.80
2023-01-21T21:05:19.976Z,45.45
2023-01-21T21:08:08.667Z,38.38
2023-01-21T21:10:59.693Z,34.88
2023-01-21T21:13:41.912Z,41.67
2023-01-21T21:16:32.774Z,33.40
2023-01-21T21:19:17.197Z,41.13
2023-01-21T21:22:06.701Z,36.65
2023-01-21T21:24:48.957Z,43.88
2023-01-21T21:27:36.672Z,38.53
2023-01-21T21:30:23.979Z,38.58
2023-01-21T21:33:13.702Z,43.80
2023-01-21T21:36:03.686Z,39.15
2023-01-21T21:38:48.351Z,38.92
2023-01-21T21:41:57.706Z,35.88
2023-01-21T21:44:42.317Z,40.50
2023-01-21T21:47:47.754Z,31.52
2023-01-21T21:50:29.619Z,43.72
2023-01-21T21:53:18.729Z,30.63
2023-01-21T21:56:04.234Z,30.90
2023-01-21T22:01:42.706Z,37.65
2023-01-21T22:04:25.246Z,36.95
2023-01-21T22:07:13.756Z,37.10
2023-01-21T22:09:55.982Z,39.90
2023-01-21T22:12:45.708Z,39.30
2023-01-21T22:15:28.052Z,35.38
2023-01-21T22:18:15.800Z,44.97
2023-01-21T22:20:57.987Z,28.50
2023-01-21T22:23:46.790Z,35.50
2023-01-21T22:26:30.968Z,37.80
2023-01-21T22:29:20.757Z,42.10
2023-01-21T22:32:10.719Z,43.97
2023-01-21T22:34:52.776Z,39.50
2023-01-21T22:37:41.769Z,40.72
2023-01-21T22:40:23.889Z,45.63
2023-01-21T22:43:12.694Z,46.13
2023-01-21T22:46:00.604Z,40.63
2023-01-21T22:48:49.743Z,43.35
2023-01-21T22:51:31.763Z,40.40
2023-01-21T22:54:20.698Z,41.97
2023-01-21T22:57:15.840Z,39.85
2023-01-21T22:59:57.771Z,44.22
2023-01-21T23:02:47.698Z,33.55
2023-01-21T23:05:30.185Z,38.60
2023-01-21T23:08:18.756Z,30.58
2023-01-21T23:11:02.475Z,36.75
2023-01-21T23:13:50.825Z,40.03
2023-01-21T23:16:45.747Z,39.20
2023-01-21T23:19:35.804Z,29.33
2023-01-21T23:22:24.696Z,36.88
2023-01-21T23:25:07.724Z,37.67
2023-01-21T23:27:56.735Z,58.80
2023-01-21T23:30:38.752Z,61.40
2023-01-21T23:33:27.768Z,50.42
2023-01-21T23:36:13.264Z,41.40
2023-01-21T23:39:02.824Z,35.35
2023-01-21T23:41:44.785Z,41.75
2023-01-21T23:44:33.743Z,36.95
2023-01-21T23:47:18.462Z,33.70
2023-01-21T23:49:59.764Z,34.40
2023-01-21T23:52:50.833Z,38.95
2023-01-21T23:55:32.769Z,37.38
2023-01-21T23:58:21.814Z,34.78
