createdAt,value
2022-10-31T00:00:02.860Z,0
2022-10-31T00:05:02.677Z,0
2022-10-31T00:10:02.669Z,0
2022-10-31T00:15:02.915Z,0
2022-10-31T00:20:02.715Z,0
2022-10-31T00:25:02.903Z,0
2022-10-31T00:30:03.130Z,0
2022-10-31T00:35:02.721Z,0
2022-10-31T00:40:02.701Z,0
2022-10-31T00:45:02.796Z,0
2022-10-31T00:50:02.804Z,0
2022-10-31T00:55:02.893Z,0
2022-10-31T01:00:02.883Z,0
2022-10-31T01:05:02.727Z,0
2022-10-31T01:10:02.745Z,0
2022-10-31T01:15:02.776Z,0
2022-10-31T01:20:02.731Z,0
2022-10-31T01:25:02.759Z,0
2022-10-31T01:30:02.854Z,0
2022-10-31T01:35:02.945Z,0
2022-10-31T01:40:02.755Z,0
2022-10-31T01:45:02.818Z,0
2022-10-31T01:50:02.781Z,0
2022-10-31T01:55:02.792Z,0.042
2022-10-31T02:00:03.012Z,0.117
2022-10-31T02:05:02.960Z,0.125
2022-10-31T02:10:02.757Z,0.133
2022-10-31T02:15:02.817Z,0.164
2022-10-31T02:20:02.861Z,0.164
2022-10-31T02:25:02.958Z,0.156
2022-10-31T02:30:02.817Z,0.117
2022-10-31T02:35:03.063Z,0.115
2022-10-31T02:40:02.807Z,0.115
2022-10-31T02:45:02.853Z,0.131
2022-10-31T02:50:02.793Z,0.132
2022-10-31T02:55:02.784Z,0.151
2022-10-31T03:00:02.843Z,0.181
2022-10-31T03:05:02.914Z,0.17400000000000002
2022-10-31T03:10:03.014Z,0.155
2022-10-31T03:15:02.851Z,0.11900000000000001
2022-10-31T03:20:02.803Z,0.121
2022-10-31T03:25:02.863Z,0.122
2022-10-31T03:30:02.851Z,0.131
2022-10-31T03:35:02.918Z,0.135
2022-10-31T03:40:03.037Z,0.162
2022-10-31T03:45:02.863Z,0.187
2022-10-31T03:50:02.851Z,0.183
2022-10-31T03:55:02.837Z,0.15
2022-10-31T04:00:02.907Z,0.134
2022-10-31T04:05:02.860Z,0.134
2022-10-31T04:10:03.018Z,0.135
2022-10-31T04:15:03.019Z,0.126
2022-10-31T04:20:02.943Z,0.114
2022-10-31T04:25:02.859Z,0.147
2022-10-31T04:30:02.900Z,0.158
2022-10-31T04:35:02.927Z,0.156
2022-10-31T04:40:02.907Z,0.122
2022-10-31T04:45:03.479Z,0.106
2022-10-31T04:50:03.342Z,0.132
2022-10-31T04:55:02.964Z,0.135
2022-10-31T05:00:02.989Z,0.135
2022-10-31T05:05:02.949Z,0.138
2022-10-31T05:10:02.943Z,0.171
2022-10-31T05:15:02.912Z,0.176
2022-10-31T05:20:03.166Z,0.166
2022-10-31T05:25:03.254Z,0.122
2022-10-31T05:30:02.960Z,0.11800000000000001
2022-10-31T05:35:02.941Z,0.127
2022-10-31T05:40:05.248Z,0.129
2022-10-31T05:45:03.130Z,0.126
2022-10-31T05:50:02.959Z,0.136
2022-10-31T05:55:03.034Z,0.179
2022-10-31T06:00:03.129Z,0.179
2022-10-31T06:05:03.025Z,0.177
2022-10-31T06:10:02.944Z,0.127
2022-10-31T06:15:02.971Z,0.126
2022-10-31T06:20:03.017Z,0.107
2022-10-31T06:25:02.978Z,0.021
2022-10-31T06:30:03.104Z,0.053
2022-10-31T06:35:03.234Z,0.125
2022-10-31T06:40:04.498Z,0.10300000000000001
2022-10-31T06:45:03.018Z,23.842
2022-10-31T06:50:03.073Z,23.012
2022-10-31T06:55:03.116Z,21.365000000000002
2022-10-31T07:00:03.021Z,37.037
2022-10-31T07:05:03.079Z,52.617000000000004
2022-10-31T07:10:03.316Z,99.08
2022-10-31T07:15:03.183Z,107.392
2022-10-31T07:20:00.542Z,134.817
2022-10-31T07:25:00.605Z,309.705
2022-10-31T07:30:00.717Z,475.526
2022-10-31T07:35:01.076Z,441.79200000000003
2022-10-31T07:40:00.632Z,350.714
2022-10-31T07:45:00.623Z,396.868
2022-10-31T07:50:00.589Z,505.709
2022-10-31T07:55:00.573Z,592.458
2022-10-31T08:00:00.591Z,477.76300000000003
2022-10-31T08:05:01.261Z,455.50600000000003
2022-10-31T08:10:00.732Z,353.741
2022-10-31T08:15:00.596Z,361.374
2022-10-31T08:20:00.640Z,320.327
2022-10-31T08:25:00.634Z,232.154
2022-10-31T08:30:00.633Z,185.089
2022-10-31T08:35:00.598Z,234.407
2022-10-31T08:40:00.690Z,412.572
2022-10-31T08:45:00.793Z,486.533
2022-10-31T08:50:00.656Z,511.194
2022-10-31T08:55:00.794Z,539.804
2022-10-31T09:00:00.602Z,556.666
2022-10-31T09:05:00.629Z,403.899
2022-10-31T09:10:00.684Z,216.018
2022-10-31T09:15:00.879Z,152.212
2022-10-31T09:20:00.774Z,119.429
2022-10-31T09:25:00.620Z,220.99
2022-10-31T09:30:00.708Z,210.143
2022-10-31T09:35:00.812Z,133.228
2022-10-31T09:40:00.633Z,139.095
2022-10-31T09:45:00.661Z,153.118
2022-10-31T09:50:00.861Z,193.752
2022-10-31T09:55:00.883Z,129.862
2022-10-31T10:00:00.895Z,122.599
2022-10-31T10:05:00.695Z,58.613
2022-10-31T10:10:00.692Z,170.026
2022-10-31T10:15:00.705Z,182.662
2022-10-31T10:20:00.732Z,228.446
2022-10-31T10:25:00.764Z,249.457
2022-10-31T10:30:00.827Z,251.42000000000002
2022-10-31T10:35:00.749Z,209.917
2022-10-31T10:40:00.759Z,196.78
2022-10-31T10:45:00.742Z,157.297
2022-10-31T10:50:00.755Z,182.596
2022-10-31T10:55:00.825Z,246.413
2022-10-31T11:00:00.891Z,360.622
2022-10-31T11:05:00.992Z,309.557
2022-10-31T11:10:00.741Z,513.588
2022-10-31T11:15:00.740Z,522.516
2022-10-31T11:20:00.806Z,494.483
2022-10-31T11:25:00.796Z,559.928
2022-10-31T11:30:01.025Z,623.938
2022-10-31T11:35:00.868Z,562.992
2022-10-31T11:40:00.965Z,535.86
2022-10-31T11:45:00.787Z,454.362
2022-10-31T11:50:00.814Z,380.221
2022-10-31T11:55:00.800Z,354.672
2022-10-31T12:00:00.850Z,440.42
2022-10-31T12:05:00.835Z,604.32
2022-10-31T12:10:00.925Z,588.678
2022-10-31T12:15:01.156Z,719.02
2022-10-31T12:20:00.814Z,825.583
2022-10-31T12:25:00.779Z,861.987
2022-10-31T12:30:00.859Z,765.989
2022-10-31T12:35:00.817Z,585.092
2022-10-31T12:40:00.836Z,396.069
2022-10-31T12:45:00.926Z,202.049
2022-10-31T12:50:00.901Z,270.152
2022-10-31T12:55:00.900Z,325.223
2022-10-31T13:00:01.131Z,321.315
2022-10-31T13:05:00.971Z,428.584
2022-10-31T13:20:01.040Z,689.422
2022-10-31T13:25:00.874Z,714.33
2022-10-31T13:30:00.869Z,588.623
2022-10-31T13:35:00.833Z,531.372
2022-10-31T13:40:00.901Z,605.6270000000001
2022-10-31T13:45:00.981Z,494.675
2022-10-31T13:50:01.075Z,576.287
2022-10-31T13:55:01.033Z,437.652
2022-10-31T14:00:00.913Z,331.466
2022-10-31T14:05:01.056Z,342.39
2022-10-31T14:10:00.896Z,362.67400000000004
2022-10-31T14:15:01.049Z,292.35
2022-10-31T14:20:01.118Z,179.675
2022-10-31T14:25:01.069Z,144.25300000000001
2022-10-31T14:30:01.056Z,94.881
2022-10-31T14:35:00.930Z,74.684
2022-10-31T14:40:00.943Z,70.892
2022-10-31T14:45:00.934Z,60.123000000000005
2022-10-31T14:50:00.924Z,48.322
2022-10-31T14:55:00.928Z,51.672000000000004
2022-10-31T15:00:02.719Z,36.931
2022-10-31T15:05:01.123Z,39.177
2022-10-31T15:10:00.926Z,22.949
2022-10-31T15:15:01.138Z,0.067
2022-10-31T15:20:00.944Z,0.115
2022-10-31T15:25:01.053Z,0.362
2022-10-31T15:30:00.983Z,0.612
2022-10-31T15:35:01.040Z,0.748
2022-10-31T15:40:01.095Z,0.455
2022-10-31T15:45:01.188Z,0.281
2022-10-31T15:50:01.008Z,0.192
2022-10-31T15:55:00.958Z,0.096
2022-10-31T16:00:01.069Z,0.004
2022-10-31T16:05:00.980Z,0.007
2022-10-31T16:10:01.077Z,0.009000000000000001
2022-10-31T16:15:01.089Z,0.002
2022-10-31T16:20:01.180Z,0.122
2022-10-31T16:25:01.081Z,0.011
2022-10-31T16:30:01.115Z,0.014
2022-10-31T16:35:01.028Z,0.017
2022-10-31T16:40:01.170Z,0
2022-10-31T16:45:01.017Z,0
2022-10-31T16:50:01.298Z,0
2022-10-31T16:55:01.142Z,0.032
2022-10-31T17:00:01.234Z,0.073
2022-10-31T17:05:01.038Z,0.095
2022-10-31T17:10:01.168Z,0.03
2022-10-31T17:15:01.278Z,0
2022-10-31T17:20:01.115Z,0.052000000000000005
2022-10-31T17:25:01.133Z,0.009000000000000001
2022-10-31T17:30:01.165Z,0.01
2022-10-31T17:35:01.256Z,0.083
2022-10-31T17:40:01.080Z,0.082
2022-10-31T17:45:01.099Z,0.079
2022-10-31T17:50:01.266Z,0.07100000000000001
2022-10-31T17:55:01.100Z,0.10300000000000001
2022-10-31T18:00:01.097Z,0.10400000000000001
2022-10-31T18:05:01.346Z,0.096
2022-10-31T18:10:01.252Z,0.047
2022-10-31T18:15:01.143Z,0.038
2022-10-31T18:20:01.121Z,0.026000000000000002
2022-10-31T18:25:01.975Z,0
2022-10-31T18:30:01.146Z,0
2022-10-31T18:35:01.190Z,0
2022-10-31T18:40:01.254Z,0
2022-10-31T18:45:06.571Z,0.061
2022-10-31T18:50:01.207Z,0.111
2022-10-31T18:55:01.125Z,0.073
2022-10-31T19:00:01.185Z,0.073
2022-10-31T19:05:01.162Z,0.074
2022-10-31T19:10:01.202Z,0.07100000000000001
2022-10-31T19:15:01.289Z,0.07
2022-10-31T19:20:01.181Z,0.092
2022-10-31T19:25:02.994Z,0.111
2022-10-31T19:30:01.205Z,0.11
2022-10-31T19:35:01.128Z,0.101
2022-10-31T19:40:01.193Z,0.046
2022-10-31T19:45:01.238Z,0
2022-10-31T19:50:01.318Z,0.112
2022-10-31T19:55:01.357Z,0.001
2022-10-31T20:00:01.200Z,0.002
2022-10-31T20:05:01.202Z,0.098
2022-10-31T20:10:01.309Z,0.112
2022-10-31T20:15:01.152Z,0.11
2022-10-31T20:20:01.217Z,0.089
2022-10-31T20:25:01.368Z,0.057
2022-10-31T20:30:01.384Z,0.039
2022-10-31T20:35:01.260Z,0.049
2022-10-31T20:40:01.204Z,0.04
2022-10-31T20:45:01.248Z,0.02
2022-10-31T20:50:01.345Z,0.47100000000000003
2022-10-31T20:55:01.259Z,0.47500000000000003
2022-10-31T21:00:01.284Z,0.171
2022-10-31T21:05:01.388Z,0.055
2022-10-31T21:10:01.405Z,0.001
2022-10-31T21:15:01.290Z,0.056
2022-10-31T21:20:01.270Z,0.085
2022-10-31T21:25:01.267Z,0.012
2022-10-31T21:30:01.330Z,0.06
2022-10-31T21:35:01.344Z,0.10300000000000001
2022-10-31T21:40:01.423Z,0.11800000000000001
2022-10-31T21:45:01.416Z,0.122
2022-10-31T21:50:01.296Z,0.085
2022-10-31T21:55:01.298Z,0.075
2022-10-31T22:00:01.414Z,0.07100000000000001
2022-10-31T22:05:01.276Z,0.084
2022-10-31T22:10:01.320Z,0.092
2022-10-31T22:15:01.449Z,0.089
2022-10-31T22:20:01.296Z,0.064
2022-10-31T22:25:01.436Z,0
2022-10-31T22:30:01.344Z,0
2022-10-31T22:35:01.319Z,0
2022-10-31T22:40:01.330Z,0.065
2022-10-31T22:45:01.405Z,0.074
2022-10-31T22:50:01.510Z,0.216
2022-10-31T22:55:01.346Z,0.28400000000000003
2022-10-31T23:00:01.423Z,0.246
2022-10-31T23:05:01.380Z,0.154
2022-10-31T23:10:01.393Z,0.136
2022-10-31T23:15:01.545Z,0.14300000000000002
2022-10-31T23:20:01.515Z,0.111
2022-10-31T23:25:01.377Z,0.094
2022-10-31T23:30:01.351Z,0.094
2022-10-31T23:35:01.380Z,0.099
2022-10-31T23:40:01.354Z,0.10200000000000001
2022-10-31T23:45:01.481Z,0.023
2022-10-31T23:50:01.375Z,0
2022-10-31T23:55:01.446Z,0
