createdAt,value
2023-06-18T00:02:25.612Z,36.70
2023-06-18T00:07:27.445Z,35.69
2023-06-18T00:12:29.178Z,34.88
2023-06-18T00:17:31.783Z,33.70
2023-06-18T00:22:37.897Z,33.96
2023-06-18T00:27:39.640Z,38.17
2023-06-18T00:32:46.310Z,37.98
2023-06-18T00:37:48.991Z,36.36
2023-06-18T00:42:53.695Z,35.26
2023-06-18T00:47:56.318Z,38.67
2023-06-18T00:53:01.299Z,36.27
2023-06-18T00:58:04.496Z,35.99
2023-06-18T01:03:13.740Z,34.70
2023-06-18T01:08:18.480Z,35.76
2023-06-18T01:13:20.613Z,36.35
2023-06-18T01:18:22.622Z,35.60
2023-06-18T01:23:31.406Z,36.56
2023-06-18T01:28:37.310Z,37.44
2023-06-18T01:33:39.413Z,38.03
2023-06-18T01:38:48.278Z,37.11
2023-06-18T01:43:55.065Z,36.62
2023-06-18T01:48:59.468Z,36.77
2023-06-18T01:54:03.986Z,35.12
2023-06-18T01:59:06.182Z,35.05
2023-06-18T02:04:08.063Z,35.11
2023-06-18T02:09:10.097Z,37.70
2023-06-18T02:14:11.925Z,38.02
2023-06-18T02:19:13.665Z,36.02
2023-06-18T02:24:16.878Z,35.59
2023-06-18T02:29:18.718Z,36.64
2023-06-18T02:34:28.887Z,34.71
2023-06-18T02:39:30.899Z,34.29
2023-06-18T02:44:32.921Z,35.49
2023-06-18T02:49:35.148Z,33.46
2023-06-18T02:54:36.868Z,35.77
2023-06-18T02:59:38.801Z,35.12
2023-06-18T03:04:41.772Z,34.73
2023-06-18T03:09:43.668Z,35.05
2023-06-18T03:14:45.948Z,36.54
2023-06-18T03:19:47.721Z,36.72
2023-06-18T03:24:50.450Z,36.10
2023-06-18T03:29:52.440Z,36.70
2023-06-18T03:34:55.303Z,36.67
2023-06-18T03:39:57.269Z,36.70
2023-06-18T03:44:58.962Z,35.54
2023-06-18T03:50:00.890Z,34.42
2023-06-18T03:55:02.668Z,36.85
2023-06-18T04:00:06.093Z,34.71
2023-06-18T04:05:10.453Z,33.74
2023-06-18T04:10:12.237Z,35.07
2023-06-18T04:15:14.269Z,34.82
2023-06-18T04:20:16.121Z,35.02
2023-06-18T04:25:17.917Z,34.82
2023-06-18T04:30:20.108Z,35.49
2023-06-18T04:35:22.092Z,39.03
2023-06-18T04:40:24.902Z,37.01
2023-06-18T04:45:26.955Z,37.65
2023-06-18T04:50:28.731Z,35.92
2023-06-18T04:55:31.015Z,35.67
2023-06-18T05:00:34.421Z,36.80
2023-06-18T05:05:36.537Z,36.76
2023-06-18T05:10:38.534Z,36.79
2023-06-18T05:15:40.269Z,36.72
2023-06-18T05:20:41.990Z,35.88
2023-06-18T05:25:43.826Z,38.22
2023-06-18T05:30:45.578Z,38.62
2023-06-18T05:35:47.497Z,37.72
2023-06-18T05:40:49.531Z,39.54
2023-06-18T05:45:51.546Z,38.35
2023-06-18T05:50:53.291Z,37.95
2023-06-18T05:55:55.086Z,39.04
2023-06-18T06:00:56.838Z,39.67
2023-06-18T06:05:58.648Z,40.41
2023-06-18T06:11:00.655Z,40.95
2023-06-18T06:16:02.530Z,40.39
2023-06-18T06:21:04.380Z,39.11
2023-06-18T06:26:06.236Z,38.53
2023-06-18T06:31:08.090Z,36.65
2023-06-18T06:36:10.943Z,36.60
2023-06-18T06:41:12.910Z,36.53
2023-06-18T06:46:14.960Z,39.92
2023-06-18T06:51:16.927Z,40.36
2023-06-18T06:56:19.446Z,39.53
2023-06-18T07:01:22.268Z,38.64
2023-06-18T07:06:24.157Z,39.62
2023-06-18T07:11:26.153Z,40.13
2023-06-18T07:16:27.961Z,39.93
2023-06-18T07:21:29.713Z,40.46
2023-06-18T07:26:31.925Z,38.69
2023-06-18T07:31:33.807Z,38.90
2023-06-18T07:36:35.731Z,35.79
2023-06-18T07:41:37.451Z,38.24
2023-06-18T07:46:39.246Z,37.88
2023-06-18T07:51:41.419Z,36.75
2023-06-18T07:56:43.611Z,36.44
2023-06-18T08:01:45.739Z,35.89
2023-06-18T08:06:49.516Z,36.00
2023-06-18T08:11:53.252Z,35.27
2023-06-18T08:16:55.095Z,34.58
2023-06-18T08:21:56.936Z,37.14
2023-06-18T08:26:58.701Z,35.11
2023-06-18T08:32:06.280Z,32.92
2023-06-18T08:37:08.041Z,33.88
2023-06-18T08:42:10.353Z,34.30
2023-06-18T08:47:12.554Z,34.05
2023-06-18T08:52:16.567Z,35.39
2023-06-18T08:57:43.892Z,34.08
2023-06-18T09:02:47.161Z,32.99
2023-06-18T09:07:50.028Z,32.86
2023-06-18T09:12:51.963Z,31.45
2023-06-18T09:17:54.781Z,32.83
2023-06-18T09:28:24.605Z,31.93
2023-06-18T09:33:32.206Z,32.23
2023-06-18T09:38:40.078Z,32.23
2023-06-18T09:43:44.607Z,30.89
2023-06-18T09:48:48.066Z,32.44
2023-06-18T09:54:01.393Z,31.30
2023-06-18T09:59:05.055Z,31.17
2023-06-18T10:04:07.325Z,30.88
2023-06-18T10:09:10.396Z,30.65
2023-06-18T10:14:13.689Z,30.25
2023-06-18T10:19:27.531Z,29.76
2023-06-18T10:25:06.509Z,29.86
2023-06-18T10:30:09.750Z,28.55
2023-06-18T10:35:14.361Z,28.62
2023-06-18T10:40:16.245Z,28.40
2023-06-18T10:45:19.127Z,27.77
2023-06-18T10:50:25.244Z,27.79
2023-06-18T10:55:30.218Z,24.67
2023-06-18T11:06:29.803Z,25.43
2023-06-18T11:11:34.049Z,26.45
2023-06-18T11:16:35.968Z,24.57
2023-06-18T11:21:43.391Z,25.66
2023-06-18T11:26:45.827Z,24.39
2023-06-18T11:31:50.564Z,24.84
2023-06-18T11:36:52.272Z,25.15
2023-06-18T11:41:54.081Z,24.24
2023-06-18T11:46:56.426Z,24.95
2023-06-18T11:52:00.115Z,24.07
2023-06-18T11:57:01.977Z,23.18
2023-06-18T12:02:17.868Z,24.06
2023-06-18T12:07:25.253Z,25.01
2023-06-18T12:12:50.871Z,25.24
2023-06-18T12:18:09.738Z,23.97
2023-06-18T12:23:13.151Z,24.12
2023-06-18T12:28:14.849Z,24.80
2023-06-18T12:33:16.680Z,23.65
2023-06-18T12:38:19.121Z,24.17
2023-06-18T12:43:20.897Z,23.94
2023-06-18T12:48:27.555Z,24.82
2023-06-18T12:53:30.001Z,25.25
2023-06-18T12:58:35.783Z,25.29
2023-06-18T13:03:37.992Z,25.07
2023-06-18T13:08:39.753Z,24.69
2023-06-18T13:13:41.374Z,25.17
2023-06-18T13:18:43.120Z,24.99
2023-06-18T13:23:44.921Z,25.21
2023-06-18T13:28:48.281Z,25.14
2023-06-18T13:33:49.927Z,25.13
2023-06-18T13:38:51.759Z,25.20
2023-06-18T13:43:54.359Z,24.47
2023-06-18T13:48:56.098Z,24.79
2023-06-18T13:53:57.752Z,25.40
2023-06-18T13:58:59.557Z,24.60
2023-06-18T14:04:03.355Z,25.56
2023-06-18T14:09:10.712Z,25.05
2023-06-18T14:14:14.053Z,24.87
2023-06-18T14:19:18.496Z,25.46
2023-06-18T14:24:20.558Z,25.68
2023-06-18T14:29:22.418Z,24.81
2023-06-18T14:34:24.166Z,24.68
2023-06-18T14:39:26.426Z,24.62
2023-06-18T14:44:29.755Z,24.33
2023-06-18T14:49:31.454Z,25.49
2023-06-18T14:54:33.375Z,25.04
2023-06-18T14:59:37.598Z,26.48
2023-06-18T15:04:39.425Z,26.18
2023-06-18T15:09:41.334Z,26.05
2023-06-18T15:14:43.194Z,26.13
2023-06-18T15:19:44.908Z,26.40
2023-06-18T15:24:46.883Z,26.42
2023-06-18T15:29:49.424Z,26.76
2023-06-18T15:34:51.131Z,25.57
2023-06-18T15:39:52.835Z,25.45
2023-06-18T15:44:54.458Z,26.20
2023-06-18T15:49:56.447Z,26.54
2023-06-18T15:54:58.128Z,25.51
2023-06-18T15:59:59.789Z,24.54
2023-06-18T16:05:06.494Z,26.23
2023-06-18T16:10:10.829Z,25.79
2023-06-18T16:15:13.662Z,26.02
2023-06-18T16:20:15.533Z,26.04
2023-06-18T16:25:17.193Z,25.47
2023-06-18T16:30:18.897Z,26.83
2023-06-18T16:35:21.319Z,26.09
2023-06-18T16:40:24.187Z,26.18
2023-06-18T16:45:26.317Z,25.68
2023-06-18T16:50:28.140Z,27.01
2023-06-18T16:55:29.774Z,27.49
2023-06-18T17:00:32.335Z,28.43
2023-06-18T17:05:34.530Z,29.24
2023-06-18T17:10:36.249Z,28.25
2023-06-18T17:15:37.960Z,28.57
2023-06-18T17:20:39.639Z,27.42
2023-06-18T17:25:41.383Z,28.34
2023-06-18T17:30:43.743Z,29.49
2023-06-18T17:35:45.521Z,29.69
2023-06-18T17:40:47.241Z,28.87
2023-06-18T17:45:48.920Z,28.68
2023-06-18T17:50:50.608Z,27.62
2023-06-18T17:55:52.296Z,27.74
2023-06-18T18:00:57.400Z,28.58
2023-06-18T18:05:59.085Z,29.13
2023-06-18T18:11:00.872Z,28.28
2023-06-18T18:16:02.718Z,26.73
2023-06-18T18:21:04.475Z,26.98
2023-06-18T18:26:11.203Z,28.68
2023-06-18T18:31:13.548Z,26.20
2023-06-18T18:36:15.912Z,26.42
2023-06-18T18:41:17.565Z,25.94
2023-06-18T18:46:19.278Z,25.83
2023-06-18T18:56:22.777Z,26.61
2023-06-18T19:01:24.467Z,26.63
2023-06-18T19:06:26.100Z,27.39
2023-06-18T19:11:27.753Z,27.94
2023-06-18T19:16:29.580Z,30.10
2023-06-18T19:21:31.318Z,29.47
2023-06-18T19:26:33.006Z,28.49
2023-06-18T19:31:34.766Z,28.28
2023-06-18T19:36:36.522Z,28.25
2023-06-18T19:41:38.197Z,28.73
2023-06-18T19:46:45.921Z,29.26
2023-06-18T19:51:47.971Z,30.80
2023-06-18T19:56:49.674Z,30.76
2023-06-18T20:01:51.428Z,30.95
2023-06-18T20:06:53.615Z,30.48
2023-06-18T20:17:23.566Z,34.47
2023-06-18T20:22:26.105Z,32.09
2023-06-18T20:27:28.235Z,31.39
2023-06-18T20:32:30.004Z,34.26
2023-06-18T20:37:31.954Z,35.49
2023-06-18T20:42:34.109Z,33.33
2023-06-18T20:47:35.927Z,31.50
2023-06-18T20:52:37.649Z,31.74
2023-06-18T20:57:39.336Z,31.73
2023-06-18T21:02:42.718Z,31.31
2023-06-18T21:07:44.662Z,32.35
2023-06-18T21:12:46.435Z,31.68
2023-06-18T21:17:48.164Z,32.02
2023-06-18T21:22:51.485Z,34.17
2023-06-18T21:27:55.708Z,35.24
2023-06-18T21:32:57.539Z,35.18
2023-06-18T21:37:59.325Z,35.50
2023-06-18T21:43:01.105Z,34.71
2023-06-18T21:48:03.125Z,34.60
2023-06-18T21:53:04.935Z,35.17
2023-06-18T21:58:06.666Z,36.66
2023-06-18T22:03:08.422Z,35.78
2023-06-18T22:08:23.754Z,33.58
2023-06-18T22:13:26.726Z,33.88
2023-06-18T22:18:28.433Z,32.02
2023-06-18T22:23:33.303Z,33.90
2023-06-18T22:28:34.990Z,33.47
2023-06-18T22:33:36.893Z,33.55
2023-06-18T22:38:38.567Z,34.69
2023-06-18T22:43:40.294Z,35.58
2023-06-18T22:48:41.941Z,34.41
2023-06-18T22:53:43.612Z,35.35
2023-06-18T22:58:45.264Z,34.53
2023-06-18T23:03:46.989Z,33.34
2023-06-18T23:08:49.426Z,33.49
2023-06-18T23:13:51.091Z,34.57
2023-06-18T23:18:52.806Z,34.34
2023-06-18T23:23:54.553Z,35.06
2023-06-18T23:28:56.803Z,35.15
2023-06-18T23:33:58.498Z,35.05
2023-06-18T23:39:02.270Z,34.29
2023-06-18T23:44:04.279Z,34.51
2023-06-18T23:49:06.226Z,35.97
2023-06-18T23:54:07.947Z,38.22
2023-06-18T23:59:09.823Z,37.75
