createdAt,value
2023-05-05T00:02:37.155Z,0
2023-05-05T00:07:41.230Z,0
2023-05-05T00:12:43.560Z,0
2023-05-05T00:17:47.793Z,0
2023-05-05T00:22:49.956Z,0
2023-05-05T00:27:54.134Z,0
2023-05-05T00:32:58.311Z,0
2023-05-05T00:38:02.442Z,0
2023-05-05T00:43:06.600Z,0
2023-05-05T00:48:10.845Z,0
2023-05-05T00:53:14.923Z,0
2023-05-05T00:58:19.065Z,0
2023-05-05T01:03:23.294Z,0
2023-05-05T01:08:27.395Z,0
2023-05-05T01:13:31.579Z,0
2023-05-05T01:18:35.690Z,0
2023-05-05T01:23:39.868Z,0
2023-05-05T01:28:44.031Z,0
2023-05-05T01:33:48.181Z,0
2023-05-05T01:38:52.344Z,0
2023-05-05T01:43:56.504Z,0
2023-05-05T01:49:00.680Z,0
2023-05-05T01:54:04.795Z,0
2023-05-05T01:59:08.972Z,0
2023-05-05T02:04:13.133Z,0
2023-05-05T02:09:15.405Z,0
2023-05-05T02:19:23.735Z,0
2023-05-05T02:24:25.990Z,0
2023-05-05T02:29:30.175Z,0
2023-05-05T02:34:34.301Z,0
2023-05-05T02:39:38.483Z,0
2023-05-05T02:44:42.667Z,0
2023-05-05T02:49:46.788Z,0
2023-05-05T02:54:50.996Z,0
2023-05-05T02:59:55.103Z,0
2023-05-05T03:04:59.276Z,0
2023-05-05T03:10:03.427Z,0
2023-05-05T03:15:07.582Z,0
2023-05-05T03:20:11.770Z,0
2023-05-05T03:25:15.922Z,0
2023-05-05T03:30:20.072Z,0
2023-05-05T03:35:24.233Z,2
2023-05-05T03:40:40.368Z,7
2023-05-05T03:45:32.715Z,16
2023-05-05T03:50:36.741Z,34
2023-05-05T03:55:40.880Z,60
2023-05-05T04:00:45.049Z,104
2023-05-05T04:05:49.174Z,160
2023-05-05T04:10:51.483Z,236
2023-05-05T04:15:55.659Z,320
2023-05-05T04:20:59.808Z,403
2023-05-05T04:26:03.945Z,520
2023-05-05T04:31:08.141Z,705
2023-05-05T04:36:10.405Z,857
2023-05-05T04:41:14.547Z,922
2023-05-05T04:46:18.757Z,1125
2023-05-05T04:51:22.858Z,1250
2023-05-05T04:56:27.008Z,1394
2023-05-05T05:01:31.176Z,1565
2023-05-05T05:06:35.335Z,1885
2023-05-05T05:11:39.474Z,2174
2023-05-05T05:16:43.666Z,2283
2023-05-05T05:21:47.817Z,2567
2023-05-05T05:26:51.957Z,2606
2023-05-05T05:31:56.138Z,2878
2023-05-05T05:37:00.300Z,3422
2023-05-05T05:42:04.478Z,3421
2023-05-05T05:47:08.610Z,3231
2023-05-05T05:52:12.765Z,3235
2023-05-05T05:57:16.941Z,3003
2023-05-05T06:02:21.125Z,3015
2023-05-05T06:07:25.289Z,3320
2023-05-05T06:12:29.387Z,3415
2023-05-05T06:17:33.584Z,3397
2023-05-05T06:22:35.844Z,3758
2023-05-05T06:27:39.983Z,3780
2023-05-05T06:32:42.298Z,4165
2023-05-05T06:37:46.437Z,3736
2023-05-05T06:42:50.568Z,3232
2023-05-05T06:47:54.799Z,3381
2023-05-05T06:52:58.997Z,3698
2023-05-05T06:58:03.074Z,4062
2023-05-05T07:03:05.381Z,4504
2023-05-05T07:08:09.508Z,4592
2023-05-05T07:13:13.769Z,4527
2023-05-05T07:18:17.841Z,4904
2023-05-05T07:23:21.995Z,5352
2023-05-05T07:28:26.138Z,5612
2023-05-05T07:33:30.304Z,6213
2023-05-05T07:38:34.439Z,6550
2023-05-05T07:43:39.401Z,6675
2023-05-05T07:48:42.785Z,6297
2023-05-05T07:53:46.944Z,6010
2023-05-05T07:58:51.110Z,6478
2023-05-05T08:03:55.358Z,7075
2023-05-05T08:08:59.390Z,7565
2023-05-05T08:14:03.575Z,8202
2023-05-05T08:19:14.851Z,8172
2023-05-05T08:24:11.858Z,7461
2023-05-05T08:29:16.046Z,6842
2023-05-05T08:34:20.211Z,6607
2023-05-05T08:39:24.365Z,7238
2023-05-05T08:44:28.540Z,6835
2023-05-05T08:49:30.806Z,6301
2023-05-05T08:54:34.948Z,6038
2023-05-05T08:59:37.217Z,6332
2023-05-05T09:04:41.382Z,5827
2023-05-05T09:09:45.539Z,5460
2023-05-05T09:14:49.768Z,5137
2023-05-05T09:19:53.890Z,4861
2023-05-05T09:24:58.020Z,4426
2023-05-05T09:30:02.190Z,4997
2023-05-05T09:35:06.541Z,4721
2023-05-05T09:40:10.522Z,5527
2023-05-05T09:45:14.680Z,7461
2023-05-05T09:50:19.148Z,7789
2023-05-05T09:55:22.971Z,8396
2023-05-05T10:00:27.216Z,11872
2023-05-05T10:05:31.262Z,6115
2023-05-05T10:10:35.466Z,6245
2023-05-05T10:15:39.629Z,5303
2023-05-05T10:20:43.771Z,5481
2023-05-05T10:25:47.907Z,7378
2023-05-05T10:30:52.081Z,8296
2023-05-05T10:35:56.245Z,8109
2023-05-05T10:41:00.402Z,8461
2023-05-05T10:46:02.695Z,8570
2023-05-05T10:51:06.844Z,8950
2023-05-05T10:56:10.997Z,9242
2023-05-05T11:01:15.261Z,9260
2023-05-05T11:06:19.295Z,10874
2023-05-05T11:11:23.480Z,11561
2023-05-05T11:16:27.640Z,13698
2023-05-05T11:21:31.783Z,14528
2023-05-05T11:26:35.912Z,11836
2023-05-05T11:31:40.161Z,11203
2023-05-05T11:36:44.266Z,12913
2023-05-05T11:41:48.419Z,13756
2023-05-05T11:46:54.365Z,10123
2023-05-05T11:51:56.723Z,9157
2023-05-05T11:57:00.889Z,10202
2023-05-05T12:02:05.069Z,10902
2023-05-05T12:07:09.205Z,10369
2023-05-05T12:12:13.412Z,7895
2023-05-05T12:17:17.536Z,6564
2023-05-05T12:22:21.695Z,7338
2023-05-05T12:27:25.846Z,7963
2023-05-05T12:32:28.196Z,5199
2023-05-05T12:37:32.309Z,3819
2023-05-05T12:42:34.520Z,2875
2023-05-05T12:47:38.749Z,3425
2023-05-05T12:52:40.960Z,3585
2023-05-05T12:57:45.116Z,3241
2023-05-05T13:02:49.443Z,3782
2023-05-05T13:07:53.447Z,3835
2023-05-05T13:12:57.641Z,5891
2023-05-05T13:18:01.983Z,7888
2023-05-05T13:23:05.891Z,8969
2023-05-05T13:28:10.104Z,9144
2023-05-05T13:33:14.264Z,10867
2023-05-05T13:38:18.408Z,12316
2023-05-05T13:43:22.577Z,13622
2023-05-05T13:48:26.745Z,11906
2023-05-05T13:53:30.874Z,9977
2023-05-05T14:08:43.379Z,11321
2023-05-05T14:13:45.613Z,11785
2023-05-05T14:18:56.796Z,11512
2023-05-05T14:24:07.967Z,8421
2023-05-05T14:29:19.125Z,7440
2023-05-05T14:34:30.528Z,6409
2023-05-05T14:39:41.448Z,6796
2023-05-05T14:44:50.742Z,6874
2023-05-05T14:49:54.876Z,5023
2023-05-05T14:54:59.046Z,5169
2023-05-05T15:00:03.208Z,4493
2023-05-05T15:05:07.749Z,5740
2023-05-05T15:10:11.508Z,6442
2023-05-05T15:15:13.821Z,5008
2023-05-05T15:20:19.948Z,6110
2023-05-05T15:25:22.081Z,5327
2023-05-05T15:30:26.273Z,1368
2023-05-05T15:35:30.413Z,804
2023-05-05T15:40:34.621Z,1075
2023-05-05T15:45:38.737Z,2027
2023-05-05T15:50:42.920Z,874
2023-05-05T15:55:47.073Z,576
2023-05-05T16:00:51.273Z,1052
2023-05-05T16:05:55.385Z,1365
2023-05-05T16:10:59.534Z,1406
2023-05-05T16:16:03.736Z,1397
2023-05-05T16:21:08.094Z,1161
2023-05-05T16:26:12.026Z,1426
2023-05-05T16:31:14.317Z,1490
2023-05-05T16:36:18.453Z,1251
2023-05-05T16:41:20.774Z,2345
2023-05-05T16:46:24.901Z,4126
2023-05-05T16:51:29.034Z,4147
2023-05-05T16:56:33.206Z,2975
2023-05-05T17:01:37.374Z,2524
2023-05-05T17:06:41.520Z,2178
2023-05-05T17:11:45.700Z,2254
2023-05-05T17:16:49.827Z,2890
2023-05-05T17:21:54.007Z,2860
2023-05-05T17:26:58.227Z,3940
2023-05-05T17:32:02.410Z,4053
2023-05-05T17:37:06.465Z,4046
2023-05-05T17:42:10.655Z,3168
2023-05-05T17:47:14.802Z,2365
2023-05-05T17:52:18.968Z,1376
2023-05-05T17:57:23.168Z,978
2023-05-05T18:02:27.463Z,760
2023-05-05T18:07:31.430Z,892
2023-05-05T18:12:35.785Z,843
2023-05-05T18:17:39.800Z,735
2023-05-05T18:22:43.970Z,553
2023-05-05T18:27:46.192Z,355
2023-05-05T18:32:50.428Z,297
2023-05-05T18:37:52.670Z,301
2023-05-05T18:42:56.780Z,255
2023-05-05T18:48:00.983Z,230
2023-05-05T18:53:05.101Z,201
2023-05-05T18:58:09.304Z,160
2023-05-05T19:03:13.469Z,110
2023-05-05T19:08:17.587Z,74
2023-05-05T19:13:21.844Z,45
2023-05-05T19:18:25.919Z,24
2023-05-05T19:23:30.105Z,13
2023-05-05T19:28:34.248Z,6
2023-05-05T19:33:38.399Z,3
2023-05-05T19:38:42.600Z,1
2023-05-05T19:43:46.738Z,0
2023-05-05T19:48:50.872Z,0
2023-05-05T19:53:55.102Z,0
2023-05-05T19:58:59.220Z,0
2023-05-05T20:04:03.389Z,0
2023-05-05T20:09:07.551Z,0
2023-05-05T20:14:11.686Z,0
2023-05-05T20:19:15.839Z,0
2023-05-05T20:24:18.090Z,0
2023-05-05T20:29:22.289Z,0
2023-05-05T20:34:24.542Z,0
2023-05-05T20:39:28.721Z,0
2023-05-05T20:44:32.903Z,0
2023-05-05T20:49:37.052Z,0
2023-05-05T20:54:41.177Z,0
2023-05-05T20:59:45.350Z,0
2023-05-05T21:04:49.537Z,0
2023-05-05T21:09:53.689Z,0
2023-05-05T21:14:57.809Z,0
2023-05-05T21:20:01.980Z,0
2023-05-05T21:25:06.153Z,0
2023-05-05T21:30:11.137Z,0
2023-05-05T21:35:14.466Z,0
2023-05-05T21:40:18.647Z,0
2023-05-05T21:45:22.821Z,0
2023-05-05T21:50:28.238Z,0
2023-05-05T21:55:31.101Z,0
2023-05-05T22:00:35.273Z,0
2023-05-05T22:05:39.436Z,0
2023-05-05T22:10:43.582Z,0
2023-05-05T22:15:47.840Z,0
2023-05-05T22:20:50.714Z,0
2023-05-05T22:25:54.435Z,0
2023-05-05T22:30:56.714Z,0
2023-05-05T22:36:00.913Z,0
2023-05-05T22:41:04.791Z,0
2023-05-05T22:46:08.958Z,0
2023-05-05T22:51:13.190Z,0
2023-05-05T22:56:17.788Z,0
2023-05-05T23:01:21.520Z,0
2023-05-05T23:06:25.580Z,0
2023-05-05T23:11:29.751Z,0
2023-05-05T23:16:33.940Z,0
2023-05-05T23:21:49.361Z,0
2023-05-05T23:26:42.223Z,0
2023-05-05T23:31:46.412Z,0
2023-05-05T23:36:50.573Z,0
2023-05-05T23:41:54.713Z,0
2023-05-05T23:46:58.882Z,0
2023-05-05T23:52:03.054Z,0
2023-05-05T23:57:07.189Z,0
