createdAt,value
2017-10-16T00:00:03.816Z,0
2017-10-16T00:01:02.770Z,0
2017-10-16T00:02:03.444Z,0
2017-10-16T00:03:03.087Z,0
2017-10-16T00:04:03.423Z,0
2017-10-16T00:05:03.772Z,0
2017-10-16T00:06:03.067Z,0
2017-10-16T00:07:02.716Z,0
2017-10-16T00:08:03.409Z,0
2017-10-16T00:09:03.048Z,0
2017-10-16T00:10:03.023Z,0
2017-10-16T00:11:03.011Z,0
2017-10-16T00:12:03.019Z,0
2017-10-16T00:13:03.379Z,0
2017-10-16T00:14:03.000Z,0
2017-10-16T00:15:03.315Z,0
2017-10-16T00:16:03.656Z,0
2017-10-16T00:17:02.968Z,0
2017-10-16T00:18:02.989Z,0
2017-10-16T00:19:02.600Z,0
2017-10-16T00:20:03.279Z,0
2017-10-16T00:21:02.976Z,0
2017-10-16T00:22:03.610Z,0
2017-10-16T00:23:02.925Z,0
2017-10-16T00:24:03.924Z,0
2017-10-16T00:25:02.565Z,0
2017-10-16T00:26:02.905Z,0
2017-10-16T00:27:03.203Z,0
2017-10-16T00:28:02.514Z,0
2017-10-16T00:29:02.506Z,0
2017-10-16T00:30:03.176Z,0
2017-10-16T00:31:03.540Z,0
2017-10-16T00:32:03.181Z,0
2017-10-16T00:33:02.827Z,0
2017-10-16T00:34:02.801Z,0
2017-10-16T00:35:03.489Z,0
2017-10-16T00:36:02.804Z,0
2017-10-16T00:37:02.775Z,0
2017-10-16T00:38:03.467Z,0
2017-10-16T00:39:03.788Z,0
2017-10-16T00:40:03.100Z,0
2017-10-16T00:41:02.765Z,0
2017-10-16T00:42:03.068Z,0
2017-10-16T00:43:02.376Z,0
2017-10-16T00:44:02.366Z,0
2017-10-16T00:45:02.379Z,0
2017-10-16T00:46:02.686Z,0
2017-10-16T00:47:02.684Z,0
2017-10-16T00:48:03.018Z,0
2017-10-16T00:49:02.665Z,0
2017-10-16T00:50:03.330Z,0
2017-10-16T00:51:03.335Z,0
2017-10-16T00:52:02.649Z,0
2017-10-16T00:53:02.627Z,0
2017-10-16T00:54:02.963Z,0
2017-10-16T00:55:02.620Z,0
2017-10-16T00:56:03.647Z,0
2017-10-16T00:57:02.590Z,0
2017-10-16T00:58:02.243Z,0
2017-10-16T00:59:03.261Z,0
2017-10-16T01:00:02.561Z,0
2017-10-16T01:01:08.800Z,0
2017-10-16T01:02:02.203Z,0
2017-10-16T01:03:02.197Z,0
2017-10-16T01:04:02.528Z,0
2017-10-16T01:05:02.531Z,0
2017-10-16T01:06:02.523Z,0
2017-10-16T01:07:02.505Z,0
2017-10-16T01:08:02.148Z,0
2017-10-16T01:09:02.855Z,0
2017-10-16T01:10:02.132Z,0
2017-10-16T01:11:02.470Z,0
2017-10-16T01:12:02.118Z,0
2017-10-16T01:13:02.472Z,0
2017-10-16T01:14:02.454Z,0
2017-10-16T01:15:02.437Z,0
2017-10-16T01:16:03.098Z,0
2017-10-16T01:17:02.757Z,0
2017-10-16T01:18:02.404Z,0
2017-10-16T01:19:03.068Z,0
2017-10-16T01:20:02.726Z,0
2017-10-16T01:21:03.070Z,0
2017-10-16T01:22:02.729Z,0
2017-10-16T01:23:02.016Z,0
2017-10-16T01:24:03.054Z,0
2017-10-16T01:25:02.710Z,0
2017-10-16T01:26:02.331Z,0
2017-10-16T01:27:01.997Z,0
2017-10-16T01:28:02.318Z,0
2017-10-16T01:29:02.330Z,0
2017-10-16T01:30:02.660Z,0
2017-10-16T01:31:02.288Z,0
2017-10-16T01:32:02.617Z,0
2017-10-16T01:33:02.264Z,0
2017-10-16T01:34:02.265Z,0
2017-10-16T01:35:02.590Z,0
2017-10-16T01:36:01.898Z,0
2017-10-16T01:37:02.582Z,0
2017-10-16T01:38:02.926Z,0
2017-10-16T01:39:02.570Z,0
2017-10-16T01:40:01.877Z,0
2017-10-16T01:41:02.553Z,0
2017-10-16T01:42:02.558Z,0
2017-10-16T01:43:02.196Z,0
2017-10-16T01:44:02.854Z,0
2017-10-16T01:45:02.160Z,0
2017-10-16T01:46:02.168Z,0
2017-10-16T01:47:02.143Z,0
2017-10-16T01:48:02.134Z,0
2017-10-16T01:49:02.469Z,0
2017-10-16T01:50:02.801Z,0
2017-10-16T01:51:02.479Z,0
2017-10-16T01:52:02.135Z,0
2017-10-16T01:53:01.769Z,0
2017-10-16T01:54:02.430Z,0
2017-10-16T01:55:02.073Z,0
2017-10-16T01:56:02.768Z,0
2017-10-16T01:57:02.057Z,0
2017-10-16T01:58:02.092Z,0
2017-10-16T01:59:01.699Z,0
2017-10-16T02:00:02.382Z,0
2017-10-16T02:01:02.019Z,0
2017-10-16T02:02:01.672Z,0
2017-10-16T02:03:02.010Z,0
2017-10-16T02:04:01.993Z,0
2017-10-16T02:05:01.671Z,0
2017-10-16T02:06:02.320Z,0
2017-10-16T02:07:02.318Z,0
2017-10-16T02:08:01.617Z,0
2017-10-16T02:09:01.956Z,0
2017-10-16T02:10:01.939Z,0
2017-10-16T02:11:01.955Z,0
2017-10-16T02:12:02.272Z,0
2017-10-16T02:13:02.592Z,0
2017-10-16T02:14:02.593Z,0
2017-10-16T02:15:02.238Z,0
2017-10-16T02:16:02.233Z,0
2017-10-16T02:17:01.921Z,0
2017-10-16T02:18:02.233Z,0
2017-10-16T02:19:01.860Z,0
2017-10-16T02:20:01.877Z,0
2017-10-16T02:21:01.860Z,0
2017-10-16T02:22:01.879Z,0
2017-10-16T02:23:01.489Z,0
2017-10-16T02:24:02.536Z,0
2017-10-16T02:25:01.483Z,0
2017-10-16T02:26:02.191Z,0
2017-10-16T02:27:01.803Z,0
2017-10-16T02:28:01.445Z,0
2017-10-16T02:29:01.435Z,0
2017-10-16T02:30:02.148Z,0
2017-10-16T02:31:01.758Z,0
2017-10-16T02:32:01.756Z,0
2017-10-16T02:33:01.792Z,0
2017-10-16T02:34:01.731Z,0
2017-10-16T02:35:01.725Z,0
2017-10-16T02:36:01.371Z,0
2017-10-16T02:37:01.706Z,0
2017-10-16T02:38:01.709Z,0
2017-10-16T02:39:01.718Z,0
2017-10-16T02:40:01.690Z,0
2017-10-16T02:41:02.056Z,0
2017-10-16T02:42:01.665Z,0
2017-10-16T02:43:01.993Z,0
2017-10-16T02:44:02.010Z,0
2017-10-16T02:45:01.976Z,0
2017-10-16T02:46:01.984Z,0
2017-10-16T02:47:01.625Z,0
2017-10-16T02:48:01.968Z,0
2017-10-16T02:49:06.859Z,0
2017-10-16T02:50:02.290Z,0
2017-10-16T02:51:02.296Z,0
2017-10-16T02:52:01.917Z,0
2017-10-16T02:53:01.561Z,0
2017-10-16T02:54:01.561Z,0
2017-10-16T02:55:01.897Z,0
2017-10-16T02:56:01.885Z,0
2017-10-16T02:57:01.881Z,0
2017-10-16T02:58:01.533Z,0
2017-10-16T02:59:01.516Z,0
2017-10-16T03:00:01.852Z,0
2017-10-16T03:01:02.189Z,0
2017-10-16T03:02:01.824Z,0
2017-10-16T03:03:01.471Z,0
2017-10-16T03:04:01.473Z,0
2017-10-16T03:05:02.144Z,0
2017-10-16T03:06:01.801Z,0
2017-10-16T03:07:01.445Z,0
2017-10-16T03:08:01.096Z,0
2017-10-16T03:09:01.441Z,0
2017-10-16T03:10:01.416Z,0
2017-10-16T03:11:01.068Z,0
2017-10-16T03:12:01.741Z,0
2017-10-16T03:13:01.407Z,0
2017-10-16T03:14:01.391Z,0
2017-10-16T03:15:01.373Z,0
2017-10-16T03:16:01.376Z,0
2017-10-16T03:17:02.034Z,0
2017-10-16T03:18:01.344Z,0
2017-10-16T03:19:01.707Z,0
2017-10-16T03:20:01.664Z,0
2017-10-16T03:21:01.356Z,0
2017-10-16T03:22:01.311Z,0
2017-10-16T03:23:01.980Z,0
2017-10-16T03:24:00.957Z,0
2017-10-16T03:25:01.307Z,0
2017-10-16T03:26:01.317Z,0
2017-10-16T03:27:01.264Z,0
2017-10-16T03:28:01.277Z,0
2017-10-16T03:29:00.912Z,0
2017-10-16T03:30:00.902Z,0
2017-10-16T03:31:02.295Z,0
2017-10-16T03:32:01.577Z,0
2017-10-16T03:33:01.215Z,0
2017-10-16T03:34:01.239Z,0
2017-10-16T03:35:01.587Z,0
2017-10-16T03:36:01.203Z,0
2017-10-16T03:37:01.513Z,0
2017-10-16T03:38:01.858Z,0
2017-10-16T03:39:02.212Z,0
2017-10-16T03:40:01.153Z,0
2017-10-16T03:41:01.152Z,0
2017-10-16T03:42:01.477Z,0
2017-10-16T03:43:01.128Z,0
2017-10-16T03:44:01.473Z,0
2017-10-16T03:45:00.794Z,0
2017-10-16T03:46:01.448Z,0
2017-10-16T03:47:01.114Z,0
2017-10-16T03:48:00.740Z,0
2017-10-16T03:49:00.736Z,0
2017-10-16T03:50:01.407Z,0
2017-10-16T03:51:01.057Z,0
2017-10-16T03:52:01.052Z,0
2017-10-16T03:53:00.699Z,0
2017-10-16T03:54:01.715Z,0
2017-10-16T03:55:01.052Z,0
2017-10-16T03:56:01.736Z,0
2017-10-16T03:57:01.344Z,0
2017-10-16T03:58:00.994Z,0
2017-10-16T03:59:01.021Z,0
2017-10-16T04:00:00.670Z,0
2017-10-16T04:01:01.333Z,0
2017-10-16T04:02:01.309Z,0
2017-10-16T04:03:01.663Z,0
2017-10-16T04:04:00.952Z,0
2017-10-16T04:05:01.658Z,0
2017-10-16T04:06:00.930Z,0
2017-10-16T04:07:00.960Z,0
2017-10-16T04:08:00.921Z,0
2017-10-16T04:09:00.899Z,0
2017-10-16T04:10:00.547Z,0
2017-10-16T04:11:00.890Z,0
2017-10-16T04:12:01.556Z,0
2017-10-16T04:13:01.551Z,0
2017-10-16T04:14:01.585Z,0
2017-10-16T04:15:00.851Z,0
2017-10-16T04:16:01.055Z,0
2017-10-16T04:17:01.176Z,0
2017-10-16T04:18:01.506Z,0
2017-10-16T04:19:00.475Z,0
2017-10-16T04:20:00.459Z,0
2017-10-16T04:21:00.455Z,0
2017-10-16T04:22:01.130Z,0
2017-10-16T04:23:00.774Z,0
2017-10-16T04:24:01.121Z,0
2017-10-16T04:25:00.757Z,0
2017-10-16T04:26:00.759Z,0
2017-10-16T04:27:01.092Z,0
2017-10-16T04:28:01.096Z,0
2017-10-16T04:29:00.380Z,0
2017-10-16T04:30:00.725Z,0
2017-10-16T04:31:00.362Z,0
2017-10-16T04:32:01.072Z,0
2017-10-16T04:33:00.689Z,0
2017-10-16T04:34:00.358Z,0
2017-10-16T04:35:01.349Z,0
2017-10-16T04:36:01.014Z,0
2017-10-16T04:37:01.007Z,0
2017-10-16T04:38:00.661Z,0
2017-10-16T04:39:00.634Z,0
2017-10-16T04:40:00.650Z,0
2017-10-16T04:41:00.613Z,0
2017-10-16T04:42:00.942Z,0
2017-10-16T04:43:00.594Z,0
2017-10-16T04:44:00.592Z,0
2017-10-16T04:45:00.587Z,0
2017-10-16T04:46:00.571Z,0
2017-10-16T04:47:00.559Z,0
2017-10-16T04:48:00.890Z,0
2017-10-16T04:49:00.542Z,0
2017-10-16T04:50:01.221Z,0
2017-10-16T04:51:00.530Z,0
2017-10-16T04:52:00.177Z,0
2017-10-16T04:53:00.846Z,0
2017-10-16T04:54:00.505Z,0
2017-10-16T04:55:00.840Z,0
2017-10-16T04:56:00.137Z,0
2017-10-16T04:57:00.822Z,0
2017-10-16T04:58:00.812Z,0
2017-10-16T04:59:00.463Z,0
2017-10-16T05:00:00.443Z,0
2017-10-16T05:01:01.153Z,0
2017-10-16T05:02:00.437Z,0
2017-10-16T05:03:00.451Z,0
2017-10-16T05:04:01.101Z,0
2017-10-16T05:05:00.411Z,0
2017-10-16T05:06:00.395Z,0
2017-10-16T05:07:00.726Z,0
2017-10-16T05:08:00.721Z,0
2017-10-16T05:09:00.024Z,0
2017-10-16T05:10:00.717Z,0
2017-10-16T05:11:00.693Z,0
2017-10-16T05:12:00.688Z,0
2017-10-16T05:13:00.346Z,0
2017-10-16T05:13:59.993Z,0
2017-10-16T05:15:00.656Z,0
2017-10-16T05:16:00.992Z,0
2017-10-16T05:16:59.955Z,0
2017-10-16T05:18:00.676Z,0
2017-10-16T05:19:00.298Z,0
2017-10-16T05:20:00.274Z,0
2017-10-16T05:21:00.602Z,0
2017-10-16T05:22:00.610Z,0
2017-10-16T05:22:59.925Z,0
2017-10-16T05:23:59.897Z,0
2017-10-16T05:25:00.564Z,0
2017-10-16T05:25:59.894Z,0
2017-10-16T05:27:00.208Z,0
2017-10-16T05:28:00.546Z,0
2017-10-16T05:29:00.912Z,0
2017-10-16T05:30:00.189Z,5
2017-10-16T05:31:00.914Z,5
2017-10-16T05:32:00.511Z,5
2017-10-16T05:33:00.505Z,5
2017-10-16T05:34:00.505Z,5
2017-10-16T05:35:00.491Z,5
2017-10-16T05:36:00.478Z,5
2017-10-16T05:37:00.466Z,10
2017-10-16T05:38:00.139Z,10
2017-10-16T05:38:59.783Z,10
2017-10-16T05:40:00.103Z,10
2017-10-16T05:41:00.451Z,10
2017-10-16T05:42:00.425Z,10
2017-10-16T05:43:00.432Z,15
2017-10-16T05:44:00.081Z,15
2017-10-16T05:45:00.739Z,15
2017-10-16T05:46:00.728Z,15
2017-10-16T05:47:00.037Z,15
2017-10-16T05:48:00.031Z,20
2017-10-16T05:49:00.050Z,20
2017-10-16T05:50:00.691Z,20
2017-10-16T05:51:00.348Z,20
2017-10-16T05:51:59.664Z,20
2017-10-16T05:52:59.990Z,25
2017-10-16T05:54:00.663Z,25
2017-10-16T05:54:59.967Z,25
2017-10-16T05:56:00.317Z,25
2017-10-16T05:57:00.293Z,25
2017-10-16T05:57:59.952Z,30
2017-10-16T05:59:00.300Z,30
2017-10-16T06:00:00.286Z,30
2017-10-16T06:00:59.920Z,30
2017-10-16T06:02:00.252Z,35
2017-10-16T06:02:59.898Z,35
2017-10-16T06:03:59.546Z,35
2017-10-16T06:05:00.223Z,35
2017-10-16T06:06:00.920Z,35
2017-10-16T06:07:00.200Z,40
2017-10-16T06:07:59.511Z,40
2017-10-16T06:09:00.185Z,40
2017-10-16T06:10:00.518Z,40
2017-10-16T06:11:00.170Z,40
2017-10-16T06:11:59.480Z,45
2017-10-16T06:12:59.819Z,45
2017-10-16T06:13:59.802Z,45
2017-10-16T06:14:59.807Z,45
2017-10-16T06:15:59.790Z,45
2017-10-16T06:17:00.129Z,50
2017-10-16T06:17:59.456Z,50
2017-10-16T06:19:00.122Z,50
2017-10-16T06:19:59.411Z,50
2017-10-16T06:20:59.764Z,50
2017-10-16T06:21:59.395Z,50
2017-10-16T06:23:00.066Z,55
2017-10-16T06:24:00.058Z,55
2017-10-16T06:25:00.044Z,55
2017-10-16T06:25:59.702Z,55
2017-10-16T06:26:59.691Z,55
2017-10-16T06:27:59.681Z,55
2017-10-16T06:29:00.418Z,60
2017-10-16T06:29:59.663Z,60
2017-10-16T06:30:59.662Z,60
2017-10-16T06:32:00.327Z,60
2017-10-16T06:32:59.994Z,60
2017-10-16T06:33:59.638Z,60
2017-10-16T06:34:59.646Z,65
2017-10-16T06:35:59.950Z,65
2017-10-16T06:36:59.600Z,65
2017-10-16T06:38:00.299Z,65
2017-10-16T06:38:59.588Z,65
2017-10-16T06:40:00.259Z,65
2017-10-16T06:40:59.909Z,65
2017-10-16T06:41:59.555Z,65
2017-10-16T06:42:59.556Z,70
2017-10-16T06:43:59.889Z,70
2017-10-16T06:44:59.198Z,70
2017-10-16T06:45:59.526Z,70
2017-10-16T06:46:59.521Z,70
2017-10-16T06:47:59.536Z,70
2017-10-16T06:48:59.849Z,70
2017-10-16T06:49:59.499Z,70
2017-10-16T06:50:59.481Z,70
2017-10-16T06:51:59.482Z,75
2017-10-16T06:52:59.836Z,75
2017-10-16T06:53:59.460Z,75
2017-10-16T06:54:59.466Z,75
2017-10-16T06:55:59.460Z,75
2017-10-16T06:56:59.435Z,75
2017-10-16T06:57:59.428Z,75
2017-10-16T06:58:59.422Z,75
2017-10-16T06:59:59.419Z,75
2017-10-16T07:00:59.067Z,75
2017-10-16T07:01:59.737Z,80
2017-10-16T07:02:59.042Z,80
2017-10-16T07:03:59.398Z,80
2017-10-16T07:04:59.384Z,80
2017-10-16T07:05:59.371Z,80
2017-10-16T07:06:59.356Z,80
2017-10-16T07:07:59.367Z,80
2017-10-16T07:08:58.994Z,80
2017-10-16T07:09:59.683Z,80
2017-10-16T07:10:59.682Z,85
2017-10-16T07:11:58.980Z,85
2017-10-16T07:12:59.644Z,85
2017-10-16T07:13:59.635Z,85
2017-10-16T07:15:00.002Z,85
2017-10-16T07:15:59.620Z,85
2017-10-16T07:16:59.275Z,85
2017-10-16T07:17:59.267Z,85
2017-10-16T07:18:59.938Z,85
2017-10-16T07:19:59.251Z,85
2017-10-16T07:20:58.903Z,85
2017-10-16T07:21:59.958Z,85
2017-10-16T07:22:59.227Z,85
2017-10-16T07:23:59.559Z,85
2017-10-16T07:24:59.210Z,90
2017-10-16T07:25:59.210Z,90
2017-10-16T07:26:58.875Z,90
2017-10-16T07:27:59.530Z,90
2017-10-16T07:28:58.867Z,90
2017-10-16T07:29:59.244Z,90
2017-10-16T07:30:59.515Z,90
2017-10-16T07:31:59.867Z,90
2017-10-16T07:32:59.527Z,90
2017-10-16T07:33:59.150Z,90
2017-10-16T07:34:59.156Z,90
2017-10-16T07:35:59.474Z,90
2017-10-16T07:36:59.803Z,90
2017-10-16T07:37:59.816Z,90
2017-10-16T07:38:58.770Z,90
2017-10-16T07:39:59.099Z,95
2017-10-16T07:40:59.437Z,95
2017-10-16T07:41:58.765Z,95
2017-10-16T07:42:59.460Z,95
2017-10-16T07:43:59.415Z,95
2017-10-16T07:44:59.431Z,95
2017-10-16T07:45:59.400Z,95
2017-10-16T07:46:59.116Z,95
2017-10-16T07:47:59.757Z,95
2017-10-16T07:48:59.406Z,95
2017-10-16T07:49:59.054Z,95
2017-10-16T07:50:59.361Z,95
2017-10-16T07:51:58.674Z,95
2017-10-16T07:52:59.030Z,100
2017-10-16T07:53:59.352Z,100
2017-10-16T07:54:59.342Z,100
2017-10-16T07:56:00.024Z,100
2017-10-16T07:56:59.312Z,100
2017-10-16T07:57:59.666Z,100
2017-10-16T07:58:59.314Z,100
2017-10-16T07:59:58.962Z,100
2017-10-16T08:00:58.949Z,100
2017-10-16T08:01:58.942Z,100
2017-10-16T08:02:58.937Z,100
2017-10-16T08:03:58.595Z,100
2017-10-16T08:04:59.605Z,100
2017-10-16T08:05:59.283Z,105
2017-10-16T08:06:58.912Z,105
2017-10-16T08:07:58.921Z,105
2017-10-16T08:08:58.553Z,105
2017-10-16T08:09:59.233Z,105
2017-10-16T08:10:59.243Z,105
2017-10-16T08:11:58.533Z,105
2017-10-16T08:12:58.881Z,105
2017-10-16T08:13:59.205Z,105
2017-10-16T08:14:59.193Z,105
2017-10-16T08:15:58.848Z,105
2017-10-16T08:16:58.883Z,105
2017-10-16T08:17:59.174Z,105
2017-10-16T08:18:58.849Z,105
2017-10-16T08:19:58.831Z,105
2017-10-16T08:20:59.153Z,105
2017-10-16T08:21:59.520Z,105
2017-10-16T08:22:59.162Z,105
2017-10-16T08:23:58.796Z,105
2017-10-16T08:24:58.448Z,110
2017-10-16T08:25:59.125Z,110
2017-10-16T08:26:59.118Z,110
2017-10-16T08:27:59.444Z,110
2017-10-16T08:28:58.426Z,110
2017-10-16T08:29:58.418Z,110
2017-10-16T08:30:58.430Z,110
2017-10-16T08:31:59.091Z,110
2017-10-16T08:32:58.403Z,110
2017-10-16T08:33:59.423Z,110
2017-10-16T08:34:58.727Z,110
2017-10-16T08:35:58.742Z,110
2017-10-16T08:36:58.721Z,110
2017-10-16T08:37:58.712Z,110
2017-10-16T08:38:58.704Z,110
2017-10-16T08:39:58.708Z,110
2017-10-16T08:40:59.039Z,110
2017-10-16T08:41:59.031Z,110
2017-10-16T08:42:58.692Z,110
2017-10-16T08:43:59.046Z,110
2017-10-16T08:44:59.704Z,110
2017-10-16T08:45:58.332Z,110
2017-10-16T08:46:59.005Z,105
2017-10-16T08:47:59.015Z,110
2017-10-16T08:48:58.653Z,110
2017-10-16T08:49:59.342Z,110
2017-10-16T08:50:58.637Z,110
2017-10-16T08:51:58.654Z,110
2017-10-16T08:52:58.290Z,110
2017-10-16T08:53:59.012Z,110
2017-10-16T08:54:58.615Z,110
2017-10-16T08:55:58.274Z,110
2017-10-16T08:56:58.612Z,110
2017-10-16T08:57:59.635Z,110
2017-10-16T08:58:58.635Z,110
2017-10-16T08:59:58.249Z,110
2017-10-16T09:00:58.601Z,110
2017-10-16T09:01:59.603Z,110
2017-10-16T09:02:58.579Z,110
2017-10-16T09:03:58.568Z,110
2017-10-16T09:04:58.598Z,110
2017-10-16T09:05:58.561Z,110
2017-10-16T09:06:58.905Z,110
2017-10-16T09:07:58.550Z,110
2017-10-16T09:08:58.888Z,110
2017-10-16T09:09:58.880Z,110
2017-10-16T09:10:58.194Z,110
2017-10-16T09:11:58.550Z,105
2017-10-16T09:12:58.866Z,105
2017-10-16T09:13:58.866Z,105
2017-10-16T09:14:58.870Z,105
2017-10-16T09:15:58.847Z,105
2017-10-16T09:16:58.515Z,105
2017-10-16T09:17:58.518Z,105
2017-10-16T09:18:58.495Z,105
2017-10-16T09:19:58.490Z,105
2017-10-16T09:20:59.173Z,105
2017-10-16T09:21:58.484Z,105
2017-10-16T09:22:58.147Z,105
2017-10-16T09:23:58.513Z,105
2017-10-16T09:24:58.126Z,105
2017-10-16T09:25:59.146Z,105
2017-10-16T09:26:59.180Z,105
2017-10-16T09:27:58.788Z,105
2017-10-16T09:28:58.106Z,105
2017-10-16T09:29:58.788Z,105
2017-10-16T09:30:58.098Z,105
2017-10-16T09:31:58.833Z,105
2017-10-16T09:32:58.085Z,105
2017-10-16T09:33:58.767Z,105
2017-10-16T09:34:58.082Z,105
2017-10-16T09:35:58.798Z,105
2017-10-16T09:36:59.112Z,105
2017-10-16T09:37:58.065Z,105
2017-10-16T09:38:59.098Z,105
2017-10-16T09:39:58.072Z,110
2017-10-16T09:40:58.052Z,110
2017-10-16T09:41:58.057Z,110
2017-10-16T09:42:58.730Z,110
2017-10-16T09:43:58.385Z,110
2017-10-16T09:44:58.721Z,110
2017-10-16T09:45:58.714Z,110
2017-10-16T09:46:58.381Z,115
2017-10-16T09:47:59.052Z,115
2017-10-16T09:48:58.022Z,115
2017-10-16T09:49:58.721Z,115
2017-10-16T09:50:58.017Z,115
2017-10-16T09:51:58.690Z,115
2017-10-16T09:52:58.339Z,115
2017-10-16T09:53:59.024Z,115
2017-10-16T09:54:58.003Z,115
2017-10-16T09:55:58.323Z,115
2017-10-16T09:56:58.329Z,115
2017-10-16T09:57:58.316Z,115
2017-10-16T09:58:58.318Z,115
2017-10-16T09:59:58.326Z,115
2017-10-16T10:00:57.966Z,115
2017-10-16T10:01:57.958Z,115
2017-10-16T10:02:58.641Z,115
2017-10-16T10:03:58.639Z,115
2017-10-16T10:04:57.967Z,115
2017-10-16T10:05:57.953Z,115
2017-10-16T10:06:57.943Z,115
2017-10-16T10:07:58.623Z,115
2017-10-16T10:08:57.941Z,115
2017-10-16T10:09:58.304Z,115
2017-10-16T10:10:58.609Z,115
2017-10-16T10:11:57.928Z,115
2017-10-16T10:12:58.644Z,115
2017-10-16T10:13:58.259Z,115
2017-10-16T10:14:58.270Z,115
2017-10-16T10:15:58.590Z,115
2017-10-16T10:16:58.255Z,115
2017-10-16T10:17:58.618Z,115
2017-10-16T10:19:00.853Z,115
2017-10-16T10:19:58.244Z,115
2017-10-16T10:20:58.260Z,115
2017-10-16T10:21:58.235Z,115
2017-10-16T10:22:58.240Z,115
2017-10-16T10:23:58.241Z,115
2017-10-16T10:24:58.253Z,115
2017-10-16T10:25:57.891Z,115
2017-10-16T10:26:58.910Z,115
2017-10-16T10:27:59.283Z,115
2017-10-16T10:28:58.220Z,115
2017-10-16T10:29:57.871Z,115
2017-10-16T10:30:58.228Z,115
2017-10-16T10:31:58.576Z,115
2017-10-16T10:32:58.883Z,115
2017-10-16T10:33:58.200Z,115
2017-10-16T10:34:57.858Z,115
2017-10-16T10:35:58.536Z,115
2017-10-16T10:36:58.553Z,115
2017-10-16T10:37:58.529Z,115
2017-10-16T10:38:58.188Z,115
2017-10-16T10:39:57.850Z,115
2017-10-16T10:40:58.200Z,115
2017-10-16T10:41:58.517Z,115
2017-10-16T10:42:58.178Z,115
2017-10-16T10:43:58.856Z,115
2017-10-16T10:44:58.511Z,115
2017-10-16T10:45:57.832Z,115
2017-10-16T10:46:58.179Z,115
2017-10-16T10:47:58.504Z,115
2017-10-16T10:48:57.823Z,115
2017-10-16T10:49:57.821Z,115
2017-10-16T10:50:58.190Z,115
2017-10-16T10:51:58.173Z,115
2017-10-16T10:52:58.526Z,115
2017-10-16T10:53:58.149Z,115
2017-10-16T10:54:58.153Z,115
2017-10-16T10:55:59.189Z,115
2017-10-16T10:56:58.492Z,115
2017-10-16T10:57:57.802Z,115
2017-10-16T10:58:58.142Z,115
2017-10-16T10:59:57.799Z,115
2017-10-16T11:00:58.136Z,115
2017-10-16T11:01:58.471Z,115
2017-10-16T11:02:58.471Z,115
2017-10-16T11:03:57.792Z,115
2017-10-16T11:04:58.142Z,115
2017-10-16T11:05:57.785Z,110
2017-10-16T11:06:58.135Z,110
2017-10-16T11:07:57.799Z,115
2017-10-16T11:08:58.473Z,115
2017-10-16T11:09:58.123Z,115
2017-10-16T11:10:58.459Z,110
2017-10-16T11:11:58.167Z,110
2017-10-16T11:12:58.460Z,110
2017-10-16T11:13:58.107Z,110
2017-10-16T11:14:58.108Z,110
2017-10-16T11:15:57.782Z,110
2017-10-16T11:16:58.128Z,110
2017-10-16T11:17:57.759Z,110
2017-10-16T11:18:58.458Z,110
2017-10-16T11:19:58.447Z,110
2017-10-16T11:20:58.096Z,115
2017-10-16T11:21:58.131Z,115
2017-10-16T11:22:58.819Z,115
2017-10-16T11:23:58.434Z,115
2017-10-16T11:24:58.780Z,115
2017-10-16T11:25:58.138Z,115
2017-10-16T11:26:58.108Z,115
2017-10-16T11:27:58.420Z,115
2017-10-16T11:28:58.435Z,115
2017-10-16T11:29:58.099Z,115
2017-10-16T11:30:57.774Z,115
2017-10-16T11:31:58.419Z,115
2017-10-16T11:32:57.737Z,115
2017-10-16T11:33:58.759Z,115
2017-10-16T11:34:58.423Z,110
2017-10-16T11:35:58.407Z,110
2017-10-16T11:36:58.068Z,110
2017-10-16T11:37:58.757Z,110
2017-10-16T11:38:58.065Z,110
2017-10-16T11:39:58.444Z,110
2017-10-16T11:40:57.722Z,110
2017-10-16T11:41:58.406Z,110
2017-10-16T11:42:57.718Z,110
2017-10-16T11:43:57.731Z,110
2017-10-16T11:44:57.755Z,110
2017-10-16T11:45:57.717Z,110
2017-10-16T11:46:58.398Z,110
2017-10-16T11:47:58.050Z,105
2017-10-16T11:48:58.055Z,105
2017-10-16T11:49:58.091Z,105
2017-10-16T11:50:58.071Z,105
2017-10-16T11:51:58.043Z,105
2017-10-16T11:52:57.723Z,105
2017-10-16T11:53:58.388Z,105
2017-10-16T11:54:58.378Z,105
2017-10-16T11:55:58.382Z,105
2017-10-16T11:56:58.053Z,105
2017-10-16T11:57:59.058Z,105
2017-10-16T11:58:58.066Z,105
2017-10-16T11:59:58.383Z,105
2017-10-16T12:00:58.055Z,105
2017-10-16T12:01:58.712Z,105
2017-10-16T12:02:58.051Z,105
2017-10-16T12:03:58.704Z,105
2017-10-16T12:04:58.083Z,105
2017-10-16T12:05:58.701Z,105
2017-10-16T12:06:58.359Z,105
2017-10-16T12:07:58.374Z,105
2017-10-16T12:08:58.382Z,105
2017-10-16T12:09:58.698Z,105
2017-10-16T12:10:58.057Z,105
2017-10-16T12:11:58.087Z,105
2017-10-16T12:12:58.363Z,105
2017-10-16T12:13:58.040Z,105
2017-10-16T12:14:58.352Z,105
2017-10-16T12:15:57.673Z,105
2017-10-16T12:16:58.011Z,105
2017-10-16T12:17:58.350Z,105
2017-10-16T12:18:57.681Z,105
2017-10-16T12:19:58.006Z,105
2017-10-16T12:20:57.675Z,105
2017-10-16T12:21:58.002Z,105
2017-10-16T12:22:58.340Z,105
2017-10-16T12:23:57.675Z,105
2017-10-16T12:24:58.022Z,105
2017-10-16T12:25:58.345Z,105
2017-10-16T12:26:58.334Z,105
2017-10-16T12:27:58.332Z,105
2017-10-16T12:28:57.992Z,105
2017-10-16T12:29:58.193Z,110
2017-10-16T12:30:58.383Z,110
2017-10-16T12:31:57.645Z,110
2017-10-16T12:32:57.987Z,115
2017-10-16T12:33:57.689Z,110
2017-10-16T12:34:57.640Z,110
2017-10-16T12:35:58.319Z,110
2017-10-16T12:36:58.709Z,110
2017-10-16T12:37:57.986Z,110
2017-10-16T12:38:57.661Z,110
2017-10-16T12:39:57.635Z,110
2017-10-16T12:40:57.983Z,110
2017-10-16T12:41:57.631Z,110
2017-10-16T12:42:58.652Z,110
2017-10-16T12:43:57.968Z,110
2017-10-16T12:44:57.979Z,110
2017-10-16T12:45:57.968Z,110
2017-10-16T12:46:57.962Z,110
2017-10-16T12:47:57.960Z,110
2017-10-16T12:48:57.960Z,110
2017-10-16T12:49:58.315Z,110
2017-10-16T12:50:58.320Z,110
2017-10-16T12:51:58.311Z,110
2017-10-16T12:52:57.617Z,110
2017-10-16T12:53:57.613Z,110
2017-10-16T12:54:57.963Z,110
2017-10-16T12:55:57.957Z,110
2017-10-16T12:56:57.949Z,110
2017-10-16T12:57:57.947Z,110
2017-10-16T12:58:57.947Z,110
2017-10-16T12:59:58.292Z,110
2017-10-16T13:00:58.286Z,110
2017-10-16T13:01:57.942Z,110
2017-10-16T13:02:57.613Z,110
2017-10-16T13:03:58.276Z,110
2017-10-16T13:04:57.934Z,110
2017-10-16T13:05:57.613Z,105
2017-10-16T13:06:57.596Z,110
2017-10-16T13:07:57.961Z,105
2017-10-16T13:08:57.941Z,105
2017-10-16T13:09:57.646Z,105
2017-10-16T13:10:57.967Z,105
2017-10-16T13:11:58.307Z,105
2017-10-16T13:12:58.054Z,105
2017-10-16T13:13:58.297Z,105
2017-10-16T13:14:57.949Z,105
2017-10-16T13:15:57.929Z,105
2017-10-16T13:16:58.265Z,105
2017-10-16T13:17:58.274Z,105
2017-10-16T13:18:58.266Z,105
2017-10-16T13:19:57.930Z,105
2017-10-16T13:20:58.250Z,105
2017-10-16T13:21:57.932Z,105
2017-10-16T13:22:57.564Z,105
2017-10-16T13:23:57.921Z,105
2017-10-16T13:24:57.907Z,105
2017-10-16T13:25:57.914Z,105
2017-10-16T13:26:57.916Z,105
2017-10-16T13:27:58.579Z,105
2017-10-16T13:28:58.236Z,105
2017-10-16T13:29:57.893Z,105
2017-10-16T13:30:58.234Z,105
2017-10-16T13:31:57.887Z,105
2017-10-16T13:32:58.232Z,105
2017-10-16T13:33:57.550Z,105
2017-10-16T13:34:57.885Z,105
2017-10-16T13:35:57.883Z,105
2017-10-16T13:36:57.539Z,105
2017-10-16T13:37:57.890Z,105
2017-10-16T13:38:58.254Z,105
2017-10-16T13:39:58.216Z,105
2017-10-16T13:40:58.215Z,105
2017-10-16T13:41:58.221Z,105
2017-10-16T13:42:57.538Z,105
2017-10-16T13:43:58.225Z,105
2017-10-16T13:44:57.902Z,105
2017-10-16T13:45:57.877Z,105
2017-10-16T13:46:57.864Z,105
2017-10-16T13:47:57.876Z,105
2017-10-16T13:48:57.521Z,105
2017-10-16T13:49:58.208Z,105
2017-10-16T13:50:57.854Z,105
2017-10-16T13:51:58.545Z,105
2017-10-16T13:52:57.853Z,105
2017-10-16T13:53:57.876Z,105
2017-10-16T13:54:57.870Z,105
2017-10-16T13:55:58.540Z,105
2017-10-16T13:56:57.848Z,105
2017-10-16T13:57:57.844Z,105
2017-10-16T13:58:57.504Z,105
2017-10-16T13:59:57.844Z,105
2017-10-16T14:00:58.195Z,105
2017-10-16T14:01:57.858Z,105
2017-10-16T14:02:58.519Z,105
2017-10-16T14:03:57.495Z,105
2017-10-16T14:04:57.833Z,105
2017-10-16T14:05:58.524Z,105
2017-10-16T14:06:57.490Z,105
2017-10-16T14:07:57.851Z,105
2017-10-16T14:08:57.826Z,105
2017-10-16T14:09:57.487Z,105
2017-10-16T14:10:58.191Z,100
2017-10-16T14:11:57.849Z,100
2017-10-16T14:12:57.842Z,100