createdAt,value
2022-10-10T00:02:16.572Z,101447.66
2022-10-10T00:04:49.046Z,101437.09
2022-10-10T00:07:18.782Z,101443.25
2022-10-10T00:09:48.821Z,101441.50
2022-10-10T00:12:18.592Z,101440.63
2022-10-10T00:14:48.319Z,101432.75
2022-10-10T00:17:18.057Z,101430.03
2022-10-10T00:19:50.391Z,101435.28
2022-10-10T00:22:20.460Z,101435.28
2022-10-10T00:24:50.235Z,101426.59
2022-10-10T00:27:19.957Z,101424.78
2022-10-10T00:29:49.690Z,101416.84
2022-10-10T00:32:19.495Z,101417.72
2022-10-10T00:34:51.831Z,101415.91
2022-10-10T00:37:21.579Z,101400.13
2022-10-10T00:39:51.601Z,101412.47
2022-10-10T00:42:22.115Z,101403.75
2022-10-10T00:45:23.515Z,101399.41
2022-10-10T00:47:56.130Z,101401.97
2022-10-10T00:50:29.959Z,101399.31
2022-10-10T00:53:00.945Z,101399.25
2022-10-10T00:55:31.034Z,101403.63
2022-10-10T00:58:01.077Z,101402.72
2022-10-10T01:00:30.914Z,101395.66
2022-10-10T01:03:00.692Z,101396.56
2022-10-10T01:05:36.318Z,101399.13
2022-10-10T01:08:09.548Z,101391.16
2022-10-10T01:10:48.635Z,101395.59
2022-10-10T01:13:28.135Z,101397.34
2022-10-10T01:16:04.049Z,101387.63
2022-10-10T01:18:44.809Z,101389.28
2022-10-10T01:21:27.659Z,101388.47
2022-10-10T01:24:16.753Z,101388.47
2022-10-10T01:27:21.529Z,101385.78
2022-10-10T01:29:55.797Z,101382.16
2022-10-10T01:32:32.561Z,101376.91
2022-10-10T01:35:25.541Z,101369.88
2022-10-10T01:38:02.854Z,101365.47
2022-10-10T01:40:38.893Z,101362.75
2022-10-10T01:43:11.666Z,101358.34
2022-10-10T01:45:47.052Z,101355.63
2022-10-10T01:48:18.507Z,101356.31
2022-10-10T01:51:06.813Z,101353.63
2022-10-10T01:53:46.648Z,101355.38
2022-10-10T01:56:27.358Z,101360.63
2022-10-10T01:59:14.458Z,101349.16
2022-10-10T02:01:54.265Z,101349.06
2022-10-10T02:04:31.695Z,101345.47
2022-10-10T02:07:06.709Z,101347.19
2022-10-10T02:09:40.498Z,101337.53
2022-10-10T02:12:13.843Z,101337.53
2022-10-10T02:14:47.533Z,101335.72
2022-10-10T02:17:20.754Z,101335.69
2022-10-10T02:19:54.362Z,101330.41
2022-10-10T02:22:26.556Z,101329.50
2022-10-10T02:24:57.206Z,101326.88
2022-10-10T02:27:33.047Z,101319.84
2022-10-10T02:30:05.437Z,101318.94
2022-10-10T02:32:41.350Z,101318.03
2022-10-10T02:35:15.655Z,101317.13
2022-10-10T02:37:46.369Z,101311.81
2022-10-10T02:40:20.233Z,101312.72
2022-10-10T02:42:52.693Z,101296.06
2022-10-10T02:45:23.835Z,101302.13
2022-10-10T02:47:56.546Z,101288.06
2022-10-10T02:50:26.514Z,101287.13
2022-10-10T02:52:56.254Z,101296.75
2022-10-10T02:55:26.464Z,101283.47
2022-10-10T02:57:56.366Z,101293.16
2022-10-10T03:00:26.111Z,101286.03
2022-10-10T03:02:58.512Z,101283.41
2022-10-10T03:05:28.245Z,101284.31
2022-10-10T03:07:57.974Z,101277.25
2022-10-10T03:10:27.725Z,101283.34
2022-10-10T03:12:57.510Z,101273.66
2022-10-10T03:15:27.381Z,101278.00
2022-10-10T03:17:59.815Z,101275.34
2022-10-10T03:20:29.632Z,101270.09
2022-10-10T03:22:59.390Z,101272.72
2022-10-10T03:25:29.215Z,101264.69
2022-10-10T03:27:58.997Z,101269.94
2022-10-10T03:30:28.754Z,101268.16
2022-10-10T03:33:01.197Z,101262.75
2022-10-10T03:35:30.983Z,101266.19
2022-10-10T03:38:01.823Z,101267.03
2022-10-10T03:40:32.253Z,101269.66
2022-10-10T03:43:02.128Z,101263.53
2022-10-10T03:45:31.877Z,101270.50
2022-10-10T03:48:04.250Z,101266.97
2022-10-10T03:50:34.220Z,101263.44
2022-10-10T03:53:03.931Z,101265.19
2022-10-10T03:55:33.646Z,101259.03
2022-10-10T03:58:03.386Z,101259.81
2022-10-10T04:00:33.316Z,101259.81
2022-10-10T04:03:06.944Z,101261.50
2022-10-10T04:05:39.166Z,101261.38
2022-10-10T04:08:09.891Z,101256.06
2022-10-10T04:10:39.616Z,101256.00
2022-10-10T04:13:09.371Z,101245.41
2022-10-10T04:15:39.410Z,101247.97
2022-10-10T04:18:12.151Z,101242.66
2022-10-10T04:20:41.853Z,101242.59
2022-10-10T04:23:11.609Z,101234.66
2022-10-10T04:25:42.091Z,101236.28
2022-10-10T04:28:14.190Z,101239.81
2022-10-10T04:30:44.314Z,101232.69
2022-10-10T04:33:16.693Z,101234.50
2022-10-10T04:35:46.472Z,101224.78
2022-10-10T04:38:16.219Z,101228.16
2022-10-10T04:40:45.948Z,101228.06
2022-10-10T04:43:15.690Z,101227.09
2022-10-10T04:45:45.433Z,101227.06
2022-10-10T04:48:17.880Z,101225.25
2022-10-10T04:50:47.664Z,101216.47
2022-10-10T04:53:17.365Z,101219.94
2022-10-10T04:55:47.163Z,101225.09
2022-10-10T04:58:17.028Z,101214.53
2022-10-10T05:00:46.973Z,101213.59
2022-10-10T05:03:19.366Z,101212.63
2022-10-10T05:05:49.071Z,101214.25
2022-10-10T05:08:19.158Z,101217.72
2022-10-10T05:10:50.511Z,101209.84
2022-10-10T05:13:20.241Z,101215.91
2022-10-10T05:15:53.318Z,101212.47
2022-10-10T05:18:25.893Z,101209.78
2022-10-10T05:20:58.707Z,101214.03
2022-10-10T05:23:32.405Z,101214.88
2022-10-10T05:26:02.477Z,101209.56
2022-10-10T05:28:32.283Z,101212.19
2022-10-10T05:31:02.386Z,101214.81
2022-10-10T05:33:36.038Z,101205.19
2022-10-10T05:36:08.545Z,101202.53
2022-10-10T05:38:38.674Z,101205.06
2022-10-10T05:41:09.137Z,101205.06
2022-10-10T05:43:38.888Z,101198.94
2022-10-10T05:46:09.206Z,101206.81
2022-10-10T05:48:41.888Z,101205.03
2022-10-10T05:51:13.334Z,101208.44
2022-10-10T05:53:43.349Z,101196.19
2022-10-10T05:56:15.178Z,101192.66
2022-10-10T05:58:45.037Z,101195.28
2022-10-10T06:01:15.636Z,101193.41
2022-10-10T06:03:52.785Z,101198.66
2022-10-10T06:06:22.664Z,101198.66
2022-10-10T06:08:52.758Z,101196.03
2022-10-10T06:11:23.755Z,101183.81
2022-10-10T06:13:54.485Z,101200.44
2022-10-10T06:16:24.715Z,101195.19
2022-10-10T06:18:58.144Z,101193.56
2022-10-10T06:21:28.957Z,101190.09
2022-10-10T06:23:59.592Z,101189.19
2022-10-10T06:26:29.929Z,101186.66
2022-10-10T06:28:59.788Z,101185.81
2022-10-10T06:31:30.124Z,101191.16
2022-10-10T06:34:02.466Z,101197.28
2022-10-10T06:36:32.163Z,101193.81
2022-10-10T06:39:01.946Z,101202.66
2022-10-10T06:41:31.668Z,101204.44
2022-10-10T06:44:01.452Z,101205.41
2022-10-10T06:46:34.400Z,101204.63
2022-10-10T06:49:07.114Z,101208.25
2022-10-10T06:51:36.896Z,101204.03
2022-10-10T06:54:07.126Z,101211.19
2022-10-10T06:56:37.023Z,101210.56
2022-10-10T06:59:06.951Z,101208.13
2022-10-10T07:01:37.179Z,101217.13
2022-10-10T07:04:09.649Z,101212.88
2022-10-10T07:06:39.709Z,101208.66
2022-10-10T07:09:09.631Z,101216.75
2022-10-10T07:11:41.741Z,101214.31
2022-10-10T07:14:11.481Z,101211.00
2022-10-10T07:16:41.243Z,101212.91
2022-10-10T07:19:13.893Z,101210.50
2022-10-10T07:21:43.742Z,101208.94
2022-10-10T07:24:13.639Z,101200.41
2022-10-10T07:26:43.382Z,101214.63
2022-10-10T07:29:13.377Z,101206.97
2022-10-10T07:31:43.131Z,101215.84
2022-10-10T07:34:15.511Z,101216.06
2022-10-10T07:36:49.312Z,101216.19
2022-10-10T07:39:22.519Z,101220.66
2022-10-10T07:41:53.094Z,101223.50
2022-10-10T07:44:23.690Z,101226.31
2022-10-10T07:46:53.498Z,101219.53
2022-10-10T07:49:25.873Z,101220.59
2022-10-10T07:52:00.460Z,101217.28
2022-10-10T07:54:31.886Z,101225.41
2022-10-10T07:57:02.009Z,101215.94
2022-10-10T07:59:31.843Z,101217.94
2022-10-10T08:02:01.768Z,101222.59
2022-10-10T08:04:35.535Z,101219.38
2022-10-10T08:07:05.360Z,101219.69
2022-10-10T08:09:35.167Z,101221.69
2022-10-10T08:12:04.987Z,101210.63
2022-10-10T08:14:35.476Z,101218.03
2022-10-10T08:17:09.769Z,101226.31
2022-10-10T08:19:44.652Z,101210.00
2022-10-10T08:22:16.286Z,101221.00
2022-10-10T08:24:46.147Z,101216.97
2022-10-10T08:27:17.953Z,101219.09
2022-10-10T08:29:47.846Z,101217.75
2022-10-10T08:32:17.623Z,101209.22
2022-10-10T08:34:50.753Z,101213.03
2022-10-10T08:37:20.741Z,101211.56
2022-10-10T08:39:51.603Z,101211.03
2022-10-10T08:42:33.098Z,101206.94
2022-10-10T08:45:06.865Z,101210.69
2022-10-10T08:47:42.211Z,101218.88
2022-10-10T08:50:21.715Z,101206.00
2022-10-10T08:52:54.936Z,101216.88
2022-10-10T08:55:31.156Z,101222.34
2022-10-10T08:58:03.974Z,101214.66
2022-10-10T09:00:41.284Z,101210.41
2022-10-10T09:03:23.611Z,101220.28
2022-10-10T09:06:08.169Z,101204.66
2022-10-10T09:08:49.109Z,101203.97
2022-10-10T09:11:30.423Z,101202.44
2022-10-10T09:14:12.610Z,101203.47
2022-10-10T09:16:49.784Z,101213.38
2022-10-10T09:19:30.845Z,101212.66
2022-10-10T09:22:08.374Z,101219.03
2022-10-10T09:24:44.411Z,101201.59
2022-10-10T09:27:19.118Z,101207.03
2022-10-10T09:29:54.574Z,101214.28
2022-10-10T09:32:27.104Z,101223.28
2022-10-10T09:35:02.065Z,101214.66
2022-10-10T09:37:47.749Z,101217.47
2022-10-10T09:40:25.443Z,101220.31
2022-10-10T09:42:55.467Z,101220.50
2022-10-10T09:45:32.799Z,101229.44
2022-10-10T09:48:02.520Z,101219.88
2022-10-10T09:50:32.328Z,101220.03
2022-10-10T09:53:04.880Z,101222.81
2022-10-10T09:55:38.205Z,101231.84
2022-10-10T09:58:19.496Z,101235.56
2022-10-10T10:00:49.686Z,101236.59
2022-10-10T10:03:21.140Z,101234.97
2022-10-10T10:05:59.102Z,101241.25
2022-10-10T10:08:35.026Z,101243.16
2022-10-10T10:11:06.299Z,101245.03
2022-10-10T10:13:38.522Z,101253.16
2022-10-10T10:16:11.946Z,101248.03
2022-10-10T10:18:44.713Z,101251.72
2022-10-10T10:21:21.354Z,101238.69
2022-10-10T10:24:00.343Z,101245.03
2022-10-10T10:26:36.248Z,101242.53
2022-10-10T10:29:06.191Z,101249.72
2022-10-10T10:31:56.611Z,101235.84
2022-10-10T10:34:51.442Z,101246.59
2022-10-10T10:37:25.469Z,101253.84
2022-10-10T10:40:15.106Z,101233.72
2022-10-10T10:42:57.692Z,101244.47
2022-10-10T10:45:35.918Z,101242.84
2022-10-10T10:48:19.248Z,101250.03
2022-10-10T10:50:55.384Z,101244.84
2022-10-10T10:53:32.373Z,101244.06
2022-10-10T10:56:14.709Z,101244.16
2022-10-10T10:59:23.536Z,101246.81
2022-10-10T11:01:58.138Z,101243.34
2022-10-10T11:05:20.346Z,101252.22
2022-10-10T11:07:53.247Z,101258.41
2022-10-10T11:10:32.786Z,101253.16
2022-10-10T11:13:17.505Z,101248.81
2022-10-10T11:16:06.087Z,101248.84
2022-10-10T11:18:43.411Z,101252.44
2022-10-10T11:21:20.110Z,101248.91
2022-10-10T11:23:55.828Z,101255.09
2022-10-10T11:26:30.943Z,101260.44
2022-10-10T11:29:08.648Z,101240.13
2022-10-10T11:31:43.321Z,101242.78
2022-10-10T11:34:22.718Z,101242.78
2022-10-10T11:36:56.718Z,101247.16
2022-10-10T11:39:30.008Z,101251.56
2022-10-10T11:42:03.782Z,101255.94
2022-10-10T11:44:40.720Z,101259.47
2022-10-10T11:47:18.079Z,101257.69
2022-10-10T11:49:56.314Z,101260.34
2022-10-10T11:52:34.609Z,101261.16
2022-10-10T11:55:12.077Z,101258.53
2022-10-10T11:57:46.132Z,101266.44
2022-10-10T12:00:20.959Z,101262.88
2022-10-10T12:02:51.131Z,101261.13
2022-10-10T12:05:26.042Z,101258.53
2022-10-10T12:08:07.934Z,101267.34
2022-10-10T12:10:43.072Z,101267.34
2022-10-10T12:13:29.080Z,101271.75
2022-10-10T12:16:08.127Z,101283.25
2022-10-10T12:18:44.432Z,101274.41
2022-10-10T12:21:17.024Z,101277.94
2022-10-10T12:23:49.543Z,101280.53
2022-10-10T12:26:22.079Z,101279.66
2022-10-10T12:29:06.287Z,101285.78
2022-10-10T12:31:40.206Z,101279.59
2022-10-10T12:34:18.213Z,101282.19
2022-10-10T12:37:23.378Z,101283.91
2022-10-10T12:40:21.585Z,101290.91
2022-10-10T12:43:22.534Z,101284.63
2022-10-10T12:46:11.392Z,101279.25
2022-10-10T12:48:44.021Z,101287.97
2022-10-10T12:51:23.817Z,101287.03
2022-10-10T12:53:57.740Z,101299.28
2022-10-10T12:56:40.502Z,101298.34
2022-10-10T12:59:21.326Z,101305.31
2022-10-10T13:01:57.188Z,101314.97
2022-10-10T13:04:30.143Z,101320.22
2022-10-10T13:07:02.016Z,101340.38
2022-10-10T13:09:37.254Z,101349.91
2022-10-10T13:12:09.412Z,101355.00
2022-10-10T13:14:43.859Z,101374.31
2022-10-10T13:17:28.728Z,101378.59
2022-10-10T13:20:03.009Z,101383.72
2022-10-10T13:22:35.935Z,101395.00
2022-10-10T13:25:06.940Z,101398.25
2022-10-10T13:27:38.010Z,101408.59
2022-10-10T13:30:10.110Z,101418.03
2022-10-10T13:32:40.328Z,101402.69
2022-10-10T13:35:18.435Z,101411.19
2022-10-10T13:37:50.914Z,101418.81
2022-10-10T13:40:22.625Z,101425.63
2022-10-10T13:42:53.278Z,101429.88
2022-10-10T13:45:37.689Z,101434.22
2022-10-10T13:48:19.819Z,101433.25
2022-10-10T13:51:03.804Z,101447.34
2022-10-10T13:53:50.000Z,101436.69
2022-10-10T13:56:23.850Z,101442.78
2022-10-10T13:58:56.509Z,101455.09
2022-10-10T14:01:39.249Z,101452.56
2022-10-10T14:04:19.229Z,101455.25
2022-10-10T14:07:01.027Z,101459.78
2022-10-10T14:09:38.865Z,101468.66
2022-10-10T14:12:16.135Z,101489.88
2022-10-10T14:14:48.855Z,101486.44
2022-10-10T14:17:20.182Z,101486.50
2022-10-10T14:19:51.370Z,101491.00
2022-10-10T14:22:24.495Z,101497.31
2022-10-10T14:24:54.219Z,101491.28
2022-10-10T14:27:28.517Z,101498.50
2022-10-10T14:29:59.783Z,101505.78
2022-10-10T14:32:29.802Z,101493.59
2022-10-10T14:34:59.528Z,101495.53
2022-10-10T14:37:32.270Z,101507.16
2022-10-10T14:40:03.178Z,101517.00
2022-10-10T14:42:32.994Z,101525.88
2022-10-10T14:45:03.328Z,101513.53
2022-10-10T14:47:33.044Z,101533.72
2022-10-10T14:50:02.838Z,101534.56
2022-10-10T14:52:35.235Z,101541.38
2022-10-10T14:55:04.950Z,101549.13
2022-10-10T14:57:34.689Z,101553.41
2022-10-10T15:00:04.444Z,101570.03
2022-10-10T15:02:34.282Z,101572.53
2022-10-10T15:05:04.275Z,101566.28
2022-10-10T15:07:36.621Z,101574.97
2022-10-10T15:12:57.263Z,101585.28
2022-10-10T15:15:27.022Z,101582.63
2022-10-10T15:17:56.746Z,101585.34
2022-10-10T15:20:31.367Z,101597.69
2022-10-10T15:23:06.255Z,101604.75
2022-10-10T15:25:36.604Z,101605.59
2022-10-10T15:28:06.740Z,101609.13
2022-10-10T15:30:40.679Z,101611.88
2022-10-10T15:33:12.584Z,101618.22
2022-10-10T15:36:07.309Z,101617.41
2022-10-10T15:38:36.447Z,101622.75
2022-10-10T15:41:09.196Z,101624.53
2022-10-10T15:43:47.216Z,101622.75
2022-10-10T15:46:16.981Z,101633.34
2022-10-10T15:48:46.673Z,101636.78
2022-10-10T15:51:16.827Z,101643.75
2022-10-10T15:53:52.161Z,101640.09
2022-10-10T15:56:22.012Z,101649.75
2022-10-10T15:58:51.760Z,101653.19
2022-10-10T16:01:23.050Z,101665.44
2022-10-10T16:03:53.110Z,101666.16
2022-10-10T16:06:25.426Z,101675.78
2022-10-10T16:09:10.357Z,101677.44
2022-10-10T16:11:47.626Z,101679.91
2022-10-10T16:14:17.369Z,101687.81
2022-10-10T16:16:47.102Z,101693.91
2022-10-10T16:19:16.999Z,101700.00
2022-10-10T16:21:46.722Z,101707.81
2022-10-10T16:24:19.209Z,101706.78
2022-10-10T16:26:49.003Z,101710.19
2022-10-10T16:29:18.868Z,101718.94
2022-10-10T16:31:48.824Z,101720.69
2022-10-10T16:34:19.636Z,101715.38
2022-10-10T16:36:49.407Z,101733.91
2022-10-10T16:39:21.782Z,101733.91
2022-10-10T16:41:51.516Z,101738.19
2022-10-10T16:44:21.260Z,101744.28
2022-10-10T16:46:51.017Z,101742.50
2022-10-10T16:49:21.449Z,101753.94
2022-10-10T16:51:51.197Z,101759.03
2022-10-10T16:54:23.752Z,101755.41
2022-10-10T16:56:53.507Z,101768.44
2022-10-10T16:59:23.327Z,101778.03
2022-10-10T17:01:53.131Z,101775.28
2022-10-10T17:04:22.910Z,101783.09
2022-10-10T17:06:52.646Z,101782.97
2022-10-10T17:09:25.113Z,101782.81
2022-10-10T17:11:54.842Z,101795.13
2022-10-10T17:14:24.585Z,101795.91
2022-10-10T17:19:44.253Z,101799.41
2022-10-10T17:22:14.007Z,101806.44
2022-10-10T17:24:46.370Z,101808.16
2022-10-10T17:27:16.332Z,101809.88
2022-10-10T17:29:46.242Z,101818.56
2022-10-10T17:32:15.955Z,101820.16
2022-10-10T17:34:45.696Z,101825.41
2022-10-10T17:37:15.489Z,101824.47
2022-10-10T17:39:48.304Z,101832.28
2022-10-10T17:42:18.224Z,101831.38
2022-10-10T17:44:52.515Z,101835.69
2022-10-10T17:47:25.738Z,101842.72
2022-10-10T17:49:55.843Z,101846.25
2022-10-10T17:52:25.612Z,101847.81
2022-10-10T17:54:57.928Z,101852.19
2022-10-10T17:57:27.715Z,101854.72
2022-10-10T17:59:57.463Z,101863.41
2022-10-10T18:02:27.300Z,101862.38
2022-10-10T18:04:57.207Z,101873.78
2022-10-10T18:07:26.992Z,101872.88
2022-10-10T18:09:59.396Z,101878.97
2022-10-10T18:12:29.231Z,101884.25
2022-10-10T18:15:00.671Z,101885.09
2022-10-10T18:17:30.396Z,101893.84
2022-10-10T18:20:00.177Z,101892.13
2022-10-10T18:22:30.204Z,101896.56
2022-10-10T18:25:02.521Z,101893.03
2022-10-10T18:27:32.690Z,101896.56
2022-10-10T18:30:02.497Z,101902.69
2022-10-10T18:32:32.199Z,101910.59
2022-10-10T18:35:02.125Z,101910.59
2022-10-10T18:37:31.989Z,101911.41
2022-10-10T18:40:04.355Z,101918.44
2022-10-10T18:42:34.116Z,101921.00
2022-10-10T18:45:03.867Z,101925.34
2022-10-10T18:47:33.482Z,101930.63
2022-10-10T18:50:03.549Z,101935.88
2022-10-10T18:52:33.395Z,101935.88
2022-10-10T18:55:05.861Z,101936.72
2022-10-10T18:57:39.055Z,101940.25
2022-10-10T19:00:10.607Z,101944.69
2022-10-10T19:02:40.350Z,101942.97
2022-10-10T19:05:10.498Z,101953.50
2022-10-10T19:07:40.219Z,101950.03
2022-10-10T19:10:12.709Z,101957.13
2022-10-10T19:12:47.201Z,101954.50
2022-10-10T19:15:17.521Z,101962.53
2022-10-10T19:17:47.218Z,101969.59
2022-10-10T19:20:16.938Z,101963.44
2022-10-10T19:22:46.660Z,101970.53
2022-10-10T19:25:19.062Z,101981.97
2022-10-10T19:27:48.896Z,101983.66
2022-10-10T19:30:18.866Z,101988.94
2022-10-10T19:32:48.677Z,101989.78
2022-10-10T19:35:18.599Z,101996.63
2022-10-10T19:37:48.347Z,101993.94
2022-10-10T19:40:20.939Z,102000.94
2022-10-10T19:42:50.710Z,102006.97
2022-10-10T19:45:20.621Z,102008.69
2022-10-10T19:47:50.353Z,102003.19
2022-10-10T19:50:20.167Z,102017.16
2022-10-10T19:52:49.932Z,102014.22
2022-10-10T19:55:22.503Z,102011.38
2022-10-10T19:57:52.228Z,102015.53
2022-10-10T20:00:22.078Z,102023.25
2022-10-10T20:02:51.869Z,102023.94
2022-10-10T20:05:21.699Z,102030.75
2022-10-10T20:07:53.472Z,102034.13
2022-10-10T20:10:25.828Z,102035.72
2022-10-10T20:12:55.929Z,102045.31
2022-10-10T20:15:25.650Z,102040.81
2022-10-10T20:17:55.432Z,102043.28
2022-10-10T20:20:25.156Z,102046.59
2022-10-10T20:22:54.906Z,102061.34
2022-10-10T20:25:27.347Z,102054.16
2022-10-10T20:27:57.076Z,102069.06
2022-10-10T20:30:27.210Z,102061.09
2022-10-10T20:32:56.957Z,102062.88
2022-10-10T20:35:26.689Z,102070.88
2022-10-10T20:37:56.435Z,102075.38
2022-10-10T20:40:28.899Z,102078.88
2022-10-10T20:42:58.748Z,102067.38
2022-10-10T20:45:28.419Z,102076.06
2022-10-10T20:47:58.130Z,102086.59
2022-10-10T20:50:27.822Z,102078.53
2022-10-10T20:52:57.519Z,102088.06
2022-10-10T20:55:29.875Z,102084.41
2022-10-10T20:57:59.570Z,102090.44
2022-10-10T21:00:29.469Z,102096.47
2022-10-10T21:02:59.410Z,102096.38
2022-10-10T21:05:29.134Z,102101.41
2022-10-10T21:07:59.768Z,102100.47
2022-10-10T21:10:32.098Z,102096.84
2022-10-10T21:13:01.858Z,102105.50
2022-10-10T21:15:31.553Z,102104.41
2022-10-10T21:18:01.281Z,102105.16
2022-10-10T21:20:30.999Z,102110.28
2022-10-10T21:23:00.696Z,102111.94
2022-10-10T21:25:33.011Z,102112.63
2022-10-10T21:28:02.776Z,102126.47
2022-10-10T21:30:32.483Z,102129.75
2022-10-10T21:33:02.216Z,102133.09
2022-10-10T21:35:31.904Z,102131.19
2022-10-10T21:38:01.618Z,102135.47
2022-10-10T21:40:33.909Z,102129.22
2022-10-10T21:43:03.622Z,102135.22
2022-10-10T21:45:36.422Z,102134.19
2022-10-10T21:48:06.573Z,102140.19
2022-10-10T21:50:37.359Z,102133.94
2022-10-10T21:53:11.246Z,102141.69
2022-10-10T21:55:43.629Z,102140.78
2022-10-10T21:58:13.361Z,102146.94
2022-10-10T22:00:43.356Z,102151.22
2022-10-10T22:03:13.086Z,102151.22
2022-10-10T22:05:44.865Z,102154.66
2022-10-10T22:08:14.589Z,102157.28
2022-10-10T22:10:47.371Z,102157.13
2022-10-10T22:13:17.110Z,102163.25
2022-10-10T22:15:47.082Z,102161.50
2022-10-10T22:18:16.820Z,102165.88
2022-10-10T22:20:46.545Z,102169.31
2022-10-10T22:23:16.309Z,102182.31
2022-10-10T22:25:52.390Z,102172.47
2022-10-10T22:28:22.671Z,102180.28
2022-10-10T22:30:52.435Z,102183.75
2022-10-10T22:33:22.160Z,102187.91
2022-10-10T22:35:51.857Z,102185.97
2022-10-10T22:38:21.562Z,102187.59
2022-10-10T22:40:53.901Z,102195.50
2022-10-10T22:43:26.783Z,102199.78
2022-10-10T22:45:57.634Z,102202.41
2022-10-10T22:48:27.612Z,102206.78
2022-10-10T22:51:04.769Z,102204.94
2022-10-10T22:53:34.844Z,102211.94
2022-10-10T22:56:07.961Z,102211.88
2022-10-10T22:58:38.189Z,102211.78
2022-10-10T23:01:10.075Z,102217.94
2022-10-10T23:03:40.017Z,102222.31
2022-10-10T23:06:10.681Z,102211.78
2022-10-10T23:08:40.874Z,102222.31
2022-10-10T23:11:13.309Z,102223.09
2022-10-10T23:13:43.134Z,102220.47
2022-10-10T23:16:13.825Z,102226.56
2022-10-10T23:18:43.568Z,102221.41
2022-10-10T23:21:13.392Z,102229.31
2022-10-10T23:23:43.445Z,102230.19
2022-10-10T23:26:16.017Z,102238.09
2022-10-10T23:28:46.780Z,102233.56
2022-10-10T23:31:16.921Z,102236.19
2022-10-10T23:33:47.091Z,102234.31
2022-10-10T23:36:18.191Z,102236.84
2022-10-10T23:38:48.287Z,102235.94
2022-10-10T23:41:20.872Z,102242.84
2022-10-10T23:43:50.643Z,102253.19
2022-10-10T23:46:20.750Z,102248.66
2022-10-10T23:48:50.506Z,102251.19
2022-10-10T23:51:20.556Z,102255.50
2022-10-10T23:53:50.431Z,102256.28
2022-10-10T23:56:22.821Z,102258.88
2022-10-10T23:58:52.569Z,102257.94
