createdAt,value
2018-12-11T00:03:03.442Z,99.900002
2018-12-11T00:08:06.841Z,99.900002
2018-12-11T00:13:10.247Z,99.900002
2018-12-11T00:18:10.189Z,99.900002
2018-12-11T00:23:12.606Z,99.900002
2018-12-11T00:28:19.233Z,99.900002
2018-12-11T00:33:17.091Z,99.900002
2018-12-11T00:38:19.346Z,99.900002
2018-12-11T00:43:21.801Z,99.900002
2018-12-11T00:48:24.089Z,99.900002
2018-12-11T00:53:26.335Z,99.900002
2018-12-11T00:58:28.617Z,99.900002
2018-12-11T01:03:30.941Z,99.900002
2018-12-11T01:08:33.144Z,99.900002
2018-12-11T01:13:35.518Z,99.900002
2018-12-11T01:18:37.726Z,99.900002
2018-12-11T01:23:40.200Z,99.900002
2018-12-11T01:28:42.348Z,99.900002
2018-12-11T01:33:44.771Z,99.900002
2018-12-11T01:38:46.977Z,99.900002
2018-12-11T01:43:49.241Z,99.900002
2018-12-11T01:48:51.558Z,99.900002
2018-12-11T01:53:53.844Z,99.900002
2018-12-11T01:58:56.101Z,99.900002
2018-12-11T02:03:58.448Z,99.900002
2018-12-11T02:09:00.752Z,99.900002
2018-12-11T02:14:03.129Z,99.900002
2018-12-11T02:19:05.332Z,99.900002
2018-12-11T02:24:07.520Z,99.900002
2018-12-11T02:29:09.969Z,99.900002
2018-12-11T02:34:12.243Z,99.900002
2018-12-11T02:39:14.411Z,99.900002
2018-12-11T02:44:16.769Z,99.900002
2018-12-11T02:49:19.077Z,99.900002
2018-12-11T02:54:21.471Z,99.900002
2018-12-11T02:59:23.551Z,99.900002
2018-12-11T03:04:25.884Z,99.900002
2018-12-11T03:09:28.231Z,99.900002
2018-12-11T03:14:30.547Z,99.900002
2018-12-11T03:19:32.793Z,99.900002
2018-12-11T03:24:35.154Z,99.900002
2018-12-11T03:29:37.304Z,99.900002
2018-12-11T03:34:39.626Z,99.900002
2018-12-11T03:39:42.071Z,99.900002
2018-12-11T03:44:44.237Z,99.900002
2018-12-11T03:49:46.554Z,99.900002
2018-12-11T03:54:48.913Z,99.900002
2018-12-11T03:59:51.292Z,99.900002
2018-12-11T04:04:53.443Z,99.900002
2018-12-11T04:09:55.793Z,99.900002
2018-12-11T04:14:58.019Z,99.900002
2018-12-11T04:20:00.394Z,99.900002
2018-12-11T04:25:02.630Z,99.900002
2018-12-11T04:30:04.857Z,99.900002
2018-12-11T04:35:07.226Z,99.900002
2018-12-11T04:40:09.574Z,99.900002
2018-12-11T04:45:11.784Z,99.900002
2018-12-11T04:50:14.086Z,99.900002
2018-12-11T04:55:16.415Z,99.900002
2018-12-11T05:00:20.071Z,99.900002
2018-12-11T05:05:22.127Z,99.900002
2018-12-11T05:10:23.232Z,99.900002
2018-12-11T05:15:25.609Z,99.900002
2018-12-11T05:20:27.819Z,99.900002
2018-12-11T05:25:30.210Z,99.900002
2018-12-11T05:30:32.371Z,99.900002
2018-12-11T05:35:34.778Z,99.900002
2018-12-11T05:40:37.040Z,99.900002
2018-12-11T05:45:39.437Z,99.900002
2018-12-11T05:50:41.587Z,99.900002
2018-12-11T05:55:43.892Z,99.900002
2018-12-11T06:00:46.198Z,99.900002
2018-12-11T06:05:48.504Z,99.900002
2018-12-11T06:10:50.735Z,99.900002
2018-12-11T06:15:53.173Z,99.900002
2018-12-11T06:20:55.386Z,99.900002
2018-12-11T06:25:57.586Z,99.900002
2018-12-11T06:30:59.994Z,99.900002
2018-12-11T06:36:02.402Z,99.900002
2018-12-11T06:41:04.468Z,99.900002
2018-12-11T06:46:06.827Z,99.900002
2018-12-11T06:51:09.111Z,99.900002
2018-12-11T06:56:11.446Z,99.900002
2018-12-11T07:01:13.801Z,99.900002
2018-12-11T07:06:16.030Z,99.900002
2018-12-11T07:11:18.283Z,99.900002
2018-12-11T07:16:20.623Z,99.900002
2018-12-11T07:21:22.873Z,99.900002
2018-12-11T07:26:25.203Z,99.900002
2018-12-11T07:31:27.529Z,99.900002
2018-12-11T07:36:29.781Z,99.900002
2018-12-11T07:41:32.125Z,99.900002
2018-12-11T07:46:34.520Z,99.900002
2018-12-11T07:51:36.598Z,99.900002
2018-12-11T07:56:38.939Z,99.900002
2018-12-11T08:01:41.352Z,99.900002
2018-12-11T08:06:43.820Z,99.900002
2018-12-11T08:11:45.858Z,99.900002
2018-12-11T08:16:48.038Z,99.900002
2018-12-11T08:21:51.559Z,99.900002
2018-12-11T08:26:52.688Z,99.900002
2018-12-11T08:31:54.995Z,99.900002
2018-12-11T08:36:57.328Z,99.900002
2018-12-11T08:41:59.599Z,99.900002
2018-12-11T08:47:01.848Z,99.900002
2018-12-11T08:52:04.314Z,99.900002
2018-12-11T08:57:06.421Z,99.900002
2018-12-11T09:02:09.012Z,99.900002
2018-12-11T09:07:11.108Z,99.900002
2018-12-11T09:12:13.347Z,99.900002
2018-12-11T09:17:15.631Z,99.900002
2018-12-11T09:22:17.966Z,99.900002
2018-12-11T09:27:20.264Z,99.900002
2018-12-11T09:32:22.535Z,99.900002
2018-12-11T09:37:24.896Z,99.900002
2018-12-11T09:42:28.092Z,99.900002
2018-12-11T09:47:29.535Z,99.900002
2018-12-11T09:52:31.714Z,99.900002
2018-12-11T09:57:34.104Z,99.900002
2018-12-11T10:02:36.236Z,99.900002
2018-12-11T10:07:38.591Z,99.900002
2018-12-11T10:12:40.823Z,99.900002
2018-12-11T10:17:43.116Z,99.900002
2018-12-11T10:22:45.469Z,99.900002
2018-12-11T10:27:47.785Z,99.900002
2018-12-11T10:32:50.138Z,99.900002
2018-12-11T10:37:52.297Z,99.900002
2018-12-11T10:42:54.609Z,99.900002
2018-12-11T10:47:57.009Z,99.900002
2018-12-11T10:52:59.191Z,99.900002
2018-12-11T11:03:03.719Z,99.900002
2018-12-11T11:08:06.330Z,99.900002
2018-12-11T11:13:08.360Z,99.900002
2018-12-11T11:18:10.736Z,99.900002
2018-12-11T11:23:13.060Z,99.900002
2018-12-11T11:28:15.298Z,99.900002
2018-12-11T11:33:17.610Z,99.199997
2018-12-11T11:38:19.927Z,99.900002
2018-12-11T11:43:22.231Z,96
2018-12-11T11:48:24.394Z,93.099998
2018-12-11T11:53:26.768Z,90.400002
2018-12-11T11:58:29.100Z,82.599998
2018-12-11T12:03:31.338Z,82.900002
2018-12-11T12:08:33.635Z,82.400002
2018-12-11T12:13:36.076Z,83.699997
2018-12-11T12:18:38.256Z,86.199997
2018-12-11T12:23:40.503Z,84.199997
2018-12-11T12:28:42.966Z,88.699997
2018-12-11T12:33:45.031Z,88.699997
2018-12-11T12:38:47.375Z,87.599998
2018-12-11T12:43:49.679Z,90.5
2018-12-11T12:48:52.551Z,93.300003
2018-12-11T12:53:54.230Z,92.5
2018-12-11T12:58:56.548Z,92.800003
2018-12-11T13:03:58.965Z,90.199997
2018-12-11T13:09:01.180Z,90.800003
2018-12-11T13:14:03.446Z,92.099998
2018-12-11T13:19:05.840Z,92.199997
2018-12-11T13:24:08.149Z,91.400002
2018-12-11T13:29:10.325Z,92
2018-12-11T13:34:12.666Z,93.699997
2018-12-11T13:39:15.005Z,94.900002
2018-12-11T13:44:17.238Z,93.900002
2018-12-11T13:49:19.505Z,92.400002
2018-12-11T13:54:21.923Z,92.400002
2018-12-11T13:59:24.155Z,92.900002
2018-12-11T14:04:27.360Z,92.699997
2018-12-11T14:09:28.719Z,92.699997
2018-12-11T14:14:30.995Z,90.900002
2018-12-11T14:19:33.279Z,90.199997
2018-12-11T14:24:35.564Z,87.300003
2018-12-11T14:29:37.870Z,86.800003
2018-12-11T14:34:40.274Z,85.800003
2018-12-11T14:39:42.407Z,85.199997
2018-12-11T14:44:44.755Z,86.5
2018-12-11T14:49:47.145Z,86.900002
2018-12-11T14:54:49.343Z,87.400002
2018-12-11T14:59:51.577Z,89
2018-12-11T15:04:53.873Z,88.599998
2018-12-11T15:09:57.370Z,87.800003
2018-12-11T15:14:58.558Z,88.5
2018-12-11T15:20:00.714Z,89.300003
2018-12-11T15:25:03.251Z,90.199997
2018-12-11T15:30:05.380Z,90.699997
2018-12-11T15:35:07.712Z,91.300003
2018-12-11T15:40:10.079Z,90.900002
2018-12-11T15:45:12.198Z,93.300003
2018-12-11T15:50:14.565Z,91.5
2018-12-11T15:55:16.961Z,91.599998
2018-12-11T16:00:19.173Z,93
2018-12-11T16:05:21.448Z,94.300003
2018-12-11T16:10:23.681Z,94.199997
2018-12-11T16:15:26.029Z,93.699997
2018-12-11T16:20:28.306Z,94.199997
2018-12-11T16:25:30.639Z,94.599998
2018-12-11T16:30:32.899Z,95.400002
2018-12-11T16:35:35.189Z,96
2018-12-11T16:40:37.457Z,96.199997
2018-12-11T16:45:39.780Z,96.599998
2018-12-11T16:50:42.086Z,97.099998
2018-12-11T16:55:44.410Z,97.599998
2018-12-11T17:00:46.730Z,97.599998
2018-12-11T17:05:49.043Z,97.599998
2018-12-11T17:10:51.247Z,98.5
2018-12-11T17:15:53.524Z,99.099998
2018-12-11T17:20:55.900Z,99.900002
2018-12-11T17:25:58.202Z,99.900002
2018-12-11T17:31:01.749Z,99.900002
2018-12-11T17:36:02.783Z,99.900002
2018-12-11T17:41:05.063Z,99.900002
2018-12-11T17:46:07.296Z,99.900002
2018-12-11T17:51:09.681Z,99.900002
2018-12-11T17:56:12.034Z,99.900002
2018-12-11T18:01:14.172Z,99.900002
2018-12-11T18:06:16.546Z,99.900002
2018-12-11T18:11:18.878Z,99.900002
2018-12-11T18:16:21.022Z,99.900002
2018-12-11T18:21:23.498Z,99.900002
2018-12-11T18:26:25.681Z,99.900002
2018-12-11T18:31:28.028Z,99.900002
2018-12-11T18:36:30.232Z,99.900002
2018-12-11T18:41:32.627Z,99.900002
2018-12-11T18:46:34.830Z,99.900002
2018-12-11T18:51:37.122Z,99.900002
2018-12-11T18:56:39.409Z,99.900002
2018-12-11T19:01:41.804Z,99.900002
2018-12-11T19:06:44.121Z,99.900002
2018-12-11T19:11:47.714Z,99.900002
2018-12-11T19:16:48.633Z,99.900002
2018-12-11T19:21:50.921Z,99.900002
2018-12-11T19:26:53.188Z,99.900002
2018-12-11T19:31:55.462Z,99.900002
2018-12-11T19:36:57.696Z,99.900002
2018-12-11T19:42:00.077Z,99.900002
2018-12-11T19:47:02.383Z,99.900002
2018-12-11T19:52:04.602Z,99.900002
2018-12-11T19:57:06.960Z,99.900002
2018-12-11T20:02:09.203Z,99.900002
2018-12-11T20:07:11.496Z,99.900002
2018-12-11T20:12:13.982Z,99.900002
2018-12-11T20:17:16.107Z,99.900002
2018-12-11T20:22:18.426Z,99.900002
2018-12-11T20:27:20.729Z,99.900002
2018-12-11T20:32:23.194Z,99.900002
2018-12-11T20:37:25.344Z,99.900002
2018-12-11T20:42:27.583Z,99.900002
2018-12-11T20:47:29.809Z,99.900002
2018-12-11T20:52:32.204Z,99.900002
2018-12-11T20:57:34.482Z,99.900002
2018-12-11T21:02:36.863Z,99.900002
2018-12-11T21:07:39.104Z,99.900002
2018-12-11T21:12:41.430Z,99.900002
2018-12-11T21:17:43.712Z,99.900002
2018-12-11T21:22:47.530Z,99.900002
2018-12-11T21:27:48.249Z,99.900002
2018-12-11T21:32:50.533Z,99.900002
2018-12-11T21:37:52.837Z,99.900002
2018-12-11T21:42:55.072Z,99.900002
2018-12-11T21:47:57.375Z,99.900002
2018-12-11T21:52:59.724Z,99.900002
2018-12-11T21:58:01.990Z,99.900002
2018-12-11T22:03:04.256Z,99.900002
2018-12-11T22:08:06.667Z,99.900002
2018-12-11T22:13:08.814Z,99.900002
2018-12-11T22:18:11.226Z,99.900002
2018-12-11T22:23:14.891Z,99.900002
2018-12-11T22:28:15.843Z,99.900002
2018-12-11T22:33:18.047Z,99.900002
2018-12-11T22:38:20.457Z,99.900002
2018-12-11T22:43:22.665Z,99.900002
2018-12-11T22:48:24.989Z,99.900002
2018-12-11T22:53:27.313Z,99.900002
2018-12-11T22:58:29.481Z,99.900002
2018-12-11T23:03:31.789Z,99.900002
2018-12-11T23:08:34.197Z,99.900002
2018-12-11T23:13:36.422Z,99.900002
2018-12-11T23:18:38.693Z,99.900002
2018-12-11T23:23:40.912Z,99.900002
2018-12-11T23:28:43.367Z,99.900002
2018-12-11T23:33:45.515Z,99.900002
2018-12-11T23:38:47.891Z,99.900002
2018-12-11T23:43:50.348Z,99.900002
2018-12-11T23:48:52.534Z,99.900002
2018-12-11T23:53:54.936Z,99.900002
2018-12-11T23:58:57.151Z,99.900002
