createdAt,value
2018-12-31T00:00:03.188Z,16.32
2018-12-31T00:02:41.220Z,17.52
2018-12-31T00:05:19.043Z,15.95
2018-12-31T00:07:55.720Z,14.18
2018-12-31T00:10:39.300Z,13.72
2018-12-31T00:16:20.191Z,15.45
2018-12-31T00:19:09.799Z,17.75
2018-12-31T00:25:12.971Z,17.67
2018-12-31T00:27:49.085Z,19.12
2018-12-31T00:30:36.025Z,19.25
2018-12-31T00:39:20.352Z,16.52
2018-12-31T00:45:15.833Z,18.15
2018-12-31T01:03:20.853Z,15.95
2018-12-31T01:06:00.587Z,17.52
2018-12-31T01:08:35.597Z,16.17
2018-12-31T01:11:10.718Z,17.48
2018-12-31T01:13:47.141Z,13.70
2018-12-31T01:16:23.163Z,17.20
2018-12-31T01:18:59.903Z,13.75
2018-12-31T01:21:39.387Z,18.65
2018-12-31T01:24:14.839Z,17.77
2018-12-31T01:26:49.926Z,16.35
2018-12-31T01:29:26.329Z,22.00
2018-12-31T01:32:01.224Z,15.15
2018-12-31T01:34:38.621Z,15.80
2018-12-31T01:41:17.254Z,13.78
2018-12-31T01:43:56.466Z,14.68
2018-12-31T01:46:31.631Z,14.68
2018-12-31T01:49:06.570Z,12.55
2018-12-31T01:51:41.522Z,13.28
2018-12-31T01:54:17.976Z,17.17
2018-12-31T01:56:59.635Z,13.05
2018-12-31T01:59:35.236Z,13.18
2018-12-31T02:02:13.301Z,13.45
2018-12-31T02:04:49.523Z,13.05
2018-12-31T02:07:26.607Z,14.98
2018-12-31T02:10:01.986Z,12.00
2018-12-31T02:12:37.240Z,14.87
2018-12-31T02:15:12.767Z,12.75
2018-12-31T02:17:47.664Z,16.57
2018-12-31T02:20:22.928Z,17.60
2018-12-31T02:22:59.041Z,14.25
2018-12-31T02:25:34.400Z,10.82
2018-12-31T02:28:11.654Z,16.57
2018-12-31T02:30:47.494Z,13.03
2018-12-31T02:33:22.901Z,16.65
2018-12-31T02:35:57.837Z,13.62
2018-12-31T02:38:32.887Z,14.38
2018-12-31T02:41:08.217Z,19.95
2018-12-31T02:43:44.286Z,13.93
2018-12-31T02:46:21.190Z,18.12
2018-12-31T02:48:56.480Z,13.83
2018-12-31T02:51:29.254Z,16.20
2018-12-31T02:54:04.949Z,15.53
2018-12-31T02:56:41.508Z,10.88
2018-12-31T02:59:16.247Z,11.88
2018-12-31T03:01:51.101Z,10.65
2018-12-31T03:04:26.219Z,13.93
2018-12-31T03:07:02.304Z,14.20
2018-12-31T03:09:36.914Z,10.18
2018-12-31T03:12:12.401Z,9.98
2018-12-31T03:14:47.168Z,8.75
2018-12-31T03:17:28.857Z,10.82
2018-12-31T03:20:07.847Z,8.73
2018-12-31T03:22:42.562Z,9.33
2018-12-31T03:25:18.350Z,11.28
2018-12-31T03:27:54.188Z,11.63
2018-12-31T03:30:30.304Z,10.40
2018-12-31T03:33:04.965Z,10.23
2018-12-31T03:35:40.149Z,12.90
2018-12-31T03:38:15.089Z,10.63
2018-12-31T03:40:50.127Z,9.70
2018-12-31T03:43:26.080Z,12.07
2018-12-31T03:46:01.503Z,8.48
2018-12-31T03:48:40.181Z,9.00
2018-12-31T03:51:17.031Z,9.98
2018-12-31T03:53:52.394Z,11.83
2018-12-31T03:56:27.555Z,9.13
2018-12-31T03:59:02.663Z,8.38
2018-12-31T04:01:35.569Z,8.45
2018-12-31T04:04:11.265Z,10.15
2018-12-31T04:06:46.492Z,13.65
2018-12-31T04:09:21.730Z,10.53
2018-12-31T04:11:57.452Z,9.05
2018-12-31T04:14:32.894Z,8.10
2018-12-31T04:17:09.142Z,9.38
2018-12-31T04:19:44.082Z,10.38
2018-12-31T04:22:17.886Z,11.05
2018-12-31T04:24:52.757Z,9.50
2018-12-31T04:27:28.646Z,9.20
2018-12-31T04:30:06.755Z,9.20
2018-12-31T04:32:46.341Z,11.40
2018-12-31T04:35:21.757Z,8.25
2018-12-31T04:38:07.573Z,8.80
2018-12-31T04:40:41.104Z,7.00
2018-12-31T04:43:16.020Z,6.37
2018-12-31T04:45:48.967Z,7.50
2018-12-31T04:51:22.122Z,6.62
2018-12-31T04:53:58.411Z,6.90
2018-12-31T04:56:41.923Z,9.03
2018-12-31T04:59:14.213Z,6.75
2018-12-31T05:04:41.642Z,11.30
2018-12-31T05:07:11.136Z,6.97
2018-12-31T05:09:47.043Z,7.72
2018-12-31T05:12:16.276Z,8.15
2018-12-31T05:14:45.510Z,10.08
2018-12-31T05:17:27.807Z,6.90
2018-12-31T05:20:15.413Z,7.08
2018-12-31T05:22:50.663Z,7.25
2018-12-31T05:28:25.754Z,6.20
2018-12-31T05:33:54.855Z,6.17
2018-12-31T05:36:46.011Z,5.20
2018-12-31T05:39:21.392Z,8.80
2018-12-31T05:41:55.939Z,7.42
2018-12-31T05:47:24.841Z,7.60
2018-12-31T05:49:54.157Z,7.53
2018-12-31T05:52:36.442Z,5.87
2018-12-31T05:55:11.883Z,7.62
2018-12-31T05:57:59.062Z,8.10
2018-12-31T06:00:44.312Z,8.40
2018-12-31T06:03:13.532Z,7.08
2018-12-31T06:05:42.744Z,7.05
2018-12-31T06:08:12.787Z,8.38
2018-12-31T06:10:42.017Z,7.80
2018-12-31T06:13:11.266Z,7.80
2018-12-31T06:15:40.467Z,9.73
2018-12-31T06:21:30.321Z,6.53
2018-12-31T06:26:57.761Z,8.60
2018-12-31T06:29:42.690Z,9.90
2018-12-31T06:32:13.380Z,10.50
2018-12-31T06:34:49.007Z,9.25
2018-12-31T06:37:23.225Z,10.15
2018-12-31T06:40:00.305Z,10.48
2018-12-31T06:42:51.225Z,7.78
2018-12-31T06:45:32.655Z,9.98
2018-12-31T06:48:02.846Z,9.43
2018-12-31T06:50:32.026Z,9.75
2018-12-31T06:58:58.001Z,7.78
2018-12-31T07:04:24.725Z,8.13
2018-12-31T07:06:57.397Z,8.63
2018-12-31T07:12:35.614Z,7.37
2018-12-31T07:18:08.849Z,8.18
2018-12-31T07:20:43.513Z,9.33
2018-12-31T07:23:18.475Z,8.00
2018-12-31T07:26:10.731Z,10.20
2018-12-31T07:28:46.695Z,7.22
2018-12-31T07:31:19.386Z,5.85
2018-12-31T07:33:54.128Z,9.28
2018-12-31T07:36:28.290Z,6.70
2018-12-31T07:39:04.668Z,6.75
2018-12-31T07:41:40.090Z,7.87
2018-12-31T07:44:14.633Z,7.85
2018-12-31T07:46:51.179Z,6.62
2018-12-31T07:52:24.346Z,5.83
2018-12-31T07:55:01.535Z,5.50
2018-12-31T07:57:34.878Z,5.75
2018-12-31T08:00:10.053Z,6.33
2018-12-31T08:02:54.223Z,6.80
2018-12-31T08:05:23.399Z,6.10
2018-12-31T08:07:56.210Z,8.00
2018-12-31T08:13:37.924Z,5.00
2018-12-31T08:16:13.570Z,6.85
2018-12-31T08:18:50.204Z,4.78
2018-12-31T08:21:28.858Z,5.72
2018-12-31T08:23:58.036Z,6.85
2018-12-31T08:26:27.376Z,4.67
2018-12-31T08:28:56.538Z,4.20
2018-12-31T08:31:25.758Z,3.77
2018-12-31T08:33:54.997Z,3.52
2018-12-31T08:36:31.562Z,3.35
2018-12-31T08:39:00.767Z,8.30
2018-12-31T08:41:29.984Z,7.97
2018-12-31T08:43:59.745Z,6.05
2018-12-31T08:46:29.985Z,6.25
2018-12-31T08:48:59.177Z,4.67
2018-12-31T08:51:32.232Z,4.95
2018-12-31T08:54:01.410Z,6.30
2018-12-31T08:56:33.985Z,7.05
2018-12-31T08:59:09.047Z,6.60
2018-12-31T09:01:38.252Z,7.12
2018-12-31T09:04:07.450Z,4.33
2018-12-31T09:09:45.491Z,6.53
2018-12-31T09:12:20.131Z,6.00
2018-12-31T09:17:52.623Z,4.33
2018-12-31T09:20:25.691Z,14.93
2018-12-31T09:23:00.990Z,12.43
2018-12-31T09:25:37.503Z,5.40
2018-12-31T09:28:12.675Z,3.67
2018-12-31T09:30:49.663Z,3.00
2018-12-31T09:33:24.436Z,2.98
2018-12-31T09:35:59.310Z,2.55
2018-12-31T09:38:36.077Z,3.58
2018-12-31T09:41:10.832Z,3.52
2018-12-31T09:43:46.966Z,2.87
2018-12-31T09:46:21.231Z,2.50
2018-12-31T09:49:06.743Z,2.37
2018-12-31T09:51:42.177Z,2.75
2018-12-31T09:57:14.862Z,1.98
2018-12-31T09:59:52.203Z,1.82
2018-12-31T10:02:26.985Z,1.80
2018-12-31T10:05:01.862Z,3.22
2018-12-31T10:07:38.087Z,2.30
2018-12-31T10:10:12.642Z,2.30
2018-12-31T10:12:43.649Z,2.87
2018-12-31T10:15:18.210Z,2.83
2018-12-31T10:17:54.332Z,2.08
2018-12-31T10:20:29.252Z,3.90
2018-12-31T10:23:04.950Z,1.85
2018-12-31T10:25:40.449Z,2.70
2018-12-31T10:28:15.609Z,2.50
2018-12-31T10:30:52.147Z,1.75
2018-12-31T10:33:28.623Z,1.70
2018-12-31T10:36:04.094Z,2.42
2018-12-31T10:38:40.422Z,2.58
2018-12-31T10:41:14.035Z,3.12
2018-12-31T10:43:50.461Z,2.67
2018-12-31T10:46:27.651Z,1.50
2018-12-31T10:49:02.434Z,2.55
2018-12-31T10:51:38.906Z,4.92
2018-12-31T10:54:14.576Z,3.33
2018-12-31T10:56:50.839Z,3.10
2018-12-31T11:04:27.458Z,2.12
2018-12-31T11:07:02.918Z,2.42
2018-12-31T11:09:38.294Z,2.42
2018-12-31T11:12:13.696Z,3.67
2018-12-31T11:14:48.966Z,2.52
2018-12-31T11:17:25.620Z,3.80
2018-12-31T11:20:00.954Z,2.70
2018-12-31T11:22:35.906Z,2.85
2018-12-31T11:25:10.729Z,5.17
2018-12-31T11:27:43.642Z,2.75
2018-12-31T11:30:19.017Z,4.17
2018-12-31T11:32:53.957Z,2.45
2018-12-31T11:35:29.291Z,2.80
2018-12-31T11:38:04.951Z,4.65
2018-12-31T11:40:39.781Z,2.40
2018-12-31T11:43:12.671Z,2.55
2018-12-31T11:45:45.734Z,2.62
2018-12-31T11:48:21.290Z,3.62
2018-12-31T11:53:49.400Z,2.77
2018-12-31T11:56:31.329Z,1.98
2018-12-31T11:59:05.887Z,3.08
2018-12-31T12:01:40.658Z,4.05
2018-12-31T12:04:16.075Z,4.40
2018-12-31T12:06:55.923Z,4.60
2018-12-31T12:09:31.444Z,4.70
2018-12-31T12:12:10.170Z,2.90
2018-12-31T12:14:45.709Z,3.12
2018-12-31T12:17:22.305Z,5.00
2018-12-31T12:20:13.157Z,10.88
2018-12-31T12:23:00.691Z,3.72
2018-12-31T12:25:36.020Z,9.50
2018-12-31T12:28:16.045Z,8.93
2018-12-31T12:30:53.798Z,5.97
2018-12-31T12:33:26.644Z,7.58
2018-12-31T12:36:02.747Z,6.90
2018-12-31T12:38:39.258Z,5.75
2018-12-31T12:41:19.493Z,5.90
2018-12-31T12:43:54.413Z,5.62
2018-12-31T12:46:27.658Z,4.30
2018-12-31T12:49:03.190Z,3.12
2018-12-31T12:51:39.059Z,2.75
2018-12-31T12:54:14.763Z,3.42
2018-12-31T12:56:50.452Z,3.27
2018-12-31T12:59:26.916Z,4.03
2018-12-31T13:02:01.944Z,2.45
2018-12-31T13:04:37.082Z,3.95
2018-12-31T13:07:13.370Z,2.67
2018-12-31T13:09:52.286Z,5.87
2018-12-31T13:35:26.043Z,4.33
2018-12-31T13:38:02.091Z,3.87
2018-12-31T13:40:38.345Z,3.70
2018-12-31T13:43:20.074Z,2.30
2018-12-31T13:46:09.137Z,2.77
2018-12-31T13:48:49.778Z,2.50
2018-12-31T13:51:25.838Z,4.15
2018-12-31T13:54:03.545Z,4.42
2018-12-31T13:56:40.257Z,3.65
2018-12-31T13:59:15.973Z,4.12
2018-12-31T14:01:59.158Z,3.33
2018-12-31T14:07:16.649Z,2.87
2018-12-31T14:09:52.770Z,2.65
2018-12-31T14:12:31.204Z,2.80
2018-12-31T14:15:07.023Z,2.60
2018-12-31T14:17:43.155Z,2.67
2018-12-31T14:20:19.290Z,3.87
2018-12-31T14:22:53.976Z,2.50
2018-12-31T14:25:29.313Z,2.72
2018-12-31T14:28:07.798Z,4.00
2018-12-31T14:30:44.773Z,1.45
2018-12-31T14:33:20.588Z,2.22
2018-12-31T14:35:56.703Z,2.55
2018-12-31T14:38:32.054Z,2.30
2018-12-31T14:41:07.327Z,3.50
2018-12-31T14:43:42.840Z,2.72
2018-12-31T14:46:20.905Z,2.80
2018-12-31T14:48:57.977Z,2.22
2018-12-31T14:51:35.419Z,2.10
2018-12-31T14:54:14.587Z,2.00
2018-12-31T14:56:52.231Z,3.85
2018-12-31T14:59:30.001Z,3.87
2018-12-31T15:02:05.284Z,4.30
2018-12-31T15:04:40.917Z,3.00
2018-12-31T15:07:21.013Z,2.90
2018-12-31T15:13:31.120Z,3.45
2018-12-31T15:16:20.272Z,3.33
2018-12-31T15:22:28.842Z,398.90
2018-12-31T15:28:14.126Z,7.20
2018-12-31T15:31:04.020Z,7.67
2018-12-31T15:34:08.729Z,6.67
2018-12-31T15:37:08.662Z,5.35
2018-12-31T15:51:51.898Z,5.42
2018-12-31T16:02:29.263Z,6.22
2018-12-31T16:11:07.739Z,4.62
2018-12-31T17:37:42.689Z,10.85
2018-12-31T17:47:41.677Z,6.05
2018-12-31T17:56:36.089Z,21.62
2018-12-31T18:02:27.344Z,15.80
2018-12-31T18:05:09.281Z,23.05
2018-12-31T18:31:41.599Z,6.10
2018-12-31T18:34:42.161Z,7.58
2018-12-31T18:49:27.348Z,8.00
2018-12-31T19:07:18.751Z,59.38
2018-12-31T19:10:25.162Z,779.17
2018-12-31T19:13:01.034Z,518.45
2018-12-31T19:18:33.861Z,84.10
2018-12-31T19:39:27.992Z,8.35
2018-12-31T19:54:02.587Z,11.48
2018-12-31T20:20:28.082Z,9.23
2018-12-31T20:23:09.349Z,10.08
2018-12-31T20:25:55.957Z,19.20
2018-12-31T20:28:38.944Z,19.73
2018-12-31T20:31:31.527Z,17.85
2018-12-31T20:34:24.758Z,13.95
2018-12-31T20:40:00.890Z,13.55
2018-12-31T20:42:46.034Z,9.20
2018-12-31T21:24:58.174Z,149.12
2018-12-31T21:27:36.193Z,109.03
2018-12-31T21:33:10.509Z,78.33
2018-12-31T21:38:58.665Z,89.20
2018-12-31T21:44:34.547Z,82.62
2018-12-31T21:50:29.388Z,103.70
2018-12-31T22:54:07.994Z,203.70
2018-12-31T22:56:44.057Z,198.23
2018-12-31T22:59:22.594Z,160.88
2018-12-31T23:01:56.544Z,95.57
2018-12-31T23:07:29.805Z,183.47
2018-12-31T23:13:43.507Z,1072.33
2018-12-31T23:40:43.219Z,915.15
2018-12-31T23:43:21.660Z,1022.20
2018-12-31T23:45:58.524Z,630.98
2018-12-31T23:48:37.509Z,263.77
2018-12-31T23:51:14.542Z,586.62
2018-12-31T23:53:52.343Z,586.10
2018-12-31T23:56:29.146Z,130.12
2018-12-31T23:59:04.716Z,109.95
