createdAt,value
2022-11-25T00:01:23.265Z,21.88
2022-11-25T00:03:54.541Z,22.05
2022-11-25T00:06:30.372Z,23.03
2022-11-25T00:09:01.927Z,22.20
2022-11-25T00:11:29.367Z,22.61
2022-11-25T00:13:57.472Z,25.36
2022-11-25T00:16:26.552Z,25.48
2022-11-25T00:18:55.722Z,25.69
2022-11-25T00:21:26.469Z,26.83
2022-11-25T00:23:58.610Z,24.54
2022-11-25T00:26:27.164Z,24.87
2022-11-25T00:28:54.742Z,24.33
2022-11-25T00:31:27.448Z,22.24
2022-11-25T00:33:54.961Z,21.52
2022-11-25T00:36:26.512Z,21.38
2022-11-25T00:38:55.749Z,20.68
2022-11-25T00:41:42.114Z,22.07
2022-11-25T00:44:32.694Z,22.50
2022-11-25T00:47:00.273Z,20.92
2022-11-25T00:49:29.772Z,20.82
2022-11-25T00:51:57.892Z,22.50
2022-11-25T00:54:25.100Z,24.43
2022-11-25T00:56:52.932Z,25.41
2022-11-25T00:59:19.757Z,26.33
2022-11-25T01:01:47.068Z,24.97
2022-11-25T01:04:13.848Z,23.97
2022-11-25T01:06:40.605Z,21.85
2022-11-25T01:09:09.223Z,21.66
2022-11-25T01:11:39.404Z,20.93
2022-11-25T01:14:07.040Z,22.34
2022-11-25T01:16:33.751Z,21.75
2022-11-25T01:19:02.114Z,22.03
2022-11-25T01:21:32.185Z,24.48
2022-11-25T01:24:01.136Z,23.42
2022-11-25T01:26:29.209Z,22.21
2022-11-25T01:29:01.198Z,22.30
2022-11-25T01:31:33.534Z,22.17
2022-11-25T01:34:12.853Z,23.84
2022-11-25T01:36:40.550Z,21.57
2022-11-25T01:39:08.306Z,21.03
2022-11-25T01:41:35.819Z,21.19
2022-11-25T01:44:05.841Z,21.95
2022-11-25T01:46:58.013Z,21.28
2022-11-25T01:49:43.305Z,21.10
2022-11-25T01:52:26.686Z,21.28
2022-11-25T01:54:59.847Z,21.01
2022-11-25T01:57:32.967Z,21.64
2022-11-25T02:00:02.767Z,21.40
2022-11-25T02:02:31.561Z,22.46
2022-11-25T02:05:01.431Z,22.00
2022-11-25T02:07:34.034Z,22.88
2022-11-25T02:10:02.933Z,23.62
2022-11-25T02:12:30.588Z,23.00
2022-11-25T02:14:59.063Z,22.48
2022-11-25T02:17:26.188Z,23.27
2022-11-25T02:20:01.520Z,24.11
2022-11-25T02:23:07.874Z,22.78
2022-11-25T02:25:37.825Z,21.61
2022-11-25T02:28:15.697Z,22.60
2022-11-25T02:30:43.701Z,21.25
2022-11-25T02:33:12.110Z,20.76
2022-11-25T02:35:49.116Z,20.74
2022-11-25T02:38:29.707Z,21.46
2022-11-25T02:41:17.774Z,22.21
2022-11-25T02:43:47.642Z,22.28
2022-11-25T02:46:21.870Z,23.89
2022-11-25T02:51:41.225Z,21.24
2022-11-25T02:54:09.872Z,21.98
2022-11-25T02:56:38.010Z,21.55
2022-11-25T02:59:04.796Z,22.74
2022-11-25T03:01:33.160Z,21.58
2022-11-25T03:04:00.221Z,22.11
2022-11-25T03:06:28.986Z,21.71
2022-11-25T03:08:56.314Z,20.97
2022-11-25T03:11:43.371Z,22.78
2022-11-25T03:14:10.413Z,22.35
2022-11-25T03:16:37.285Z,22.48
2022-11-25T03:19:05.455Z,26.38
2022-11-25T03:21:32.179Z,22.60
2022-11-25T03:23:58.914Z,21.78
2022-11-25T03:26:26.777Z,21.60
2022-11-25T03:28:53.522Z,21.53
2022-11-25T03:31:20.606Z,21.62
2022-11-25T03:33:47.418Z,23.80
2022-11-25T03:36:14.669Z,24.53
2022-11-25T03:38:41.826Z,22.17
2022-11-25T03:41:08.708Z,24.49
2022-11-25T03:43:36.536Z,21.73
2022-11-25T03:46:03.668Z,21.43
2022-11-25T03:48:30.715Z,21.66
2022-11-25T03:50:57.735Z,21.08
2022-11-25T03:53:25.899Z,20.98
2022-11-25T03:55:53.596Z,20.92
2022-11-25T03:58:22.714Z,22.61
2022-11-25T04:00:51.185Z,20.58
2022-11-25T04:03:18.357Z,22.33
2022-11-25T04:05:45.214Z,22.72
2022-11-25T04:08:13.842Z,25.05
2022-11-25T04:10:41.261Z,22.71
2022-11-25T04:13:10.224Z,22.42
2022-11-25T04:15:46.702Z,22.37
2022-11-25T04:18:15.034Z,24.76
2022-11-25T04:20:42.948Z,24.55
2022-11-25T04:23:12.066Z,24.60
2022-11-25T04:25:44.396Z,24.04
2022-11-25T04:28:23.891Z,24.68
2022-11-25T04:30:50.931Z,23.85
2022-11-25T04:33:17.897Z,22.27
2022-11-25T04:35:47.697Z,21.40
2022-11-25T04:38:14.515Z,21.66
2022-11-25T04:40:42.135Z,21.66
2022-11-25T04:43:20.896Z,23.59
2022-11-25T04:46:13.883Z,23.01
2022-11-25T04:48:43.884Z,22.12
2022-11-25T04:51:10.714Z,22.83
2022-11-25T04:53:40.309Z,23.89
2022-11-25T04:56:11.216Z,27.76
2022-11-25T04:59:01.472Z,24.73
2022-11-25T05:01:28.869Z,24.73
2022-11-25T05:04:04.154Z,23.61
2022-11-25T05:06:30.872Z,23.88
2022-11-25T05:08:57.832Z,24.70
2022-11-25T05:11:25.948Z,24.35
2022-11-25T05:13:53.827Z,25.56
2022-11-25T05:16:21.006Z,23.67
2022-11-25T05:18:47.989Z,22.83
2022-11-25T05:21:14.775Z,22.55
2022-11-25T05:23:43.086Z,22.20
2022-11-25T05:26:10.667Z,22.05
2022-11-25T05:28:43.892Z,22.80
2022-11-25T05:31:11.755Z,22.80
2022-11-25T05:33:39.624Z,23.26
2022-11-25T05:36:08.605Z,24.61
2022-11-25T05:38:45.189Z,24.51
2022-11-25T05:41:15.988Z,23.54
2022-11-25T05:43:44.675Z,24.02
2022-11-25T05:46:11.890Z,23.87
2022-11-25T05:48:44.887Z,27.61
2022-11-25T05:51:12.228Z,26.39
2022-11-25T05:53:40.116Z,26.08
2022-11-25T05:56:07.687Z,24.12
2022-11-25T05:59:01.865Z,22.81
2022-11-25T06:01:41.484Z,23.09
2022-11-25T06:04:08.621Z,22.83
2022-11-25T06:06:35.360Z,22.72
2022-11-25T06:09:02.070Z,22.43
2022-11-25T06:11:29.779Z,22.00
2022-11-25T06:13:58.267Z,23.93
2022-11-25T06:16:26.022Z,23.55
2022-11-25T06:19:06.724Z,23.31
2022-11-25T06:21:33.686Z,22.02
2022-11-25T06:24:01.066Z,22.16
2022-11-25T06:26:28.432Z,21.91
2022-11-25T06:28:56.669Z,21.72
2022-11-25T06:31:26.398Z,22.13
2022-11-25T06:34:02.847Z,22.63
2022-11-25T06:36:30.268Z,22.16
2022-11-25T06:38:57.088Z,22.49
2022-11-25T06:41:23.939Z,21.59
2022-11-25T06:43:50.960Z,22.00
2022-11-25T06:46:24.488Z,23.17
2022-11-25T06:48:53.294Z,25.00
2022-11-25T06:51:20.458Z,26.46
2022-11-25T06:53:47.832Z,24.49
2022-11-25T06:56:19.776Z,22.24
2022-11-25T06:58:47.800Z,23.65
2022-11-25T07:01:20.981Z,22.23
2022-11-25T07:03:49.822Z,21.70
2022-11-25T07:06:18.032Z,22.31
2022-11-25T07:08:45.691Z,22.12
2022-11-25T07:11:21.597Z,22.44
2022-11-25T07:13:51.488Z,21.91
2022-11-25T07:16:18.273Z,21.80
2022-11-25T07:18:45.559Z,22.84
2022-11-25T07:21:18.558Z,21.83
2022-11-25T07:23:46.722Z,21.30
2022-11-25T07:26:14.977Z,23.51
2022-11-25T07:28:42.724Z,20.63
2022-11-25T07:31:25.111Z,22.42
2022-11-25T07:33:58.979Z,26.71
2022-11-25T07:36:27.282Z,25.21
2022-11-25T07:38:54.522Z,23.57
2022-11-25T07:41:23.981Z,20.48
2022-11-25T07:43:54.629Z,20.21
2022-11-25T07:46:29.150Z,21.47
2022-11-25T07:48:59.349Z,23.09
2022-11-25T07:51:29.360Z,21.22
2022-11-25T07:53:58.129Z,20.62
2022-11-25T07:56:26.048Z,20.96
2022-11-25T07:58:53.674Z,22.36
2022-11-25T08:01:20.910Z,21.66
2022-11-25T08:03:49.751Z,23.65
2022-11-25T08:06:26.171Z,21.94
2022-11-25T08:08:56.329Z,23.39
2022-11-25T08:11:28.757Z,21.16
2022-11-25T08:13:57.275Z,21.15
2022-11-25T08:16:27.758Z,21.55
2022-11-25T08:18:56.366Z,21.74
2022-11-25T08:21:23.557Z,21.39
2022-11-25T08:23:52.612Z,21.70
2022-11-25T08:26:21.061Z,20.90
2022-11-25T08:28:48.143Z,21.99
2022-11-25T08:31:19.348Z,22.21
2022-11-25T08:33:46.768Z,22.06
2022-11-25T08:36:13.998Z,21.79
2022-11-25T08:38:42.998Z,21.92
2022-11-25T08:41:13.694Z,27.56
2022-11-25T08:43:41.613Z,25.35
2022-11-25T08:46:14.960Z,29.00
2022-11-25T08:48:43.103Z,24.53
2022-11-25T08:51:17.073Z,24.06
2022-11-25T08:53:44.171Z,23.51
2022-11-25T08:56:12.810Z,25.91
2022-11-25T08:58:39.684Z,24.80
2022-11-25T09:01:07.394Z,22.71
2022-11-25T09:03:37.855Z,22.13
2022-11-25T09:06:07.212Z,21.59
2022-11-25T09:08:34.884Z,21.68
2022-11-25T09:11:03.288Z,23.08
2022-11-25T09:13:30.454Z,21.70
2022-11-25T09:15:58.171Z,22.71
2022-11-25T09:18:27.158Z,21.70
2022-11-25T09:20:54.123Z,22.86
2022-11-25T09:23:23.396Z,21.90
2022-11-25T09:25:58.254Z,22.53
2022-11-25T09:28:26.923Z,23.33
2022-11-25T09:30:53.818Z,25.57
2022-11-25T09:33:21.306Z,23.70
2022-11-25T09:35:50.460Z,24.45
2022-11-25T09:38:17.209Z,26.45
2022-11-25T09:40:58.726Z,24.34
2022-11-25T09:43:47.655Z,25.62
2022-11-25T09:46:42.413Z,22.75
2022-11-25T09:49:15.729Z,23.38
2022-11-25T09:51:51.377Z,20.10
2022-11-25T09:54:34.490Z,23.75
2022-11-25T09:57:29.482Z,25.18
2022-11-25T09:59:56.189Z,21.86
2022-11-25T10:02:43.635Z,22.72
2022-11-25T10:05:25.753Z,21.06
2022-11-25T10:08:13.693Z,19.88
2022-11-25T10:10:48.360Z,20.56
2022-11-25T10:13:22.764Z,17.95
2022-11-25T10:15:50.861Z,17.76
2022-11-25T10:18:25.356Z,18.15
2022-11-25T10:20:54.086Z,17.19
2022-11-25T10:23:38.145Z,15.96
2022-11-25T10:26:14.953Z,15.75
2022-11-25T10:28:55.846Z,15.36
2022-11-25T10:31:31.015Z,15.53
2022-11-25T10:33:59.874Z,16.76
2022-11-25T10:36:33.353Z,16.01
2022-11-25T10:39:24.355Z,16.32
2022-11-25T10:41:59.897Z,18.08
2022-11-25T10:44:29.222Z,17.63
2022-11-25T10:47:16.138Z,17.80
2022-11-25T10:50:17.347Z,16.34
2022-11-25T10:52:55.358Z,15.79
2022-11-25T10:55:26.289Z,16.85
2022-11-25T10:57:54.245Z,16.90
2022-11-25T11:00:34.893Z,17.44
2022-11-25T11:03:23.274Z,18.15
2022-11-25T11:05:53.070Z,20.86
2022-11-25T11:08:23.654Z,18.57
2022-11-25T11:11:19.764Z,21.02
2022-11-25T11:13:48.590Z,18.84
2022-11-25T11:16:36.348Z,21.63
2022-11-25T11:19:04.302Z,22.34
2022-11-25T11:21:37.477Z,23.06
2022-11-25T11:24:35.661Z,21.20
2022-11-25T11:27:23.851Z,20.40
2022-11-25T11:30:20.427Z,21.83
2022-11-25T11:33:06.198Z,20.45
2022-11-25T11:35:47.674Z,23.05
2022-11-25T11:39:01.602Z,25.30
2022-11-25T11:41:45.577Z,23.52
2022-11-25T11:44:39.576Z,22.91
2022-11-25T11:47:06.352Z,24.37
2022-11-25T11:50:03.525Z,22.85
2022-11-25T11:52:33.163Z,24.12
2022-11-25T11:55:17.958Z,22.51
2022-11-25T11:57:51.298Z,23.16
2022-11-25T12:00:21.005Z,22.31
2022-11-25T12:03:13.207Z,22.66
2022-11-25T12:05:41.058Z,20.70
2022-11-25T12:08:14.702Z,21.60
2022-11-25T12:10:45.042Z,22.05
2022-11-25T12:13:22.606Z,22.39
2022-11-25T12:16:26.924Z,21.30
2022-11-25T12:19:22.530Z,21.98
2022-11-25T12:21:57.885Z,22.09
2022-11-25T12:25:03.165Z,23.30
2022-11-25T12:27:45.497Z,20.27
2022-11-25T12:30:16.374Z,21.63
2022-11-25T12:33:12.739Z,19.85
2022-11-25T12:35:51.656Z,22.70
2022-11-25T12:38:18.603Z,21.77
2022-11-25T12:41:07.766Z,22.84
2022-11-25T12:43:47.678Z,22.78
2022-11-25T12:46:35.966Z,21.01
2022-11-25T12:49:04.734Z,24.18
2022-11-25T12:51:56.468Z,20.67
2022-11-25T12:54:50.673Z,24.17
2022-11-25T12:57:56.214Z,23.16
2022-11-25T13:00:43.301Z,22.70
2022-11-25T13:03:48.660Z,22.55
2022-11-25T13:06:53.346Z,23.50
2022-11-25T13:09:50.758Z,20.28
2022-11-25T13:12:27.986Z,22.63
2022-11-25T13:15:18.061Z,22.97
2022-11-25T13:17:48.669Z,23.60
2022-11-25T13:20:27.784Z,24.33
2022-11-25T13:23:10.479Z,24.05
2022-11-25T13:25:39.686Z,24.42
2022-11-25T13:28:30.992Z,24.84
2022-11-25T13:31:17.051Z,24.42
2022-11-25T13:33:44.478Z,26.31
2022-11-25T13:36:20.196Z,25.13
2022-11-25T13:38:49.979Z,26.17
2022-11-25T13:41:17.107Z,28.32
2022-11-25T13:44:01.104Z,25.85
2022-11-25T13:46:46.292Z,26.72
2022-11-25T13:49:35.353Z,26.88
2022-11-25T13:52:11.562Z,25.59
2022-11-25T13:54:54.075Z,25.02
2022-11-25T13:57:25.450Z,25.00
2022-11-25T14:00:01.380Z,24.67
2022-11-25T14:02:28.314Z,24.52
2022-11-25T14:05:33.348Z,24.61
2022-11-25T14:08:20.452Z,24.29
2022-11-25T14:11:31.460Z,23.79
2022-11-25T14:14:26.056Z,23.96
2022-11-25T14:17:23.921Z,23.64
2022-11-25T14:20:19.089Z,23.88
2022-11-25T14:23:02.336Z,23.27
2022-11-25T14:25:42.277Z,24.34
2022-11-25T14:28:22.229Z,24.66
2022-11-25T14:30:54.475Z,24.23
2022-11-25T14:33:31.743Z,24.26
2022-11-25T14:36:27.941Z,24.22
2022-11-25T14:38:57.503Z,24.34
2022-11-25T14:41:30.754Z,24.29
2022-11-25T14:44:04.624Z,25.59
2022-11-25T14:46:32.352Z,24.31
2022-11-25T14:49:03.225Z,24.74
2022-11-25T14:51:37.945Z,23.66
2022-11-25T14:54:08.994Z,23.86
2022-11-25T14:56:37.164Z,24.55
2022-11-25T14:59:07.949Z,23.84
2022-11-25T15:01:37.559Z,24.60
2022-11-25T15:04:25.543Z,26.11
2022-11-25T15:06:57.873Z,24.41
2022-11-25T15:09:30.845Z,24.46
2022-11-25T15:12:01.837Z,26.32
2022-11-25T15:14:35.918Z,26.50
2022-11-25T15:17:28.365Z,26.14
2022-11-25T15:19:58.112Z,25.32
2022-11-25T15:22:25.492Z,27.83
2022-11-25T15:27:50.779Z,27.11
2022-11-25T15:30:32.424Z,27.54
2022-11-25T15:33:01.185Z,27.31
2022-11-25T15:35:29.358Z,26.60
2022-11-25T15:37:56.221Z,25.87
2022-11-25T15:40:36.954Z,26.93
2022-11-25T15:43:21.061Z,25.31
2022-11-25T15:45:52.581Z,26.77
2022-11-25T15:48:34.582Z,25.45
2022-11-25T15:51:21.515Z,26.23
2022-11-25T15:53:58.911Z,24.54
2022-11-25T15:56:27.105Z,23.93
2022-11-25T15:58:58.651Z,25.83
2022-11-25T16:01:29.111Z,25.46
2022-11-25T16:04:11.570Z,27.19
2022-11-25T16:06:54.285Z,25.52
2022-11-25T16:09:22.790Z,25.15
2022-11-25T16:11:49.979Z,28.07
2022-11-25T16:14:23.446Z,25.79
2022-11-25T16:16:50.796Z,25.13
2022-11-25T16:19:21.883Z,25.36
2022-11-25T16:21:56.201Z,28.74
2022-11-25T16:24:40.886Z,25.63
2022-11-25T16:27:16.864Z,29.54
2022-11-25T16:30:05.649Z,25.48
2022-11-25T16:32:34.796Z,26.25
2022-11-25T16:35:22.280Z,25.10
2022-11-25T16:37:50.091Z,26.29
2022-11-25T16:40:18.929Z,24.28
2022-11-25T16:42:50.249Z,25.50
2022-11-25T16:45:36.305Z,24.32
2022-11-25T16:48:14.676Z,22.73
2022-11-25T16:50:41.377Z,26.42
2022-11-25T16:53:08.587Z,24.42
2022-11-25T16:55:36.790Z,25.23
2022-11-25T16:58:18.950Z,24.03
2022-11-25T17:00:54.273Z,23.72
2022-11-25T17:03:24.145Z,23.01
2022-11-25T17:05:55.201Z,23.42
2022-11-25T17:08:22.392Z,25.27
2022-11-25T17:10:50.372Z,25.74
2022-11-25T17:13:25.869Z,23.41
2022-11-25T17:15:52.974Z,27.10
2022-11-25T17:18:20.401Z,29.57
2022-11-25T17:20:48.080Z,27.73
2022-11-25T17:23:17.277Z,25.74
2022-11-25T17:25:48.620Z,25.56
2022-11-25T17:28:20.979Z,28.35
2022-11-25T17:30:48.797Z,27.69
2022-11-25T17:33:19.674Z,28.25
2022-11-25T17:35:46.670Z,30.24
2022-11-25T17:38:18.158Z,27.01
2022-11-25T17:40:45.411Z,27.90
2022-11-25T17:43:18.449Z,27.37
2022-11-25T17:45:46.444Z,24.94
2022-11-25T17:48:16.383Z,26.71
2022-11-25T17:50:43.930Z,27.53
2022-11-25T17:53:10.664Z,27.56
2022-11-25T17:55:39.366Z,25.53
2022-11-25T17:58:08.451Z,27.73
2022-11-25T18:00:36.068Z,25.72
2022-11-25T18:03:03.818Z,24.37
2022-11-25T18:05:30.614Z,26.87
2022-11-25T18:07:57.511Z,25.38
2022-11-25T18:10:27.322Z,27.70
2022-11-25T18:12:56.456Z,28.65
2022-11-25T18:15:34.923Z,26.35
2022-11-25T18:18:14.000Z,28.37
2022-11-25T18:20:40.901Z,28.64
2022-11-25T18:23:09.663Z,29.34
2022-11-25T18:25:36.570Z,28.14
2022-11-25T18:28:10.894Z,27.91
2022-11-25T18:30:38.474Z,28.97
2022-11-25T18:33:12.398Z,28.23
2022-11-25T18:35:39.701Z,27.07
2022-11-25T18:38:07.426Z,27.30
2022-11-25T18:40:39.752Z,26.75
2022-11-25T18:43:12.002Z,26.42
2022-11-25T18:45:39.842Z,26.50
2022-11-25T18:48:19.570Z,27.67
2022-11-25T18:50:48.418Z,26.85
2022-11-25T18:53:15.131Z,26.78
2022-11-25T18:55:42.961Z,27.25
2022-11-25T18:58:34.350Z,29.48
2022-11-25T19:01:11.266Z,26.33
2022-11-25T19:03:38.432Z,26.85
2022-11-25T19:06:05.666Z,28.01
2022-11-25T19:08:33.496Z,27.94
2022-11-25T19:11:00.176Z,27.41
2022-11-25T19:13:33.741Z,26.93
2022-11-25T19:16:12.882Z,26.42
2022-11-25T19:18:40.066Z,27.51
2022-11-25T19:21:06.964Z,26.44
2022-11-25T19:23:36.053Z,29.19
2022-11-25T19:26:11.470Z,25.42
2022-11-25T19:28:38.294Z,26.43
2022-11-25T19:31:05.895Z,27.59
2022-11-25T19:33:38.756Z,23.96
2022-11-25T19:36:06.886Z,26.66
2022-11-25T19:38:34.906Z,26.34
2022-11-25T19:41:01.759Z,23.44
2022-11-25T19:43:28.527Z,24.83
2022-11-25T19:45:57.134Z,28.38
2022-11-25T19:48:27.167Z,25.87
2022-11-25T19:51:02.339Z,24.10
2022-11-25T19:53:33.834Z,25.20
2022-11-25T19:56:05.153Z,27.75
2022-11-25T19:58:32.173Z,24.92
2022-11-25T20:01:06.132Z,26.97
2022-11-25T20:03:34.349Z,29.10
2022-11-25T20:06:01.085Z,28.39
2022-11-25T20:08:29.003Z,26.48
2022-11-25T20:10:57.291Z,25.83
2022-11-25T20:13:26.468Z,27.58
2022-11-25T20:15:55.682Z,30.97
2022-11-25T20:18:24.229Z,30.76
2022-11-25T20:20:58.535Z,27.14
2022-11-25T20:23:41.679Z,28.10
2022-11-25T20:26:26.852Z,27.45
2022-11-25T20:28:53.770Z,26.35
2022-11-25T20:31:22.105Z,26.87
2022-11-25T20:33:49.522Z,25.12
2022-11-25T20:36:37.744Z,26.69
2022-11-25T20:39:06.099Z,25.17
2022-11-25T20:41:34.592Z,27.33
2022-11-25T20:44:01.524Z,26.41
2022-11-25T20:46:30.113Z,27.91
2022-11-25T20:49:02.438Z,27.10
2022-11-25T20:51:29.527Z,27.39
2022-11-25T20:53:58.392Z,27.63
2022-11-25T20:56:27.106Z,26.74
2022-11-25T20:58:54.664Z,25.58
2022-11-25T21:01:22.778Z,25.64
2022-11-25T21:03:52.990Z,27.17
2022-11-25T21:06:30.579Z,26.23
2022-11-25T21:09:01.084Z,26.01
2022-11-25T21:11:28.394Z,26.77
2022-11-25T21:13:55.379Z,26.00
2022-11-25T21:16:23.283Z,25.45
2022-11-25T21:18:52.175Z,24.79
2022-11-25T21:21:35.150Z,25.52
2022-11-25T21:24:12.332Z,24.21
2022-11-25T21:26:39.373Z,25.02
2022-11-25T21:29:06.998Z,27.11
2022-11-25T21:31:33.930Z,24.20
2022-11-25T21:34:02.768Z,25.50
2022-11-25T21:36:30.949Z,25.62
2022-11-25T21:39:05.203Z,24.09
2022-11-25T21:41:32.886Z,26.98
2022-11-25T21:44:00.045Z,24.73
2022-11-25T21:46:28.983Z,26.52
2022-11-25T21:48:56.298Z,24.36
2022-11-25T21:51:24.517Z,25.13
2022-11-25T21:53:55.281Z,25.02
2022-11-25T21:56:33.941Z,24.57
2022-11-25T21:59:02.710Z,26.41
2022-11-25T22:01:29.752Z,28.03
2022-11-25T22:03:56.916Z,28.15
2022-11-25T22:06:30.714Z,26.96
2022-11-25T22:08:58.186Z,27.22
2022-11-25T22:11:31.206Z,27.97
2022-11-25T22:14:00.664Z,26.28
2022-11-25T22:16:33.244Z,28.46
2022-11-25T22:19:00.355Z,26.48
2022-11-25T22:21:28.808Z,25.52
2022-11-25T22:23:55.593Z,26.07
2022-11-25T22:26:33.142Z,25.01
2022-11-25T22:29:02.037Z,26.04
2022-11-25T22:31:29.097Z,25.46
2022-11-25T22:33:56.181Z,29.72
2022-11-25T22:36:34.096Z,24.71
2022-11-25T22:39:15.361Z,26.65
2022-11-25T22:41:49.123Z,26.73
2022-11-25T22:44:21.887Z,27.58
2022-11-25T22:46:49.718Z,27.33
2022-11-25T22:49:28.974Z,25.95
2022-11-25T22:51:56.650Z,27.63
2022-11-25T22:54:24.014Z,23.95
2022-11-25T22:56:51.987Z,24.95
2022-11-25T22:59:18.902Z,25.53
2022-11-25T23:01:45.987Z,26.04
2022-11-25T23:04:18.731Z,27.95
2022-11-25T23:06:46.571Z,26.92
2022-11-25T23:09:15.858Z,24.70
2022-11-25T23:11:43.748Z,25.07
2022-11-25T23:14:10.665Z,26.78
2022-11-25T23:16:39.781Z,24.44
2022-11-25T23:19:16.644Z,26.60
2022-11-25T23:21:45.619Z,24.97
2022-11-25T23:24:15.177Z,26.64
2022-11-25T23:26:43.295Z,25.45
2022-11-25T23:29:10.345Z,30.23
2022-11-25T23:31:39.816Z,25.36
2022-11-25T23:34:08.440Z,26.57
2022-11-25T23:36:46.799Z,24.92
2022-11-25T23:39:22.528Z,30.69
2022-11-25T23:41:50.247Z,27.06
2022-11-25T23:44:30.782Z,25.88
2022-11-25T23:47:04.395Z,24.77
2022-11-25T23:49:37.624Z,24.75
2022-11-25T23:52:08.224Z,24.13
2022-11-25T23:54:40.785Z,26.07
2022-11-25T23:57:23.002Z,27.45
2022-11-25T23:59:51.425Z,25.42
