createdAt,value
2023-02-05T00:00:43.668Z,33.30
2023-02-05T00:03:10.283Z,33.30
2023-02-05T00:05:36.897Z,33.30
2023-02-05T00:08:03.498Z,33.30
2023-02-05T00:10:30.044Z,33.30
2023-02-05T00:12:56.643Z,33.40
2023-02-05T00:15:23.327Z,33.30
2023-02-05T00:17:49.884Z,33.80
2023-02-05T00:20:16.740Z,33.40
2023-02-05T00:22:43.360Z,33.40
2023-02-05T00:25:10.071Z,33.50
2023-02-05T00:27:36.823Z,33.50
2023-02-05T00:30:03.582Z,33.50
2023-02-05T00:32:30.126Z,33.50
2023-02-05T00:34:56.694Z,33.50
2023-02-05T00:37:23.409Z,33.50
2023-02-05T00:39:50.059Z,33.50
2023-02-05T00:42:16.860Z,33.50
2023-02-05T00:44:43.465Z,33.60
2023-02-05T00:47:10.057Z,33.60
2023-02-05T00:49:36.658Z,33.60
2023-02-05T00:52:04.500Z,33.60
2023-02-05T00:54:31.143Z,33.70
2023-02-05T00:56:57.717Z,33.60
2023-02-05T00:59:24.278Z,33.60
2023-02-05T01:01:50.905Z,33.60
2023-02-05T01:04:17.538Z,33.70
2023-02-05T01:06:44.136Z,33.60
2023-02-05T01:09:10.720Z,33.70
2023-02-05T01:11:37.382Z,33.70
2023-02-05T01:14:03.942Z,33.70
2023-02-05T01:16:30.610Z,33.70
2023-02-05T01:18:57.617Z,33.80
2023-02-05T01:21:25.012Z,33.80
2023-02-05T01:23:52.092Z,34.60
2023-02-05T01:26:18.959Z,33.80
2023-02-05T01:28:45.646Z,33.80
2023-02-05T01:31:12.357Z,33.80
2023-02-05T01:33:38.984Z,33.90
2023-02-05T01:36:05.852Z,33.80
2023-02-05T01:38:32.703Z,33.70
2023-02-05T01:40:59.945Z,33.80
2023-02-05T01:43:26.530Z,33.90
2023-02-05T01:46:01.649Z,33.90
2023-02-05T01:48:32.209Z,33.80
2023-02-05T01:51:04.947Z,33.80
2023-02-05T01:53:34.798Z,33.80
2023-02-05T01:56:05.927Z,33.90
2023-02-05T01:58:37.393Z,33.90
2023-02-05T02:01:04.173Z,33.80
2023-02-05T02:03:31.793Z,33.90
2023-02-05T02:05:58.915Z,34.60
2023-02-05T02:08:26.077Z,33.90
2023-02-05T02:10:56.669Z,33.90
2023-02-05T02:13:26.780Z,33.90
2023-02-05T02:15:54.011Z,33.90
2023-02-05T02:18:28.028Z,33.90
2023-02-05T02:21:37.941Z,33.90
2023-02-05T02:24:34.205Z,34.00
2023-02-05T02:27:09.912Z,34.00
2023-02-05T02:29:46.501Z,34.00
2023-02-05T02:32:23.885Z,33.90
2023-02-05T02:35:03.706Z,33.90
2023-02-05T02:37:41.901Z,34.70
2023-02-05T02:40:18.760Z,34.00
2023-02-05T02:42:53.138Z,34.00
2023-02-05T02:45:22.349Z,34.00
2023-02-05T02:47:53.230Z,34.00
2023-02-05T02:50:33.001Z,34.10
2023-02-05T02:53:12.586Z,34.00
2023-02-05T02:55:43.677Z,34.10
2023-02-05T02:58:36.478Z,34.00
2023-02-05T03:01:06.267Z,34.10
2023-02-05T03:03:38.426Z,34.00
2023-02-05T03:06:07.012Z,34.00
2023-02-05T03:08:45.442Z,34.00
2023-02-05T03:11:14.173Z,34.10
2023-02-05T03:13:43.557Z,34.10
2023-02-05T03:16:12.524Z,34.00
2023-02-05T03:18:39.387Z,34.00
2023-02-05T03:21:12.436Z,34.10
2023-02-05T03:23:39.721Z,34.10
2023-02-05T03:26:19.139Z,34.10
2023-02-05T03:28:45.753Z,34.10
2023-02-05T03:31:20.953Z,34.10
2023-02-05T03:34:02.762Z,34.10
2023-02-05T03:36:35.111Z,34.10
2023-02-05T03:39:29.373Z,34.10
2023-02-05T03:42:10.893Z,34.20
2023-02-05T03:44:56.493Z,34.10
2023-02-05T03:47:44.286Z,34.10
2023-02-05T03:50:16.458Z,34.10
2023-02-05T03:53:08.918Z,34.10
2023-02-05T03:55:45.695Z,34.20
2023-02-05T03:58:19.703Z,34.20
2023-02-05T04:00:46.545Z,34.20
2023-02-05T04:03:13.607Z,34.10
2023-02-05T04:05:40.152Z,34.10
2023-02-05T04:08:06.930Z,34.10
2023-02-05T04:10:33.504Z,34.20
2023-02-05T04:13:00.077Z,34.20
2023-02-05T04:15:26.716Z,34.20
2023-02-05T04:17:53.360Z,34.20
2023-02-05T04:20:19.937Z,34.20
2023-02-05T04:22:46.555Z,34.20
2023-02-05T04:25:13.199Z,34.20
2023-02-05T04:27:39.754Z,34.20
2023-02-05T04:30:06.878Z,34.30
2023-02-05T04:32:33.441Z,34.20
2023-02-05T04:34:59.989Z,34.20
2023-02-05T04:37:26.578Z,34.20
2023-02-05T04:39:53.156Z,34.20
2023-02-05T04:42:19.759Z,34.20
2023-02-05T04:44:46.489Z,34.20
2023-02-05T04:47:13.957Z,34.20
2023-02-05T04:49:43.565Z,34.20
2023-02-05T04:52:10.247Z,34.20
2023-02-05T04:54:37.716Z,34.20
2023-02-05T04:57:04.467Z,34.20
2023-02-05T04:59:31.548Z,34.20
2023-02-05T05:01:59.302Z,34.20
2023-02-05T05:04:26.320Z,34.20
2023-02-05T05:06:52.931Z,34.20
2023-02-05T05:09:23.851Z,34.20
2023-02-05T05:11:54.646Z,34.30
2023-02-05T05:14:21.569Z,34.20
2023-02-05T05:16:49.511Z,34.20
2023-02-05T05:19:16.523Z,34.20
2023-02-05T05:21:43.071Z,34.20
2023-02-05T05:24:09.682Z,34.20
2023-02-05T05:26:36.448Z,34.30
2023-02-05T05:29:03.092Z,34.30
2023-02-05T05:31:30.297Z,34.30
2023-02-05T05:33:56.888Z,34.20
2023-02-05T05:36:23.449Z,34.20
2023-02-05T05:38:50.007Z,34.20
2023-02-05T05:41:40.804Z,34.30
2023-02-05T05:44:07.634Z,34.20
2023-02-05T05:46:34.645Z,34.30
2023-02-05T05:49:02.978Z,34.30
2023-02-05T05:51:30.698Z,34.20
2023-02-05T05:53:57.408Z,34.30
2023-02-05T05:56:24.146Z,34.20
2023-02-05T05:58:50.953Z,34.20
2023-02-05T06:01:20.239Z,34.20
2023-02-05T06:03:46.846Z,34.20
2023-02-05T06:06:13.822Z,34.30
2023-02-05T06:08:40.480Z,34.20
2023-02-05T06:11:07.128Z,34.20
2023-02-05T06:13:34.751Z,34.20
2023-02-05T06:16:01.440Z,34.20
2023-02-05T06:18:29.556Z,34.20
2023-02-05T06:20:56.151Z,34.20
2023-02-05T06:23:22.709Z,34.20
2023-02-05T06:25:49.335Z,34.20
2023-02-05T06:28:15.975Z,34.20
2023-02-05T06:30:42.621Z,34.20
2023-02-05T06:33:11.413Z,34.20
2023-02-05T06:35:38.676Z,34.20
2023-02-05T06:38:05.378Z,34.20
2023-02-05T06:40:31.959Z,34.20
2023-02-05T06:42:58.500Z,34.20
2023-02-05T06:45:25.255Z,34.20
2023-02-05T06:47:55.805Z,34.20
2023-02-05T06:50:23.471Z,34.20
2023-02-05T06:52:51.114Z,34.20
2023-02-05T06:55:18.219Z,34.20
2023-02-05T06:57:44.837Z,34.20
2023-02-05T07:00:12.146Z,34.20
2023-02-05T07:02:39.332Z,34.30
2023-02-05T07:05:06.478Z,34.30
2023-02-05T07:07:33.591Z,34.30
2023-02-05T07:10:00.858Z,34.30
2023-02-05T07:12:27.756Z,34.30
2023-02-05T07:14:54.399Z,34.40
2023-02-05T07:17:21.083Z,34.30
2023-02-05T07:19:47.642Z,34.40
2023-02-05T07:22:15.178Z,34.40
2023-02-05T07:24:42.162Z,34.50
2023-02-05T07:27:08.739Z,34.40
2023-02-05T07:29:35.334Z,34.40
2023-02-05T07:32:02.003Z,34.50
2023-02-05T07:34:28.659Z,34.50
2023-02-05T07:36:55.235Z,34.50
2023-02-05T07:39:21.810Z,34.50
2023-02-05T07:41:48.524Z,34.50
2023-02-05T07:44:15.055Z,34.50
2023-02-05T07:46:41.652Z,34.50
2023-02-05T07:49:08.225Z,34.50
2023-02-05T07:51:35.470Z,34.50
2023-02-05T07:54:06.670Z,34.50
2023-02-05T07:56:33.304Z,34.60
2023-02-05T07:58:59.870Z,34.60
2023-02-05T08:01:26.515Z,35.20
2023-02-05T08:03:53.237Z,34.60
2023-02-05T08:06:19.814Z,34.60
2023-02-05T08:08:46.405Z,34.60
2023-02-05T08:11:17.850Z,34.60
2023-02-05T08:13:45.387Z,34.70
2023-02-05T08:16:13.066Z,34.70
2023-02-05T08:18:39.682Z,34.70
2023-02-05T08:21:06.229Z,34.70
2023-02-05T08:23:33.012Z,34.80
2023-02-05T08:25:59.996Z,35.00
2023-02-05T08:28:27.777Z,34.80
2023-02-05T08:30:56.319Z,34.90
2023-02-05T08:33:23.026Z,34.90
2023-02-05T08:35:49.689Z,35.00
2023-02-05T08:38:16.351Z,35.00
2023-02-05T08:40:42.942Z,35.10
2023-02-05T08:43:09.530Z,35.10
2023-02-05T08:45:36.544Z,35.20
2023-02-05T08:48:03.607Z,35.10
2023-02-05T08:50:30.233Z,35.10
2023-02-05T08:52:57.357Z,35.20
2023-02-05T08:55:23.969Z,35.20
2023-02-05T08:57:50.594Z,35.20
2023-02-05T09:00:17.587Z,35.20
2023-02-05T09:02:44.539Z,35.10
2023-02-05T09:05:11.346Z,35.20
2023-02-05T09:07:41.852Z,35.10
2023-02-05T09:10:10.420Z,35.10
2023-02-05T09:12:37.368Z,35.00
2023-02-05T09:15:05.631Z,35.00
2023-02-05T09:17:32.437Z,35.00
2023-02-05T09:19:59.030Z,35.00
2023-02-05T09:22:25.659Z,35.60
2023-02-05T09:24:52.282Z,34.90
2023-02-05T09:27:18.871Z,34.80
2023-02-05T09:29:45.586Z,34.80
2023-02-05T09:32:12.160Z,34.80
2023-02-05T09:34:38.730Z,34.80
2023-02-05T09:37:05.375Z,34.70
2023-02-05T09:40:16.479Z,34.70
2023-02-05T09:43:00.635Z,34.70
2023-02-05T09:45:50.586Z,34.70
2023-02-05T09:48:36.303Z,34.60
2023-02-05T09:51:03.410Z,34.60
2023-02-05T09:53:37.130Z,34.60
2023-02-05T09:56:06.705Z,34.50
2023-02-05T09:58:38.070Z,34.60
2023-02-05T10:01:12.289Z,34.60
2023-02-05T10:04:01.425Z,34.60
2023-02-05T10:06:37.652Z,34.60
2023-02-05T10:09:23.685Z,34.50
2023-02-05T10:12:14.965Z,34.50
2023-02-05T10:15:06.264Z,34.40
2023-02-05T10:17:38.680Z,34.40
2023-02-05T10:20:40.649Z,34.40
2023-02-05T10:23:16.764Z,34.40
2023-02-05T10:25:57.312Z,34.50
2023-02-05T10:28:40.782Z,34.40
2023-02-05T10:31:13.453Z,34.50
2023-02-05T10:33:49.187Z,34.30
2023-02-05T10:36:21.465Z,34.40
2023-02-05T10:38:49.698Z,34.40
2023-02-05T10:41:58.521Z,34.40
2023-02-05T10:44:29.050Z,34.40
2023-02-05T10:47:03.470Z,34.40
2023-02-05T10:50:17.091Z,34.40
2023-02-05T10:52:43.694Z,34.40
2023-02-05T10:55:13.760Z,34.40
2023-02-05T10:57:40.665Z,34.40
2023-02-05T11:00:14.876Z,34.40
2023-02-05T11:02:43.476Z,34.40
2023-02-05T11:05:22.525Z,34.40
2023-02-05T11:07:52.544Z,34.40
2023-02-05T11:10:19.167Z,34.40
2023-02-05T11:12:49.784Z,34.30
2023-02-05T11:15:31.276Z,34.30
2023-02-05T11:18:05.917Z,34.30
2023-02-05T11:20:39.923Z,34.30
2023-02-05T11:23:18.911Z,34.20
2023-02-05T11:26:07.015Z,34.30
2023-02-05T11:28:41.829Z,34.30
2023-02-05T11:31:20.968Z,34.30
2023-02-05T11:33:48.698Z,34.30
2023-02-05T11:36:23.691Z,34.40
2023-02-05T11:38:54.249Z,34.40
2023-02-05T11:41:31.176Z,35.20
2023-02-05T11:44:02.877Z,34.40
2023-02-05T11:46:34.704Z,34.40
2023-02-05T11:49:03.647Z,34.40
2023-02-05T11:51:36.389Z,34.40
2023-02-05T11:54:11.392Z,34.30
2023-02-05T11:56:37.960Z,34.40
2023-02-05T11:59:16.977Z,34.40
2023-02-05T12:01:44.649Z,34.40
2023-02-05T12:04:11.165Z,34.40
2023-02-05T12:06:53.453Z,34.40
2023-02-05T12:09:22.229Z,34.40
2023-02-05T12:12:04.081Z,34.40
2023-02-05T12:14:52.178Z,34.50
2023-02-05T12:17:30.395Z,34.50
2023-02-05T12:20:18.529Z,34.70
2023-02-05T12:23:09.352Z,34.70
2023-02-05T12:25:47.480Z,34.80
2023-02-05T12:28:57.006Z,34.90
2023-02-05T12:31:42.729Z,34.90
2023-02-05T12:34:24.132Z,34.90
2023-02-05T12:37:03.885Z,34.90
2023-02-05T12:39:45.272Z,35.00
2023-02-05T12:42:40.370Z,34.90
2023-02-05T12:45:38.639Z,35.00
2023-02-05T12:48:27.861Z,35.00
2023-02-05T12:51:13.291Z,35.20
2023-02-05T12:54:01.758Z,35.00
2023-02-05T12:56:46.813Z,35.10
2023-02-05T12:59:30.874Z,35.10
2023-02-05T13:02:15.451Z,35.10
2023-02-05T13:05:05.226Z,35.00
2023-02-05T13:07:42.573Z,35.40
2023-02-05T13:10:21.962Z,35.00
2023-02-05T13:13:00.564Z,35.00
2023-02-05T13:15:42.837Z,35.20
2023-02-05T13:18:30.536Z,35.20
2023-02-05T13:21:22.518Z,35.30
2023-02-05T13:24:08.841Z,35.30
2023-02-05T13:26:59.678Z,35.40
2023-02-05T13:29:31.918Z,34.00
2023-02-05T13:32:14.716Z,32.30
2023-02-05T13:34:41.881Z,31.40
2023-02-05T13:37:34.019Z,31.70
2023-02-05T13:40:25.714Z,31.50
2023-02-05T13:43:07.300Z,31.80
2023-02-05T13:46:04.283Z,32.10
2023-02-05T13:48:48.967Z,32.60
2023-02-05T13:51:41.356Z,32.80
2023-02-05T13:54:17.459Z,33.10
2023-02-05T13:57:09.591Z,33.40
2023-02-05T13:59:55.675Z,33.50
2023-02-05T14:02:40.562Z,33.70
2023-02-05T14:05:08.263Z,33.80
2023-02-05T14:07:48.974Z,33.90
2023-02-05T14:10:38.719Z,34.00
2023-02-05T14:13:32.433Z,34.00
2023-02-05T14:16:18.031Z,34.10
2023-02-05T14:19:03.181Z,34.10
2023-02-05T14:21:29.711Z,34.20
2023-02-05T14:23:59.009Z,34.20
2023-02-05T14:26:52.797Z,34.20
2023-02-05T14:29:43.255Z,35.00
2023-02-05T14:32:11.613Z,34.30
2023-02-05T14:34:38.121Z,34.20
2023-02-05T14:37:05.142Z,34.20
2023-02-05T14:39:34.297Z,34.30
2023-02-05T14:42:05.341Z,34.30
2023-02-05T14:44:35.209Z,34.30
2023-02-05T14:47:22.771Z,34.20
2023-02-05T14:49:50.172Z,34.30
2023-02-05T14:52:30.352Z,34.30
2023-02-05T14:55:08.617Z,34.30
2023-02-05T14:57:41.008Z,34.30
2023-02-05T15:00:30.278Z,34.30
2023-02-05T15:03:06.075Z,34.40
2023-02-05T15:05:44.567Z,34.30
2023-02-05T15:08:14.078Z,34.30
2023-02-05T15:10:54.665Z,34.30
2023-02-05T15:13:22.704Z,34.40
2023-02-05T15:16:11.041Z,34.30
2023-02-05T15:18:59.263Z,34.40
2023-02-05T15:21:50.863Z,34.40
2023-02-05T15:24:26.578Z,34.40
2023-02-05T15:27:13.516Z,34.40
2023-02-05T15:29:45.738Z,34.40
2023-02-05T15:32:32.487Z,34.50
2023-02-05T15:35:05.273Z,34.50
2023-02-05T15:37:46.158Z,34.50
2023-02-05T15:40:27.645Z,34.50
2023-02-05T15:43:12.393Z,34.50
2023-02-05T15:45:44.710Z,34.50
2023-02-05T15:48:13.319Z,34.50
2023-02-05T15:50:48.213Z,34.60
2023-02-05T15:53:36.335Z,34.50
2023-02-05T15:56:12.616Z,34.50
2023-02-05T15:58:45.689Z,34.60
2023-02-05T16:01:26.179Z,34.60
2023-02-05T16:03:52.810Z,34.60
2023-02-05T16:06:24.333Z,34.60
2023-02-05T16:08:52.463Z,34.60
2023-02-05T16:11:33.962Z,34.70
2023-02-05T16:14:33.057Z,34.60
2023-02-05T16:17:14.298Z,34.60
2023-02-05T16:20:28.761Z,34.60
2023-02-05T16:23:02.128Z,34.60
2023-02-05T16:25:45.847Z,34.70
2023-02-05T16:28:18.278Z,34.60
2023-02-05T16:30:46.421Z,34.60
2023-02-05T16:33:36.366Z,34.60
2023-02-05T16:36:06.997Z,34.50
2023-02-05T16:38:35.610Z,34.70
2023-02-05T16:41:29.458Z,34.60
2023-02-05T16:43:59.174Z,34.60
2023-02-05T16:46:30.969Z,34.60
2023-02-05T16:49:17.459Z,34.60
2023-02-05T16:51:47.019Z,34.50
2023-02-05T16:54:13.532Z,34.60
2023-02-05T16:57:04.815Z,34.60
2023-02-05T16:59:53.239Z,34.60
2023-02-05T17:02:24.794Z,34.60
2023-02-05T17:04:54.078Z,34.60
2023-02-05T17:07:22.050Z,34.70
2023-02-05T17:09:49.601Z,34.60
2023-02-05T17:12:22.359Z,34.60
2023-02-05T17:15:04.712Z,34.60
2023-02-05T17:17:32.234Z,34.60
2023-02-05T17:20:21.475Z,34.60
2023-02-05T17:23:00.020Z,34.50
2023-02-05T17:25:28.628Z,34.50
2023-02-05T17:27:55.759Z,34.50
2023-02-05T17:30:22.414Z,34.50
2023-02-05T17:32:50.557Z,34.50
2023-02-05T17:35:18.443Z,34.60
2023-02-05T17:37:45.103Z,34.60
2023-02-05T17:40:15.541Z,34.70
2023-02-05T17:42:44.220Z,34.70
2023-02-05T17:45:26.728Z,34.80
2023-02-05T17:47:53.670Z,35.00
2023-02-05T17:50:20.664Z,35.00
2023-02-05T17:52:47.570Z,35.10
2023-02-05T17:55:17.425Z,35.10
2023-02-05T17:57:44.962Z,35.20
2023-02-05T18:00:21.804Z,35.30
2023-02-05T18:02:48.386Z,35.40
2023-02-05T18:05:15.097Z,35.40
2023-02-05T18:07:45.851Z,35.40
2023-02-05T18:10:15.282Z,35.50
2023-02-05T18:12:42.351Z,35.40
2023-02-05T18:15:09.733Z,35.40
2023-02-05T18:17:36.518Z,35.40
2023-02-05T18:20:04.182Z,35.40
2023-02-05T18:22:31.475Z,35.40
2023-02-05T18:24:58.053Z,35.50
2023-02-05T18:27:25.792Z,35.50
2023-02-05T18:29:52.959Z,35.50
2023-02-05T18:32:19.708Z,35.50
2023-02-05T18:34:46.257Z,35.50
2023-02-05T18:37:15.243Z,35.60
2023-02-05T18:39:42.005Z,35.60
2023-02-05T18:42:08.650Z,35.70
2023-02-05T18:44:35.394Z,35.70
2023-02-05T18:47:02.656Z,35.80
2023-02-05T18:49:29.233Z,35.80
2023-02-05T18:51:55.842Z,35.80
2023-02-05T18:54:22.439Z,35.80
2023-02-05T18:56:49.237Z,35.90
2023-02-05T18:59:16.604Z,35.90
2023-02-05T19:01:43.755Z,36.00
2023-02-05T19:04:13.609Z,36.00
2023-02-05T19:06:42.144Z,36.10
2023-02-05T19:09:09.301Z,36.10
2023-02-05T19:11:40.715Z,36.00
2023-02-05T19:14:10.962Z,36.10
2023-02-05T19:16:39.378Z,36.10
2023-02-05T19:19:06.825Z,36.10
2023-02-05T19:21:33.661Z,36.10
2023-02-05T19:24:05.259Z,36.10
2023-02-05T19:26:33.425Z,36.20
2023-02-05T19:29:03.116Z,36.20
2023-02-05T19:31:31.950Z,36.30
2023-02-05T19:33:59.979Z,37.20
2023-02-05T19:36:27.266Z,36.30
2023-02-05T19:38:54.057Z,36.30
2023-02-05T19:41:23.488Z,36.30
2023-02-05T19:43:55.812Z,36.40
2023-02-05T19:46:25.749Z,36.40
2023-02-05T19:48:53.245Z,36.50
2023-02-05T19:51:20.280Z,36.50
2023-02-05T19:53:47.712Z,36.60
2023-02-05T19:56:20.872Z,36.60
2023-02-05T19:58:50.314Z,36.60
2023-02-05T20:01:28.893Z,36.60
2023-02-05T20:03:58.659Z,36.70
2023-02-05T20:06:27.588Z,36.60
2023-02-05T20:08:54.376Z,36.60
2023-02-05T20:11:21.526Z,36.70
2023-02-05T20:13:48.525Z,36.70
2023-02-05T20:16:21.486Z,36.70
2023-02-05T20:18:53.700Z,36.80
2023-02-05T20:21:21.052Z,36.80
2023-02-05T20:23:48.709Z,36.70
2023-02-05T20:26:18.869Z,36.80
2023-02-05T20:29:06.728Z,36.80
2023-02-05T20:31:34.310Z,36.90
2023-02-05T20:34:06.731Z,36.80
2023-02-05T20:36:34.915Z,36.90
2023-02-05T20:39:04.561Z,36.90
2023-02-05T20:41:31.643Z,36.90
2023-02-05T20:43:58.414Z,36.90
2023-02-05T20:46:25.779Z,37.00
2023-02-05T20:48:53.607Z,36.90
2023-02-05T20:51:22.832Z,37.00
2023-02-05T20:53:50.058Z,36.90
2023-02-05T20:56:19.644Z,36.90
2023-02-05T20:58:47.121Z,37.00
2023-02-05T21:01:22.302Z,37.00
2023-02-05T21:03:54.671Z,37.10
2023-02-05T21:06:22.514Z,37.10
2023-02-05T21:08:50.346Z,37.10
2023-02-05T21:11:18.112Z,37.10
2023-02-05T21:13:46.328Z,37.10
2023-02-05T21:16:14.686Z,37.10
2023-02-05T21:18:47.286Z,37.20
2023-02-05T21:21:17.311Z,37.20
2023-02-05T21:23:45.881Z,37.20
2023-02-05T21:26:27.609Z,37.30
2023-02-05T21:28:59.103Z,37.30
2023-02-05T21:31:33.631Z,37.30
2023-02-05T21:34:01.958Z,37.20
2023-02-05T21:36:29.049Z,37.20
2023-02-05T21:38:56.058Z,37.30
2023-02-05T21:41:23.142Z,37.30
2023-02-05T21:43:51.981Z,37.30
2023-02-05T21:46:18.995Z,37.30
2023-02-05T21:48:50.566Z,37.30
2023-02-05T21:51:19.562Z,37.40
2023-02-05T21:53:46.474Z,37.30
2023-02-05T21:56:16.636Z,37.30
2023-02-05T21:58:43.502Z,37.30
2023-02-05T22:01:14.610Z,37.30
2023-02-05T22:03:43.038Z,37.30
2023-02-05T22:06:09.693Z,37.40
2023-02-05T22:08:38.592Z,37.30
2023-02-05T22:11:10.297Z,37.30
2023-02-05T22:13:39.057Z,37.30
2023-02-05T22:16:08.300Z,37.40
2023-02-05T22:18:36.003Z,37.40
2023-02-05T22:21:10.109Z,37.40
2023-02-05T22:23:36.711Z,37.50
2023-02-05T22:26:04.449Z,37.30
2023-02-05T22:28:31.534Z,37.40
2023-02-05T22:31:06.723Z,37.40
2023-02-05T22:33:34.934Z,37.40
2023-02-05T22:36:02.134Z,37.40
2023-02-05T22:38:31.822Z,37.40
2023-02-05T22:40:59.312Z,37.40
2023-02-05T22:43:27.398Z,37.40
2023-02-05T22:45:53.985Z,37.40
2023-02-05T22:48:20.638Z,37.40
2023-02-05T22:50:47.226Z,37.40
2023-02-05T22:53:13.869Z,37.40
2023-02-05T22:55:40.759Z,37.50
2023-02-05T22:58:07.385Z,37.40
2023-02-05T23:00:34.451Z,37.40
2023-02-05T23:03:01.350Z,37.40
2023-02-05T23:05:33.037Z,37.40
2023-02-05T23:08:00.157Z,37.50
2023-02-05T23:10:28.184Z,37.40
2023-02-05T23:12:55.257Z,37.40
2023-02-05T23:15:22.026Z,37.40
2023-02-05T23:17:48.631Z,37.40
2023-02-05T23:20:16.617Z,37.80
2023-02-05T23:22:43.724Z,37.40
2023-02-05T23:25:10.672Z,37.40
2023-02-05T23:27:37.254Z,37.50
2023-02-05T23:30:05.427Z,37.40
2023-02-05T23:32:32.279Z,37.40
2023-02-05T23:34:58.863Z,37.40
2023-02-05T23:37:25.509Z,37.40
2023-02-05T23:39:52.117Z,37.40
2023-02-05T23:42:18.710Z,37.30
2023-02-05T23:44:45.350Z,37.30
2023-02-05T23:47:11.987Z,37.40
2023-02-05T23:49:38.578Z,37.30
2023-02-05T23:52:05.271Z,37.40
2023-02-05T23:54:31.958Z,37.30
2023-02-05T23:56:58.524Z,37.20
2023-02-05T23:59:25.091Z,37.30
