createdAt,value
2018-03-22T00:00:23.075Z,0
2018-03-22T00:01:32.774Z,0
2018-03-22T00:02:41.966Z,0
2018-03-22T00:03:51.662Z,0
2018-03-22T00:05:01.110Z,0
2018-03-22T00:06:11.065Z,0
2018-03-22T00:07:20.513Z,0
2018-03-22T00:08:29.697Z,0
2018-03-22T00:09:39.404Z,0
2018-03-22T00:10:49.369Z,0
2018-03-22T00:11:59.342Z,0
2018-03-22T00:13:09.042Z,0
2018-03-22T00:14:18.480Z,0
2018-03-22T00:15:27.971Z,0
2018-03-22T00:16:37.942Z,0
2018-03-22T00:17:47.378Z,0
2018-03-22T00:18:56.816Z,0
2018-03-22T00:20:06.790Z,0
2018-03-22T00:21:16.232Z,0
2018-03-22T00:22:26.202Z,0
2018-03-22T00:23:35.895Z,0
2018-03-22T00:24:45.334Z,0
2018-03-22T00:25:54.262Z,0
2018-03-22T00:27:03.699Z,0
2018-03-22T00:28:12.878Z,0
2018-03-22T00:29:22.851Z,0
2018-03-22T00:30:32.829Z,0
2018-03-22T00:31:41.517Z,0
2018-03-22T00:32:51.517Z,0
2018-03-22T00:34:00.957Z,0
2018-03-22T00:35:10.928Z,0
2018-03-22T00:36:20.114Z,0
2018-03-22T00:37:29.825Z,0
2018-03-22T00:38:39.517Z,0
2018-03-22T00:39:49.215Z,0
2018-03-22T00:40:58.908Z,0
2018-03-22T00:42:08.602Z,0
2018-03-22T00:43:18.571Z,0
2018-03-22T00:44:28.061Z,0
2018-03-22T00:45:38.037Z,0
2018-03-22T00:46:47.995Z,0
2018-03-22T00:47:57.984Z,0
2018-03-22T00:49:07.969Z,0
2018-03-22T00:50:17.680Z,0
2018-03-22T00:51:27.379Z,0
2018-03-22T00:52:36.828Z,0
2018-03-22T00:53:46.549Z,0
2018-03-22T00:54:55.740Z,0
2018-03-22T00:56:05.123Z,0
2018-03-22T00:57:14.818Z,0
2018-03-22T00:58:24.790Z,0
2018-03-22T00:59:34.844Z,0
2018-03-22T01:00:44.060Z,0
2018-03-22T01:01:53.752Z,0
2018-03-22T01:03:03.455Z,0
2018-03-22T01:04:13.155Z,0
2018-03-22T01:05:22.861Z,0
2018-03-22T01:06:32.498Z,0
2018-03-22T01:07:42.485Z,0
2018-03-22T01:08:51.912Z,0
2018-03-22T01:10:01.877Z,0
2018-03-22T01:11:11.307Z,0
2018-03-22T01:12:21.262Z,0
2018-03-22T01:13:30.990Z,0
2018-03-22T01:14:40.956Z,0
2018-03-22T01:15:50.681Z,0
2018-03-22T01:17:00.125Z,0
2018-03-22T01:18:09.822Z,0
2018-03-22T01:19:19.789Z,0
2018-03-22T01:20:29.799Z,0
2018-03-22T01:21:39.756Z,0
2018-03-22T01:22:49.475Z,0
2018-03-22T01:23:59.182Z,0
2018-03-22T01:25:09.144Z,0
2018-03-22T01:26:18.848Z,0
2018-03-22T01:27:28.800Z,0
2018-03-22T01:28:38.240Z,0
2018-03-22T01:29:47.940Z,0
2018-03-22T01:30:57.633Z,0
2018-03-22T01:32:07.595Z,0
2018-03-22T01:33:17.311Z,0
2018-03-22T01:34:27.023Z,0
2018-03-22T01:35:36.985Z,0
2018-03-22T01:36:46.696Z,0
2018-03-22T01:37:56.390Z,0
2018-03-22T01:39:05.838Z,0
2018-03-22T01:40:15.545Z,0
2018-03-22T01:41:25.521Z,0
2018-03-22T01:42:35.506Z,0
2018-03-22T01:43:44.946Z,0
2018-03-22T01:44:54.659Z,0
2018-03-22T01:46:04.357Z,0
2018-03-22T01:47:14.068Z,0
2018-03-22T01:48:24.034Z,0
2018-03-22T01:49:33.998Z,0
2018-03-22T01:50:43.710Z,0
2018-03-22T01:51:53.417Z,0
2018-03-22T01:53:02.858Z,0
2018-03-22T01:54:12.564Z,0
2018-03-22T01:55:22.002Z,0
2018-03-22T01:56:31.707Z,0
2018-03-22T01:57:41.409Z,0
2018-03-22T01:58:51.368Z,0
2018-03-22T02:00:01.327Z,0
2018-03-22T02:01:11.037Z,0
2018-03-22T02:02:20.757Z,0
2018-03-22T02:03:30.731Z,0
2018-03-22T02:04:40.169Z,0
2018-03-22T02:05:49.871Z,0
2018-03-22T02:06:59.581Z,0
2018-03-22T02:08:08.761Z,0
2018-03-22T02:09:18.462Z,0
2018-03-22T02:10:28.165Z,0
2018-03-22T02:11:38.119Z,0
2018-03-22T02:12:47.816Z,0
2018-03-22T02:13:57.254Z,0
2018-03-22T02:15:07.207Z,0
2018-03-22T02:16:16.657Z,0
2018-03-22T02:17:26.355Z,0
2018-03-22T02:18:36.310Z,0
2018-03-22T02:19:46.509Z,0
2018-03-22T02:20:56.462Z,0
2018-03-22T02:22:06.427Z,0
2018-03-22T02:23:16.385Z,0
2018-03-22T02:24:26.086Z,0
2018-03-22T02:25:35.529Z,0
2018-03-22T02:26:45.232Z,0
2018-03-22T02:27:54.944Z,0
2018-03-22T02:29:04.649Z,0
2018-03-22T02:30:14.352Z,0
2018-03-22T02:31:24.070Z,0
2018-03-22T02:32:34.037Z,0
2018-03-22T02:33:43.761Z,0
2018-03-22T02:34:53.477Z,0
2018-03-22T02:36:02.926Z,0
2018-03-22T02:37:12.896Z,0
2018-03-22T02:38:22.595Z,0
2018-03-22T02:39:32.046Z,0
2018-03-22T02:40:42.017Z,0
2018-03-22T02:41:51.199Z,0
2018-03-22T02:43:00.891Z,0
2018-03-22T02:44:10.603Z,0
2018-03-22T02:45:20.568Z,0
2018-03-22T02:46:29.744Z,0
2018-03-22T02:47:39.709Z,0
2018-03-22T02:48:49.670Z,0
2018-03-22T02:49:59.384Z,0
2018-03-22T02:51:09.661Z,0
2018-03-22T02:52:19.466Z,0
2018-03-22T02:53:29.422Z,0
2018-03-22T02:54:38.874Z,0
2018-03-22T02:55:48.832Z,0
2018-03-22T02:56:58.808Z,0
2018-03-22T02:58:08.801Z,0
2018-03-22T02:59:18.769Z,0
2018-03-22T03:00:28.783Z,0
2018-03-22T03:01:38.751Z,0
2018-03-22T03:02:48.215Z,0
2018-03-22T03:03:57.925Z,0
2018-03-22T03:05:07.658Z,0
2018-03-22T03:06:17.628Z,0
2018-03-22T03:07:27.332Z,0
2018-03-22T03:08:37.029Z,0
2018-03-22T03:09:47.045Z,0
2018-03-22T03:10:56.764Z,0
2018-03-22T03:12:06.714Z,0
2018-03-22T03:13:16.151Z,0
2018-03-22T03:14:25.852Z,0
2018-03-22T03:15:35.289Z,0
2018-03-22T03:16:45.249Z,0
2018-03-22T03:17:55.198Z,0
2018-03-22T03:19:04.633Z,0
2018-03-22T03:20:14.596Z,0
2018-03-22T03:21:24.294Z,0
2018-03-22T03:22:33.998Z,0
2018-03-22T03:23:43.705Z,0
2018-03-22T03:24:53.673Z,0
2018-03-22T03:26:03.636Z,0
2018-03-22T03:27:13.071Z,0
2018-03-22T03:28:23.032Z,0
2018-03-22T03:29:32.738Z,0
2018-03-22T03:30:41.920Z,0
2018-03-22T03:31:51.659Z,0
2018-03-22T03:33:01.897Z,0
2018-03-22T03:34:11.620Z,0
2018-03-22T03:35:21.060Z,0
2018-03-22T03:36:30.497Z,0
2018-03-22T03:37:40.447Z,0
2018-03-22T03:38:50.147Z,0
2018-03-22T03:39:59.836Z,0
2018-03-22T03:41:09.271Z,0
2018-03-22T03:42:19.229Z,0
2018-03-22T03:43:29.189Z,0
2018-03-22T03:44:39.135Z,0
2018-03-22T03:45:48.570Z,0
2018-03-22T03:46:58.533Z,0
2018-03-22T03:48:07.986Z,0
2018-03-22T03:49:17.442Z,0
2018-03-22T03:50:27.391Z,0
2018-03-22T03:51:37.090Z,0
2018-03-22T03:52:46.795Z,0
2018-03-22T03:53:56.764Z,0
2018-03-22T03:55:06.715Z,0
2018-03-22T03:56:16.418Z,0
2018-03-22T03:57:25.910Z,0
2018-03-22T03:58:35.353Z,0
2018-03-22T03:59:45.568Z,0
2018-03-22T04:00:55.260Z,0
2018-03-22T04:02:05.262Z,0
2018-03-22T04:03:14.708Z,0
2018-03-22T04:04:24.668Z,0
2018-03-22T04:05:34.621Z,0
2018-03-22T04:06:44.317Z,0
2018-03-22T04:07:53.771Z,0
2018-03-22T04:09:03.491Z,0
2018-03-22T04:10:12.934Z,0
2018-03-22T04:11:22.635Z,0
2018-03-22T04:12:32.336Z,0
2018-03-22T04:13:42.043Z,0
2018-03-22T04:14:52.001Z,0
2018-03-22T04:16:01.174Z,0
2018-03-22T04:17:11.125Z,0
2018-03-22T04:18:21.081Z,0
2018-03-22T04:19:30.805Z,0
2018-03-22T04:20:40.258Z,0
2018-03-22T04:21:49.947Z,0
2018-03-22T04:22:59.919Z,0
2018-03-22T04:24:09.090Z,0
2018-03-22T04:25:19.048Z,0
2018-03-22T04:26:28.756Z,0
2018-03-22T04:27:38.458Z,0
2018-03-22T04:28:47.908Z,0
2018-03-22T04:29:57.337Z,0
2018-03-22T04:31:07.326Z,0
2018-03-22T04:32:16.991Z,0
2018-03-22T04:33:26.956Z,0
2018-03-22T04:34:36.658Z,0
2018-03-22T04:35:46.717Z,4
2018-03-22T04:36:56.745Z,4
2018-03-22T04:38:06.442Z,4
2018-03-22T04:39:16.407Z,4
2018-03-22T04:40:26.368Z,4
2018-03-22T04:41:36.073Z,4
2018-03-22T04:42:45.809Z,8
2018-03-22T04:43:55.777Z,8
2018-03-22T04:45:05.480Z,12
2018-03-22T04:46:15.432Z,16
2018-03-22T04:47:25.391Z,16
2018-03-22T04:48:35.093Z,20
2018-03-22T04:49:44.782Z,24
2018-03-22T04:50:54.726Z,32
2018-03-22T04:52:04.441Z,36
2018-03-22T04:53:14.394Z,44
2018-03-22T04:54:24.086Z,48
2018-03-22T04:55:34.039Z,56
2018-03-22T04:56:43.750Z,60
2018-03-22T04:57:53.971Z,72
2018-03-22T04:59:03.929Z,80
2018-03-22T05:00:13.880Z,88
2018-03-22T05:01:23.834Z,100
2018-03-22T05:02:33.524Z,108
2018-03-22T05:03:43.521Z,116
2018-03-22T05:04:53.218Z,120
2018-03-22T05:06:02.908Z,128
2018-03-22T05:07:12.630Z,132
2018-03-22T05:08:22.593Z,136
2018-03-22T05:09:32.914Z,140
2018-03-22T05:10:42.881Z,144
2018-03-22T05:11:52.593Z,152
2018-03-22T05:13:02.558Z,160
2018-03-22T05:14:12.523Z,168
2018-03-22T05:15:22.533Z,188
2018-03-22T05:16:32.481Z,212
2018-03-22T05:17:42.457Z,236
2018-03-22T05:18:52.417Z,268
2018-03-22T05:20:02.369Z,300
2018-03-22T05:21:12.349Z,332
2018-03-22T05:22:22.320Z,368
2018-03-22T05:23:32.020Z,420
2018-03-22T05:24:41.749Z,468
2018-03-22T05:25:51.450Z,524
2018-03-22T05:27:01.162Z,572
2018-03-22T05:28:10.863Z,628
2018-03-22T05:29:20.823Z,684
2018-03-22T05:30:30.781Z,748
2018-03-22T05:31:40.488Z,808
2018-03-22T05:32:50.748Z,880
2018-03-22T05:34:00.716Z,948
2018-03-22T05:35:10.672Z,1028
2018-03-22T05:36:20.643Z,1104
2018-03-22T05:37:30.609Z,1164
2018-03-22T05:38:40.568Z,1212
2018-03-22T05:39:50.599Z,1244
2018-03-22T05:41:00.620Z,1256
2018-03-22T05:42:10.326Z,1248
2018-03-22T05:43:19.253Z,1228
2018-03-22T05:44:28.954Z,1196
2018-03-22T05:45:38.936Z,1176
2018-03-22T05:46:48.957Z,1188
2018-03-22T05:47:58.687Z,1276
2018-03-22T05:49:08.137Z,1404
2018-03-22T05:50:17.840Z,1524
2018-03-22T05:51:27.796Z,1612
2018-03-22T05:52:36.977Z,1608
2018-03-22T05:53:46.420Z,1584
2018-03-22T05:54:56.143Z,1604
2018-03-22T05:56:05.855Z,1568
2018-03-22T05:57:15.548Z,1524
2018-03-22T05:58:24.995Z,1436
2018-03-22T05:59:34.694Z,1368
2018-03-22T06:00:44.134Z,1304
2018-03-22T06:01:54.089Z,1340
2018-03-22T06:03:04.056Z,1380
2018-03-22T06:04:14.088Z,1432
2018-03-22T06:05:24.072Z,1524
2018-03-22T06:06:33.818Z,1652
2018-03-22T06:07:43.542Z,1660
2018-03-22T06:08:53.389Z,1668
2018-03-22T06:10:02.582Z,1696
2018-03-22T06:11:12.023Z,1832
2018-03-22T06:12:21.743Z,1920
2018-03-22T06:13:31.445Z,1948
2018-03-22T06:14:40.897Z,2012
2018-03-22T06:15:50.844Z,2052
2018-03-22T06:17:00.089Z,2000
2018-03-22T06:18:09.805Z,2188
2018-03-22T06:19:19.777Z,2304
2018-03-22T06:20:28.955Z,2692
2018-03-22T06:21:38.448Z,3060
2018-03-22T06:22:48.159Z,3384
2018-03-22T06:23:58.150Z,3408
2018-03-22T06:25:08.124Z,3424
2018-03-22T06:26:18.085Z,3616
2018-03-22T06:27:28.045Z,3836
2018-03-22T06:28:37.773Z,3904
2018-03-22T06:29:47.217Z,4380
2018-03-22T06:30:56.947Z,4612
2018-03-22T06:32:06.647Z,4992
2018-03-22T06:33:16.608Z,5416
2018-03-22T06:34:26.302Z,5736
2018-03-22T06:35:35.992Z,6052
2018-03-22T06:36:45.999Z,6396
2018-03-22T06:37:56.017Z,6668
2018-03-22T06:39:05.735Z,6812
2018-03-22T06:40:15.462Z,6824
2018-03-22T06:41:25.182Z,6600
2018-03-22T06:42:35.175Z,6256
2018-03-22T06:43:44.616Z,5820
2018-03-22T06:44:54.336Z,5508
2018-03-22T06:46:03.523Z,5288
2018-03-22T06:47:13.255Z,5060
2018-03-22T06:48:23.224Z,4852
2018-03-22T06:49:33.198Z,4664
2018-03-22T06:50:43.269Z,4480
2018-03-22T06:51:52.965Z,4376
2018-03-22T06:53:02.409Z,4328
2018-03-22T06:54:12.117Z,4300
2018-03-22T06:55:21.617Z,4156
2018-03-22T06:56:31.600Z,3788
2018-03-22T06:57:41.599Z,3428
2018-03-22T06:58:51.593Z,3212
2018-03-22T07:00:01.547Z,3148
2018-03-22T07:01:11.523Z,3088
2018-03-22T07:02:21.229Z,3192
2018-03-22T07:03:30.940Z,3440
2018-03-22T07:04:40.921Z,3664
2018-03-22T07:05:50.625Z,3740
2018-03-22T07:07:00.142Z,3764
2018-03-22T07:08:10.136Z,4028
2018-03-22T07:09:19.595Z,4416
2018-03-22T07:10:29.336Z,4808
2018-03-22T07:11:39.301Z,5256
2018-03-22T07:12:49.279Z,5588
2018-03-22T07:13:59.272Z,5912
2018-03-22T07:15:08.988Z,6092
2018-03-22T07:16:18.719Z,5980
2018-03-22T07:17:28.486Z,5968
2018-03-22T07:18:38.199Z,6180
2018-03-22T07:19:47.682Z,6436
2018-03-22T07:20:56.878Z,6872
2018-03-22T07:22:06.854Z,7004
2018-03-22T07:23:16.815Z,6704
2018-03-22T07:24:26.526Z,6296
2018-03-22T07:25:36.280Z,5788
2018-03-22T07:26:45.995Z,5372
2018-03-22T07:27:55.463Z,5212
2018-03-22T07:29:05.158Z,4844
2018-03-22T07:30:14.929Z,4516
2018-03-22T07:31:24.912Z,4616
2018-03-22T07:32:34.878Z,4664
2018-03-22T07:33:44.912Z,5016
2018-03-22T07:34:54.367Z,5028
2018-03-22T07:36:04.083Z,5172
2018-03-22T07:37:14.063Z,5144
2018-03-22T07:38:24.033Z,5364
2018-03-22T07:39:34.000Z,5452
2018-03-22T07:40:43.975Z,5784
2018-03-22T07:41:53.419Z,5832
2018-03-22T07:43:03.134Z,5836
2018-03-22T07:44:12.605Z,5532
2018-03-22T07:45:22.572Z,5444
2018-03-22T07:46:32.284Z,5444
2018-03-22T07:47:42.029Z,5568
2018-03-22T07:48:51.727Z,5328
2018-03-22T07:50:01.426Z,4924
2018-03-22T07:51:11.131Z,4708
2018-03-22T07:52:21.109Z,4056
2018-03-22T07:53:30.556Z,3508
2018-03-22T07:54:40.257Z,3048
2018-03-22T07:55:49.702Z,3016
2018-03-22T07:56:59.412Z,3376
2018-03-22T07:58:08.845Z,4116
2018-03-22T07:59:18.291Z,5056
2018-03-22T08:00:28.009Z,5196
2018-03-22T08:01:37.457Z,4976
2018-03-22T08:02:47.165Z,5676
2018-03-22T08:03:56.638Z,6440
2018-03-22T08:05:06.625Z,6532
2018-03-22T08:06:16.592Z,6964
2018-03-22T08:07:26.545Z,7188
2018-03-22T08:08:36.539Z,6292
2018-03-22T08:09:46.027Z,5836
2018-03-22T08:10:55.497Z,5800
2018-03-22T08:12:05.474Z,6200
2018-03-22T08:13:15.439Z,7584
2018-03-22T08:14:24.919Z,8556
2018-03-22T08:15:34.963Z,9796
2018-03-22T08:16:44.679Z,10740
2018-03-22T08:17:54.708Z,11112
2018-03-22T08:19:04.415Z,10624
2018-03-22T08:20:14.128Z,10272
2018-03-22T08:21:24.114Z,10560
2018-03-22T08:22:34.084Z,8420
2018-03-22T08:23:43.543Z,7824
2018-03-22T08:24:53.002Z,8856
2018-03-22T08:26:02.716Z,8052
2018-03-22T08:27:12.420Z,6908
2018-03-22T08:28:22.196Z,6736
2018-03-22T08:29:32.173Z,7408
2018-03-22T08:30:41.889Z,6700
2018-03-22T08:31:51.972Z,6032
2018-03-22T08:33:01.686Z,6180
2018-03-22T08:34:11.658Z,6968
2018-03-22T08:35:21.455Z,7636
2018-03-22T08:36:31.154Z,9036
2018-03-22T08:37:40.877Z,9364
2018-03-22T08:38:50.840Z,8204
2018-03-22T08:40:00.830Z,7696
2018-03-22T08:41:10.869Z,8404
2018-03-22T08:42:20.625Z,9276
2018-03-22T08:43:30.090Z,8916
2018-03-22T08:44:39.799Z,9444
2018-03-22T08:45:49.520Z,11476
2018-03-22T08:46:59.262Z,13336
2018-03-22T08:48:08.740Z,15264
2018-03-22T08:49:18.433Z,15036
2018-03-22T08:50:27.898Z,14620
2018-03-22T08:51:37.605Z,13568
2018-03-22T08:52:47.379Z,12400
2018-03-22T08:53:56.878Z,11260
2018-03-22T08:55:06.860Z,10040
2018-03-22T08:56:16.588Z,9076
2018-03-22T08:57:26.566Z,10328
2018-03-22T08:58:36.569Z,11624
2018-03-22T08:59:46.137Z,11060
2018-03-22T09:00:56.128Z,10676
2018-03-22T09:02:06.096Z,11548
2018-03-22T09:03:15.819Z,10888
2018-03-22T09:04:25.534Z,10436
2018-03-22T09:05:34.470Z,11604
2018-03-22T09:06:43.917Z,12072
2018-03-22T09:07:53.889Z,12044
2018-03-22T09:09:03.892Z,12992
2018-03-22T09:10:13.342Z,13188
2018-03-22T09:11:22.517Z,12956
2018-03-22T09:12:32.242Z,13132
2018-03-22T09:13:41.707Z,14476
2018-03-22T09:14:51.458Z,13752
2018-03-22T09:16:01.182Z,13060
2018-03-22T09:17:10.644Z,13296
2018-03-22T09:18:20.349Z,14780
2018-03-22T09:19:30.053Z,13208
2018-03-22T09:20:40.040Z,16360
2018-03-22T09:21:50.026Z,13876
2018-03-22T09:23:00.020Z,13404
2018-03-22T09:24:10.020Z,14444
2018-03-22T09:25:19.730Z,12260
2018-03-22T09:26:29.452Z,13672
2018-03-22T09:27:39.412Z,14356
2018-03-22T09:28:49.680Z,14808
2018-03-22T09:29:59.404Z,14932
2018-03-22T09:31:09.406Z,12936
2018-03-22T09:32:19.378Z,12788
2018-03-22T09:33:29.379Z,11600
2018-03-22T09:34:39.082Z,9812
2018-03-22T09:35:48.544Z,10948
2018-03-22T09:36:58.293Z,10964
2018-03-22T09:38:08.270Z,11024
2018-03-22T09:39:18.222Z,10476
2018-03-22T09:40:27.930Z,10488
2018-03-22T09:41:37.384Z,9556
2018-03-22T09:42:47.106Z,9816
2018-03-22T09:43:56.558Z,8356
2018-03-22T09:45:06.881Z,8924
2018-03-22T09:46:16.861Z,9828
2018-03-22T09:47:26.326Z,8956
2018-03-22T09:48:36.042Z,8192
2018-03-22T09:49:45.569Z,10040
2018-03-22T09:50:55.562Z,10700
2018-03-22T09:52:05.003Z,11648
2018-03-22T09:53:14.999Z,10528
2018-03-22T09:54:24.981Z,12672
2018-03-22T09:55:34.447Z,11844
2018-03-22T09:56:44.525Z,11456
2018-03-22T09:57:54.506Z,10400
2018-03-22T09:59:04.485Z,10660
2018-03-22T10:00:14.452Z,12248
2018-03-22T10:01:24.448Z,10364
2018-03-22T10:02:34.205Z,11192
2018-03-22T10:03:44.182Z,11148
2018-03-22T10:04:54.193Z,12404
2018-03-22T10:06:04.177Z,12536
2018-03-22T10:07:14.139Z,9832
2018-03-22T10:08:24.099Z,8324
2018-03-22T10:09:33.820Z,7224
2018-03-22T10:10:43.805Z,6708
2018-03-22T10:11:53.543Z,5624
2018-03-22T10:13:03.523Z,5312
2018-03-22T10:14:13.496Z,5884
2018-03-22T10:15:23.501Z,6116
2018-03-22T10:16:33.489Z,5672
2018-03-22T10:17:43.188Z,5776
2018-03-22T10:18:53.153Z,5584
2018-03-22T10:20:02.630Z,6820
2018-03-22T10:21:12.614Z,7896
2018-03-22T10:22:22.314Z,9800
2018-03-22T10:23:32.289Z,8908
2018-03-22T10:24:41.985Z,7996
2018-03-22T10:25:51.980Z,9424
2018-03-22T10:27:01.712Z,11092
2018-03-22T10:28:11.687Z,10088
2018-03-22T10:29:21.655Z,10440
2018-03-22T10:30:31.604Z,10780
2018-03-22T10:31:41.632Z,7792
2018-03-22T10:32:51.376Z,6192
2018-03-22T10:34:01.360Z,7880
2018-03-22T10:35:11.379Z,8696
2018-03-22T10:36:21.126Z,12864
2018-03-22T10:37:30.055Z,13104
2018-03-22T10:38:39.774Z,11636
2018-03-22T10:39:49.492Z,10764
2018-03-22T10:40:58.943Z,13228
2018-03-22T10:42:09.020Z,10380
2018-03-22T10:43:19.026Z,11172
2018-03-22T10:44:28.735Z,8264
2018-03-22T10:45:38.740Z,10128
2018-03-22T10:46:48.722Z,8344
2018-03-22T10:47:58.967Z,9208
2018-03-22T10:49:08.938Z,8992
2018-03-22T10:50:18.684Z,8380
2018-03-22T10:51:27.901Z,9800
2018-03-22T10:52:37.880Z,8660
2018-03-22T10:53:47.583Z,9328
2018-03-22T10:54:57.562Z,10508
2018-03-22T10:56:07.314Z,10964
2018-03-22T10:57:16.769Z,12192
2018-03-22T10:58:26.766Z,12860
2018-03-22T10:59:36.793Z,11332
2018-03-22T11:00:46.750Z,11240
2018-03-22T11:01:56.730Z,11736
2018-03-22T11:03:06.772Z,12896
2018-03-22T11:04:16.234Z,14136
2018-03-22T11:05:25.955Z,12468
2018-03-22T11:06:35.657Z,14008
2018-03-22T11:07:45.609Z,11724
2018-03-22T11:08:55.319Z,11640
2018-03-22T11:10:05.032Z,11164
2018-03-22T11:11:15.048Z,13216
2018-03-22T11:12:25.056Z,13288
2018-03-22T11:13:34.780Z,13532
2018-03-22T11:14:44.769Z,14540
2018-03-22T11:15:54.224Z,12660
2018-03-22T11:17:03.698Z,13212
2018-03-22T11:18:13.670Z,11452
2018-03-22T11:19:23.384Z,10632
2018-03-22T11:20:33.404Z,10584
2018-03-22T11:21:43.132Z,10896
2018-03-22T11:22:52.581Z,10536
2018-03-22T11:24:02.047Z,10912
2018-03-22T11:25:11.772Z,9140
2018-03-22T11:26:21.484Z,9828
2018-03-22T11:27:31.274Z,9732
2018-03-22T11:28:41.293Z,10416
2018-03-22T11:29:51.265Z,10204
2018-03-22T11:31:01.260Z,10468
2018-03-22T11:32:10.984Z,10340
2018-03-22T11:33:20.694Z,8832
2018-03-22T11:34:30.838Z,9712
2018-03-22T11:35:40.815Z,8652
2018-03-22T11:36:50.814Z,8328
2018-03-22T11:38:00.799Z,7364
2018-03-22T11:39:10.768Z,6964
2018-03-22T11:40:20.753Z,7096
2018-03-22T11:41:30.349Z,6988
2018-03-22T11:42:40.316Z,7072
2018-03-22T11:43:50.290Z,7972
2018-03-22T11:45:00.272Z,7288
2018-03-22T11:46:10.340Z,7928
2018-03-22T11:47:20.316Z,9100
2018-03-22T11:48:30.011Z,8496
2018-03-22T11:49:39.982Z,7684
2018-03-22T11:50:49.780Z,7816
2018-03-22T11:51:59.856Z,7824
2018-03-22T11:53:09.892Z,7588
2018-03-22T11:54:19.878Z,7320
2018-03-22T11:55:29.595Z,6760
2018-03-22T11:56:39.587Z,6612
2018-03-22T11:57:49.545Z,6028
2018-03-22T11:58:59.266Z,6200
2018-03-22T12:00:09.248Z,6756
2018-03-22T12:01:19.549Z,6668
2018-03-22T12:02:29.516Z,7600
2018-03-22T12:03:39.493Z,7676
2018-03-22T12:04:49.019Z,7236
2018-03-22T12:05:58.998Z,6800
2018-03-22T12:07:08.991Z,5940
2018-03-22T12:08:18.952Z,6108
2018-03-22T12:09:28.662Z,6204
2018-03-22T12:10:38.649Z,6468
2018-03-22T12:11:48.642Z,5968
2018-03-22T12:12:58.617Z,6932
2018-03-22T12:14:08.617Z,7492
2018-03-22T12:15:18.581Z,7144
2018-03-22T12:16:28.553Z,8168
2018-03-22T12:17:38.278Z,10760
2018-03-22T12:18:48.259Z,9924
2018-03-22T12:19:58.239Z,10380
2018-03-22T12:21:08.206Z,10240
2018-03-22T12:22:17.953Z,10188
2018-03-22T12:23:27.971Z,10624
2018-03-22T12:24:38.065Z,12212
2018-03-22T12:25:48.050Z,11924
2018-03-22T12:26:58.034Z,11184
2018-03-22T12:28:07.489Z,10440
2018-03-22T12:29:17.508Z,10476
2018-03-22T12:30:27.225Z,11644
2018-03-22T12:31:37.210Z,12320
2018-03-22T12:32:47.211Z,10940
2018-03-22T12:33:57.180Z,12188
2018-03-22T12:35:07.146Z,11324
2018-03-22T12:36:16.590Z,11872
2018-03-22T12:37:26.303Z,10680
2018-03-22T12:38:36.271Z,9996
2018-03-22T12:39:45.724Z,10236
2018-03-22T12:40:55.441Z,10276
2018-03-22T12:42:05.465Z,10288
2018-03-22T12:43:15.357Z,10288
2018-03-22T12:44:25.099Z,11344
2018-03-22T12:45:35.068Z,11316
2018-03-22T12:46:44.788Z,10988
2018-03-22T12:47:54.820Z,10344
2018-03-22T12:49:04.507Z,9892
2018-03-22T12:50:14.574Z,9600
2018-03-22T12:51:24.624Z,8808
2018-03-22T12:52:34.590Z,9288
2018-03-22T12:53:44.598Z,9052
2018-03-22T12:54:54.060Z,9752
2018-03-22T12:56:03.764Z,9804
2018-03-22T12:57:13.216Z,10788
2018-03-22T12:58:23.191Z,9704
2018-03-22T12:59:33.193Z,9352
2018-03-22T13:00:43.191Z,8612
2018-03-22T13:01:53.191Z,8300
2018-03-22T13:03:02.641Z,7872
2018-03-22T13:04:12.080Z,8888
2018-03-22T13:05:21.792Z,8520
2018-03-22T13:06:30.723Z,8044
2018-03-22T13:07:40.711Z,7756
2018-03-22T13:08:50.433Z,7680
2018-03-22T13:10:00.392Z,7948
2018-03-22T13:11:10.125Z,7680
2018-03-22T13:12:20.092Z,7896
2018-03-22T13:13:30.056Z,7056
2018-03-22T13:14:39.787Z,7184
2018-03-22T13:15:49.759Z,7320
2018-03-22T13:16:59.744Z,7208
2018-03-22T13:18:09.485Z,8276
2018-03-22T13:19:19.481Z,8044
2018-03-22T13:20:29.188Z,8084
2018-03-22T13:21:39.177Z,8384
2018-03-22T13:22:49.166Z,8840
2018-03-22T13:23:58.905Z,8360
2018-03-22T13:25:08.925Z,8204
2018-03-22T13:26:18.903Z,7988
2018-03-22T13:27:28.668Z,7900
2018-03-22T13:28:38.393Z,7432
2018-03-22T13:29:48.312Z,7420
2018-03-22T13:30:58.327Z,6968
2018-03-22T13:32:08.073Z,7124
2018-03-22T13:33:18.060Z,7200
2018-03-22T13:34:27.294Z,7308
2018-03-22T13:35:37.009Z,7224
2018-03-22T13:36:46.728Z,7404
2018-03-22T13:37:56.791Z,6712
2018-03-22T13:39:06.243Z,6384
2018-03-22T13:40:15.962Z,6540
2018-03-22T13:41:25.712Z,6436
2018-03-22T13:42:35.686Z,6964
2018-03-22T13:43:45.682Z,6664
2018-03-22T13:44:55.670Z,6892
2018-03-22T13:46:05.131Z,6916
2018-03-22T13:47:15.140Z,6124
2018-03-22T13:48:24.880Z,5860
2018-03-22T13:49:34.363Z,5700
2018-03-22T13:50:44.330Z,5988
2018-03-22T13:51:54.304Z,5828
2018-03-22T13:53:04.277Z,6728
2018-03-22T13:54:14.255Z,6268
2018-03-22T13:55:23.974Z,6212
2018-03-22T13:56:33.969Z,6440
2018-03-22T13:57:43.423Z,6048
2018-03-22T13:58:53.406Z,6184
2018-03-22T14:00:03.126Z,6136
2018-03-22T14:01:12.577Z,6732
2018-03-22T14:02:22.296Z,7476
2018-03-22T14:03:32.053Z,7720
2018-03-22T14:04:42.017Z,7716
2018-03-22T14:05:51.733Z,7452
2018-03-22T14:07:01.181Z,7372
2018-03-22T14:08:10.890Z,6916
2018-03-22T14:09:20.876Z,6548
2018-03-22T14:10:30.869Z,7072
2018-03-22T14:11:40.591Z,8428
2018-03-22T14:12:50.655Z,7348
2018-03-22T14:14:00.636Z,6628
2018-03-22T14:15:10.620Z,6844
2018-03-22T14:16:20.073Z,6480
2018-03-22T14:17:29.518Z,5812
2018-03-22T14:18:39.236Z,6644
2018-03-22T14:19:49.198Z,6880
2018-03-22T14:20:59.166Z,7420
2018-03-22T14:22:08.898Z,7372
2018-03-22T14:23:18.866Z,7160
2018-03-22T14:24:28.838Z,6020
2018-03-22T14:25:38.799Z,6312
2018-03-22T14:26:48.531Z,6192
2018-03-22T14:27:58.503Z,5352
2018-03-22T14:29:08.486Z,5244
2018-03-22T14:30:18.198Z,5004
2018-03-22T14:31:27.906Z,6012
2018-03-22T14:32:37.617Z,6248
2018-03-22T14:33:47.579Z,6120
2018-03-22T14:34:57.562Z,6212
2018-03-22T14:36:07.279Z,6736
2018-03-22T14:37:17.328Z,6400
2018-03-22T14:38:27.049Z,5816
2018-03-22T14:39:36.499Z,6232
2018-03-22T14:40:46.216Z,6364
2018-03-22T14:41:56.196Z,6892
2018-03-22T14:43:05.916Z,7360
2018-03-22T14:44:16.127Z,6980
2018-03-22T14:45:25.584Z,5952
2018-03-22T14:46:35.539Z,6520
2018-03-22T14:47:45.575Z,5884
2018-03-22T14:48:55.544Z,5420
2018-03-22T14:50:05.274Z,4988
2018-03-22T14:51:15.259Z,3844
2018-03-22T14:52:25.305Z,3792
2018-03-22T14:53:35.359Z,3308
2018-03-22T14:54:45.075Z,3672
2018-03-22T14:55:55.057Z,4184
2018-03-22T14:57:05.025Z,5352
2018-03-22T14:58:15.016Z,5252
2018-03-22T14:59:25.007Z,5768
2018-03-22T15:00:35.052Z,5616
2018-03-22T15:01:45.057Z,5212
2018-03-22T15:02:54.514Z,5284
2018-03-22T15:04:04.715Z,4800
2018-03-22T15:05:14.689Z,4264
2018-03-22T15:06:24.794Z,3824
2018-03-22T15:07:34.512Z,3512
2018-03-22T15:08:44.564Z,3428
2018-03-22T15:09:54.532Z,3632
2018-03-22T15:11:04.537Z,3560
2018-03-22T15:12:14.511Z,3656
2018-03-22T15:13:23.959Z,3688
2018-03-22T15:14:33.681Z,3300
2018-03-22T15:15:43.395Z,3320
2018-03-22T15:16:53.447Z,3680
2018-03-22T15:18:03.176Z,3484
2018-03-22T15:19:12.942Z,3096
2018-03-22T15:20:22.709Z,2896
2018-03-22T15:21:32.435Z,2896
2018-03-22T15:22:42.424Z,2744
2018-03-22T15:23:52.155Z,2832
2018-03-22T15:25:02.131Z,3052
2018-03-22T15:26:11.590Z,3032
2018-03-22T15:27:21.310Z,3252
2018-03-22T15:28:31.404Z,3368
2018-03-22T15:29:40.851Z,3248
2018-03-22T15:30:50.830Z,3276
2018-03-22T15:32:00.554Z,3728
2018-03-22T15:33:10.037Z,3888
2018-03-22T15:34:20.054Z,3756
2018-03-22T15:35:29.507Z,4368
2018-03-22T15:36:39.498Z,3988
2018-03-22T15:37:49.196Z,4364
2018-03-22T15:38:58.916Z,4316
2018-03-22T15:40:08.894Z,3996
2018-03-22T15:41:18.883Z,4004
2018-03-22T15:42:28.867Z,4276
2018-03-22T15:43:38.855Z,4492
2018-03-22T15:44:48.603Z,4424
2018-03-22T15:45:58.842Z,4020
2018-03-22T15:47:08.807Z,3832
2018-03-22T15:48:18.774Z,3768
2018-03-22T15:49:28.489Z,3880
2018-03-22T15:50:38.217Z,3736
2018-03-22T15:51:47.945Z,3988
2018-03-22T15:52:57.920Z,3848
2018-03-22T15:54:07.642Z,3096