createdAt,value
2019-05-19T00:00:15.779Z,0.00
2019-05-19T00:01:15.760Z,0.00
2019-05-19T00:02:15.746Z,0.00
2019-05-19T00:03:15.731Z,0.00
2019-05-19T00:04:15.730Z,0.00
2019-05-19T00:05:15.722Z,0.00
2019-05-19T00:06:15.688Z,0.00
2019-05-19T00:07:15.676Z,0.00
2019-05-19T00:08:15.663Z,0.00
2019-05-19T00:09:16.662Z,0.00
2019-05-19T00:10:15.635Z,0.00
2019-05-19T00:11:15.621Z,0.00
2019-05-19T00:12:15.604Z,0.00
2019-05-19T00:13:15.597Z,0.00
2019-05-19T00:14:15.574Z,0.00
2019-05-19T00:15:15.562Z,0.00
2019-05-19T00:16:15.547Z,0.00
2019-05-19T00:17:15.533Z,0.00
2019-05-19T00:18:15.517Z,0.00
2019-05-19T00:19:26.380Z,0.00
2019-05-19T00:20:15.491Z,0.00
2019-05-19T00:21:15.482Z,0.00
2019-05-19T00:22:15.463Z,0.00
2019-05-19T00:23:15.443Z,0.00
2019-05-19T00:24:15.433Z,0.00
2019-05-19T00:25:15.413Z,0.00
2019-05-19T00:26:15.412Z,0.00
2019-05-19T00:27:15.386Z,0.00
2019-05-19T00:28:15.376Z,0.00
2019-05-19T00:29:15.356Z,0.00
2019-05-19T00:30:15.341Z,0.00
2019-05-19T00:31:15.327Z,0.00
2019-05-19T00:32:15.317Z,0.00
2019-05-19T00:33:15.301Z,0.00
2019-05-19T00:34:15.294Z,0.00
2019-05-19T00:35:15.272Z,0.00
2019-05-19T00:36:15.256Z,0.00
2019-05-19T00:37:15.240Z,0.00
2019-05-19T00:38:15.234Z,0.00
2019-05-19T00:39:15.225Z,0.00
2019-05-19T00:40:15.205Z,0.00
2019-05-19T00:41:15.193Z,0.00
2019-05-19T00:42:15.175Z,0.00
2019-05-19T00:43:15.161Z,0.00
2019-05-19T00:44:15.171Z,0.00
2019-05-19T00:45:15.141Z,0.00
2019-05-19T00:46:15.115Z,0.00
2019-05-19T00:47:15.099Z,0.00
2019-05-19T00:48:15.083Z,0.00
2019-05-19T00:49:15.079Z,0.00
2019-05-19T00:50:15.051Z,0.00
2019-05-19T00:51:15.038Z,0.00
2019-05-19T00:52:15.025Z,0.00
2019-05-19T00:53:15.015Z,0.00
2019-05-19T00:54:14.994Z,0.00
2019-05-19T00:55:14.996Z,0.00
2019-05-19T00:56:14.978Z,0.00
2019-05-19T00:57:14.955Z,0.00
2019-05-19T00:58:14.936Z,0.00
2019-05-19T00:59:14.920Z,0.00
2019-05-19T01:00:14.917Z,0.00
2019-05-19T01:01:14.888Z,0.00
2019-05-19T01:02:14.874Z,0.00
2019-05-19T01:03:14.859Z,0.00
2019-05-19T01:04:14.846Z,0.00
2019-05-19T01:05:14.831Z,0.00
2019-05-19T01:06:14.815Z,0.00
2019-05-19T01:07:14.805Z,0.00
2019-05-19T01:08:14.787Z,0.00
2019-05-19T01:09:14.770Z,0.00
2019-05-19T01:10:14.757Z,0.00
2019-05-19T01:11:14.739Z,0.00
2019-05-19T01:12:14.731Z,0.00
2019-05-19T01:13:14.710Z,0.00
2019-05-19T01:14:15.449Z,0.00
2019-05-19T01:15:14.681Z,0.00
2019-05-19T01:16:14.667Z,0.00
2019-05-19T01:17:14.652Z,0.00
2019-05-19T01:18:14.638Z,0.00
2019-05-19T01:19:14.622Z,0.00
2019-05-19T01:20:14.649Z,0.00
2019-05-19T01:21:14.592Z,0.00
2019-05-19T01:22:14.582Z,0.00
2019-05-19T01:23:14.572Z,0.00
2019-05-19T01:24:14.554Z,0.00
2019-05-19T01:25:14.541Z,0.00
2019-05-19T01:26:14.585Z,0.00
2019-05-19T01:27:14.504Z,0.00
2019-05-19T01:28:14.488Z,0.00
2019-05-19T01:29:14.473Z,0.00
2019-05-19T01:30:14.459Z,0.00
2019-05-19T01:31:14.444Z,0.00
2019-05-19T01:32:14.428Z,0.00
2019-05-19T01:33:14.418Z,0.00
2019-05-19T01:34:14.398Z,0.00
2019-05-19T01:35:14.385Z,0.00
2019-05-19T01:36:14.368Z,0.00
2019-05-19T01:37:14.360Z,0.00
2019-05-19T01:38:14.346Z,0.00
2019-05-19T01:39:14.331Z,0.00
2019-05-19T01:40:14.311Z,0.00
2019-05-19T01:41:14.294Z,0.00
2019-05-19T01:42:14.279Z,0.00
2019-05-19T01:43:14.263Z,0.00
2019-05-19T01:44:14.245Z,0.00
2019-05-19T01:45:14.239Z,0.00
2019-05-19T01:46:14.221Z,0.00
2019-05-19T01:47:14.204Z,0.00
2019-05-19T01:48:14.188Z,0.00
2019-05-19T01:49:14.226Z,0.00
2019-05-19T01:50:18.105Z,0.00
2019-05-19T01:51:14.175Z,0.00
2019-05-19T01:52:14.128Z,0.00
2019-05-19T01:53:14.115Z,0.00
2019-05-19T01:54:16.741Z,0.00
2019-05-19T01:55:14.083Z,0.00
2019-05-19T01:56:14.069Z,0.00
2019-05-19T01:57:14.060Z,0.00
2019-05-19T01:58:14.036Z,0.00
2019-05-19T01:59:14.022Z,0.00
2019-05-19T02:00:14.006Z,0.00
2019-05-19T02:01:13.991Z,0.00
2019-05-19T02:02:13.974Z,0.00
2019-05-19T02:03:13.971Z,0.00
2019-05-19T02:04:13.946Z,0.00
2019-05-19T02:05:13.933Z,0.00
2019-05-19T02:06:13.918Z,0.00
2019-05-19T02:07:13.905Z,0.00
2019-05-19T02:08:13.891Z,0.00
2019-05-19T02:09:13.868Z,0.00
2019-05-19T02:10:13.856Z,0.00
2019-05-19T02:11:13.838Z,0.00
2019-05-19T02:12:13.825Z,0.00
2019-05-19T02:13:13.811Z,0.00
2019-05-19T02:14:13.801Z,0.00
2019-05-19T02:15:13.778Z,0.00
2019-05-19T02:16:13.772Z,0.00
2019-05-19T02:17:13.748Z,0.00
2019-05-19T02:18:13.735Z,0.00
2019-05-19T02:19:13.722Z,0.00
2019-05-19T02:20:13.705Z,0.00
2019-05-19T02:21:13.686Z,0.00
2019-05-19T02:22:13.673Z,0.00
2019-05-19T02:23:13.656Z,0.00
2019-05-19T02:24:13.644Z,0.00
2019-05-19T02:25:13.627Z,0.00
2019-05-19T02:26:13.619Z,0.00
2019-05-19T02:27:13.600Z,0.00
2019-05-19T02:28:13.578Z,0.00
2019-05-19T02:29:13.568Z,0.00
2019-05-19T02:30:13.549Z,0.00
2019-05-19T02:31:13.534Z,0.00
2019-05-19T02:32:13.518Z,0.00
2019-05-19T02:33:13.503Z,0.00
2019-05-19T02:34:13.493Z,0.00
2019-05-19T02:35:13.474Z,0.00
2019-05-19T02:36:13.459Z,0.00
2019-05-19T02:37:13.441Z,0.00
2019-05-19T02:38:13.439Z,0.00
2019-05-19T02:39:13.416Z,0.00
2019-05-19T02:40:13.396Z,0.00
2019-05-19T02:41:13.381Z,0.00
2019-05-19T02:42:13.368Z,0.00
2019-05-19T02:43:13.351Z,0.00
2019-05-19T02:44:13.334Z,0.00
2019-05-19T02:45:13.328Z,0.00
2019-05-19T02:46:13.305Z,0.00
2019-05-19T02:47:13.290Z,0.00
2019-05-19T02:48:13.277Z,0.00
2019-05-19T02:49:13.258Z,0.00
2019-05-19T02:50:13.242Z,0.00
2019-05-19T02:51:13.233Z,0.00
2019-05-19T02:52:13.222Z,0.00
2019-05-19T02:53:13.197Z,0.00
2019-05-19T02:54:13.179Z,0.00
2019-05-19T02:55:13.170Z,0.00
2019-05-19T02:56:13.148Z,0.00
2019-05-19T02:57:13.136Z,4.00
2019-05-19T02:58:13.119Z,4.00
2019-05-19T02:59:13.101Z,0.00
2019-05-19T03:00:13.103Z,0.00
2019-05-19T03:01:13.073Z,0.00
2019-05-19T03:02:13.063Z,4.00
2019-05-19T03:03:13.153Z,4.00
2019-05-19T03:04:13.025Z,0.00
2019-05-19T03:05:13.022Z,4.00
2019-05-19T03:06:12.996Z,4.00
2019-05-19T03:07:12.984Z,4.00
2019-05-19T03:08:12.963Z,8.00
2019-05-19T03:09:12.949Z,4.00
2019-05-19T03:10:12.936Z,4.00
2019-05-19T03:11:12.918Z,8.00
2019-05-19T03:12:12.911Z,8.00
2019-05-19T03:13:12.887Z,12.00
2019-05-19T03:14:12.872Z,12.00
2019-05-19T03:15:12.866Z,16.00
2019-05-19T03:16:12.840Z,16.00
2019-05-19T03:17:12.826Z,20.00
2019-05-19T03:18:12.813Z,24.00
2019-05-19T03:19:12.795Z,24.00
2019-05-19T03:20:12.780Z,28.00
2019-05-19T03:21:12.771Z,32.00
2019-05-19T03:22:12.754Z,32.00
2019-05-19T03:23:12.733Z,36.00
2019-05-19T03:24:12.717Z,40.00
2019-05-19T03:25:12.712Z,44.00
2019-05-19T03:26:12.695Z,44.00
2019-05-19T03:27:12.672Z,48.00
2019-05-19T03:28:12.673Z,52.00
2019-05-19T03:29:12.638Z,56.00
2019-05-19T03:30:12.627Z,60.00
2019-05-19T03:31:12.618Z,68.00
2019-05-19T03:32:13.124Z,72.00
2019-05-19T03:33:12.683Z,76.00
2019-05-19T03:34:12.569Z,80.00
2019-05-19T03:35:12.579Z,88.00
2019-05-19T03:36:12.541Z,92.00
2019-05-19T03:37:12.512Z,104.00
2019-05-19T03:38:12.540Z,112.00
2019-05-19T03:39:12.484Z,120.00
2019-05-19T03:40:12.469Z,128.00
2019-05-19T03:41:12.451Z,140.00
2019-05-19T03:42:12.441Z,152.00
2019-05-19T03:43:12.420Z,156.00
2019-05-19T03:44:12.408Z,168.00
2019-05-19T03:45:12.391Z,180.00
2019-05-19T03:46:12.374Z,192.00
2019-05-19T03:47:12.358Z,204.00
2019-05-19T03:48:12.340Z,216.00
2019-05-19T03:49:12.333Z,224.00
2019-05-19T03:50:12.315Z,240.00
2019-05-19T03:51:29.364Z,248.00
2019-05-19T03:52:12.280Z,264.00
2019-05-19T03:53:12.266Z,276.00
2019-05-19T03:54:12.248Z,292.00
2019-05-19T03:55:12.237Z,308.00
2019-05-19T03:56:12.216Z,324.00
2019-05-19T03:57:12.201Z,340.00
2019-05-19T03:58:12.187Z,360.00
2019-05-19T03:59:12.175Z,380.00
2019-05-19T04:00:12.156Z,396.00
2019-05-19T04:01:12.139Z,416.00
2019-05-19T04:02:12.127Z,432.00
2019-05-19T04:03:12.107Z,448.00
2019-05-19T04:04:12.092Z,464.00
2019-05-19T04:05:12.079Z,480.00
2019-05-19T04:06:12.061Z,492.00
2019-05-19T04:07:12.046Z,508.00
2019-05-19T04:08:12.035Z,516.00
2019-05-19T04:09:12.023Z,528.00
2019-05-19T04:10:12.003Z,544.00
2019-05-19T04:11:11.981Z,556.00
2019-05-19T04:12:11.967Z,568.00
2019-05-19T04:13:11.951Z,576.00
2019-05-19T04:14:11.934Z,592.00
2019-05-19T04:15:11.920Z,600.00
2019-05-19T04:16:11.905Z,616.00
2019-05-19T04:17:11.891Z,628.00
2019-05-19T04:18:11.885Z,648.00
2019-05-19T04:19:11.864Z,664.00
2019-05-19T04:20:11.842Z,684.00
2019-05-19T04:21:11.830Z,700.00
2019-05-19T04:22:11.817Z,720.00
2019-05-19T04:23:11.808Z,744.00
2019-05-19T04:24:11.779Z,760.00
2019-05-19T04:25:11.765Z,784.00
2019-05-19T04:26:11.755Z,804.00
2019-05-19T04:27:11.732Z,828.00
2019-05-19T04:28:11.720Z,852.00
2019-05-19T04:29:11.706Z,872.00
2019-05-19T04:30:11.687Z,900.00
2019-05-19T04:31:11.673Z,924.00
2019-05-19T04:32:11.660Z,948.00
2019-05-19T04:33:11.677Z,976.00
2019-05-19T04:34:11.624Z,1004.00
2019-05-19T04:35:11.610Z,1028.00
2019-05-19T04:36:11.598Z,1060.00
2019-05-19T04:37:11.583Z,1084.00
2019-05-19T04:38:11.562Z,1112.00
2019-05-19T04:39:11.553Z,1140.00
2019-05-19T04:40:11.537Z,1168.00
2019-05-19T04:41:11.519Z,1196.00
2019-05-19T04:42:11.508Z,1224.00
2019-05-19T04:43:11.502Z,1252.00
2019-05-19T04:44:11.473Z,1288.00
2019-05-19T04:45:11.454Z,1324.00
2019-05-19T04:46:11.455Z,1360.00
2019-05-19T04:47:11.428Z,1404.00
2019-05-19T04:48:11.411Z,1444.00
2019-05-19T04:49:11.398Z,1484.00
2019-05-19T04:50:11.377Z,1520.00
2019-05-19T04:51:11.366Z,1540.00
2019-05-19T04:52:11.355Z,1560.00
2019-05-19T04:53:11.335Z,1580.00
2019-05-19T04:54:11.320Z,1612.00
2019-05-19T04:55:11.304Z,1648.00
2019-05-19T04:56:11.294Z,1680.00
2019-05-19T04:57:11.272Z,1712.00
2019-05-19T04:58:11.260Z,1748.00
2019-05-19T04:59:11.244Z,1780.00
2019-05-19T05:00:11.231Z,1808.00
2019-05-19T05:01:11.210Z,1848.00
2019-05-19T05:02:11.195Z,1888.00
2019-05-19T05:03:11.200Z,1932.00
2019-05-19T05:04:11.165Z,1972.00
2019-05-19T05:05:11.148Z,2012.00
2019-05-19T05:06:11.138Z,2060.00
2019-05-19T05:07:11.127Z,2104.00
2019-05-19T05:08:28.071Z,2152.00
2019-05-19T05:09:11.089Z,2204.00
2019-05-19T05:10:11.086Z,2252.00
2019-05-19T05:11:11.076Z,2300.00
2019-05-19T05:12:11.045Z,2352.00
2019-05-19T05:13:11.031Z,2392.00
2019-05-19T05:14:11.013Z,2432.00
2019-05-19T05:15:10.998Z,2472.00
2019-05-19T05:16:10.983Z,2520.00
2019-05-19T05:17:10.971Z,2572.00
2019-05-19T05:18:10.950Z,2628.00
2019-05-19T05:19:10.941Z,2688.00
2019-05-19T05:20:10.920Z,2744.00
2019-05-19T05:21:10.907Z,2780.00
2019-05-19T05:22:21.649Z,2804.00
2019-05-19T05:23:10.884Z,2836.00
2019-05-19T05:24:10.863Z,2888.00
2019-05-19T05:25:10.845Z,2964.00
2019-05-19T05:26:10.833Z,3024.00
2019-05-19T05:27:10.840Z,3100.00
2019-05-19T05:28:10.801Z,3148.00
2019-05-19T05:29:10.790Z,3092.00
2019-05-19T05:30:10.785Z,3068.00
2019-05-19T05:31:10.767Z,3044.00
2019-05-19T05:32:10.745Z,3056.00
2019-05-19T05:33:10.743Z,3092.00
2019-05-19T05:34:10.719Z,3148.00
2019-05-19T05:35:10.709Z,3200.00
2019-05-19T05:36:10.684Z,3264.00
2019-05-19T05:37:10.678Z,3336.00
2019-05-19T05:38:10.657Z,3404.00
2019-05-19T05:39:10.645Z,3464.00
2019-05-19T05:40:10.775Z,3536.00
2019-05-19T05:41:10.613Z,3552.00
2019-05-19T05:42:10.605Z,3548.00
2019-05-19T05:43:10.592Z,3560.00
2019-05-19T05:44:10.568Z,3644.00
2019-05-19T05:45:10.560Z,3740.00
2019-05-19T05:46:10.543Z,3804.00
2019-05-19T05:47:10.525Z,3844.00
2019-05-19T05:48:10.515Z,3848.00
2019-05-19T05:49:10.500Z,3840.00
2019-05-19T05:50:10.495Z,3884.00
2019-05-19T05:51:10.474Z,3948.00
2019-05-19T05:52:10.456Z,3980.00
2019-05-19T05:53:10.445Z,4040.00
2019-05-19T05:54:10.435Z,4100.00
2019-05-19T05:55:10.420Z,4176.00
2019-05-19T05:56:10.406Z,4208.00
2019-05-19T05:57:10.396Z,4204.00
2019-05-19T05:58:10.379Z,4288.00
2019-05-19T05:59:10.363Z,4356.00
2019-05-19T06:00:10.357Z,4416.00
2019-05-19T06:01:10.345Z,4516.00
2019-05-19T06:02:10.318Z,4532.00
2019-05-19T06:03:10.306Z,4544.00
2019-05-19T06:04:10.293Z,4580.00
2019-05-19T06:05:10.278Z,4608.00
2019-05-19T06:06:10.263Z,4628.00
2019-05-19T06:07:10.247Z,4628.00
2019-05-19T06:08:10.246Z,4652.00
2019-05-19T06:09:10.222Z,4692.00
2019-05-19T06:10:10.208Z,4760.00
2019-05-19T06:11:10.194Z,4836.00
2019-05-19T06:12:10.181Z,4928.00
2019-05-19T06:13:10.165Z,5044.00
2019-05-19T06:14:10.153Z,5152.00
2019-05-19T06:15:10.141Z,5248.00
2019-05-19T06:16:10.197Z,5336.00
2019-05-19T06:17:10.112Z,5416.00
2019-05-19T06:18:10.095Z,5496.00
2019-05-19T06:19:10.101Z,5500.00
2019-05-19T06:20:10.075Z,5476.00
2019-05-19T06:21:10.057Z,5484.00
2019-05-19T06:22:10.045Z,5532.00
2019-05-19T06:23:10.031Z,5648.00
2019-05-19T06:24:10.020Z,5780.00
2019-05-19T06:25:10.016Z,5880.00
2019-05-19T06:26:10.003Z,5924.00
2019-05-19T06:27:09.976Z,5984.00
2019-05-19T06:28:09.967Z,6136.00
2019-05-19T06:29:09.954Z,6228.00
2019-05-19T06:30:09.943Z,6296.00
2019-05-19T06:31:09.945Z,6384.00
2019-05-19T06:32:09.912Z,6456.00
2019-05-19T06:33:09.898Z,6532.00
2019-05-19T06:34:09.913Z,6576.00
2019-05-19T06:35:09.874Z,6572.00
2019-05-19T06:36:09.864Z,6596.00
2019-05-19T06:37:09.849Z,6640.00
2019-05-19T06:38:09.840Z,6636.00
2019-05-19T06:39:09.826Z,6676.00
2019-05-19T06:40:09.811Z,6716.00
2019-05-19T06:41:09.797Z,6708.00
2019-05-19T06:42:09.791Z,6564.00
2019-05-19T06:43:09.773Z,6404.00
2019-05-19T06:44:09.762Z,6396.00
2019-05-19T06:45:09.747Z,6252.00
2019-05-19T06:46:09.741Z,6060.00
2019-05-19T06:47:09.723Z,5992.00
2019-05-19T06:48:09.711Z,5984.00
2019-05-19T06:49:09.699Z,5880.00
2019-05-19T06:50:09.685Z,5852.00
2019-05-19T06:51:09.678Z,5836.00
2019-05-19T06:52:09.663Z,5996.00
2019-05-19T06:53:14.145Z,6212.00
2019-05-19T06:54:09.668Z,6364.00
2019-05-19T06:55:09.623Z,6484.00
2019-05-19T06:56:09.610Z,6644.00
2019-05-19T06:57:09.597Z,6836.00
2019-05-19T06:58:09.584Z,7020.00
2019-05-19T06:59:09.574Z,7164.00
2019-05-19T07:00:09.562Z,7144.00
2019-05-19T07:01:09.546Z,7088.00
2019-05-19T07:02:09.537Z,6984.00
2019-05-19T07:03:09.524Z,6884.00
2019-05-19T07:04:09.520Z,6644.00
2019-05-19T07:05:09.502Z,6492.00
2019-05-19T07:06:09.534Z,6312.00
2019-05-19T07:07:09.485Z,6116.00
2019-05-19T07:08:09.463Z,5924.00
2019-05-19T07:09:09.451Z,5768.00
2019-05-19T07:10:09.445Z,5644.00
2019-05-19T07:11:09.522Z,5576.00
2019-05-19T07:12:09.500Z,5580.00
2019-05-19T07:13:09.406Z,5640.00
2019-05-19T07:14:09.394Z,5740.00
2019-05-19T07:15:09.382Z,5864.00
2019-05-19T07:16:09.384Z,5984.00
2019-05-19T07:17:09.357Z,6088.00
2019-05-19T07:18:09.344Z,6156.00
2019-05-19T07:19:09.335Z,6188.00
2019-05-19T07:20:09.331Z,6188.00
2019-05-19T07:21:09.311Z,6200.00
2019-05-19T07:22:09.304Z,6204.00
2019-05-19T07:23:09.298Z,6144.00
2019-05-19T07:24:09.275Z,5992.00
2019-05-19T07:25:09.263Z,5964.00
2019-05-19T07:26:09.258Z,6056.00
2019-05-19T07:27:09.245Z,6056.00
2019-05-19T07:28:09.231Z,6000.00
2019-05-19T07:29:09.222Z,5920.00
2019-05-19T07:30:09.208Z,5948.00
2019-05-19T07:31:09.197Z,6028.00
2019-05-19T07:32:09.187Z,6028.00
2019-05-19T07:33:09.180Z,6008.00
2019-05-19T07:34:09.160Z,6032.00
2019-05-19T07:35:09.169Z,6108.00
2019-05-19T07:36:09.174Z,6244.00
2019-05-19T07:37:09.164Z,6400.00
2019-05-19T07:38:09.119Z,6656.00
2019-05-19T07:39:09.106Z,6804.00
2019-05-19T07:40:09.089Z,6588.00
2019-05-19T07:41:09.087Z,6448.00
2019-05-19T07:42:09.071Z,6344.00
2019-05-19T07:43:09.067Z,6360.00
2019-05-19T07:44:09.044Z,6352.00
2019-05-19T07:45:09.032Z,6412.00
2019-05-19T07:46:09.020Z,6496.00
2019-05-19T07:47:09.009Z,6384.00
2019-05-19T07:48:09.000Z,6364.00
2019-05-19T07:49:08.985Z,6424.00
2019-05-19T07:50:08.974Z,6492.00
2019-05-19T07:51:08.963Z,6564.00
2019-05-19T07:52:08.953Z,6636.00
2019-05-19T07:53:08.942Z,6716.00
2019-05-19T07:54:08.945Z,6804.00
2019-05-19T07:55:08.923Z,6924.00
2019-05-19T07:56:08.907Z,7076.00
2019-05-19T07:57:08.906Z,7260.00
2019-05-19T07:58:08.891Z,7484.00
2019-05-19T07:59:08.873Z,7744.00
2019-05-19T08:00:09.178Z,8012.00
2019-05-19T08:01:08.853Z,8356.00
2019-05-19T08:02:08.840Z,8784.00
2019-05-19T08:03:08.829Z,9448.00
2019-05-19T08:04:08.817Z,10108.00
2019-05-19T08:05:08.806Z,10688.00
2019-05-19T08:06:08.844Z,10952.00
2019-05-19T08:07:08.790Z,11220.00
2019-05-19T08:08:08.802Z,11468.00
2019-05-19T08:09:08.763Z,11404.00
2019-05-19T08:10:08.753Z,11332.00
2019-05-19T08:11:08.747Z,11340.00
2019-05-19T08:12:08.739Z,11724.00
2019-05-19T08:13:08.720Z,12480.00
2019-05-19T08:14:08.712Z,13228.00
2019-05-19T08:15:08.702Z,13388.00
2019-05-19T08:16:08.689Z,13264.00
2019-05-19T08:17:08.690Z,12980.00
2019-05-19T08:18:08.677Z,13160.00
2019-05-19T08:19:08.668Z,13768.00
2019-05-19T08:20:08.673Z,14144.00
2019-05-19T08:21:08.647Z,14756.00
2019-05-19T08:22:08.664Z,15048.00
2019-05-19T08:23:08.637Z,18752.00
2019-05-19T08:24:08.629Z,24864.00
2019-05-19T08:25:08.626Z,34976.00
2019-05-19T08:26:08.612Z,45824.00
2019-05-19T08:27:08.609Z,35488.00
2019-05-19T08:28:09.243Z,25408.00
2019-05-19T08:29:08.603Z,21504.00
2019-05-19T08:30:08.590Z,29792.00
2019-05-19T08:31:08.580Z,39488.00
2019-05-19T08:32:08.571Z,51264.00
2019-05-19T08:33:08.569Z,53248.00
2019-05-19T08:34:08.719Z,46624.00
2019-05-19T08:35:08.565Z,49888.00
2019-05-19T08:36:08.553Z,51296.00
2019-05-19T08:37:08.556Z,55616.00
2019-05-19T08:38:08.564Z,42240.00
2019-05-19T08:39:08.546Z,41696.00
2019-05-19T08:40:08.549Z,44160.00
2019-05-19T08:41:08.555Z,50240.00
2019-05-19T08:42:08.526Z,53344.00
2019-05-19T08:43:08.522Z,50944.00
2019-05-19T08:44:08.516Z,57760.00
2019-05-19T08:45:08.516Z,56032.00
2019-05-19T08:46:08.519Z,66624.00
2019-05-19T08:47:08.509Z,53856.00
2019-05-19T08:48:08.511Z,40096.00
2019-05-19T08:49:08.507Z,22528.00
2019-05-19T08:50:08.501Z,18656.00
2019-05-19T08:51:08.498Z,22368.00
2019-05-19T08:52:08.495Z,11680.00
2019-05-19T08:53:08.491Z,14116.00
2019-05-19T08:54:15.086Z,14528.00
2019-05-19T08:55:08.487Z,10552.00
2019-05-19T08:56:08.478Z,12708.00
2019-05-19T08:57:08.480Z,13224.00
2019-05-19T08:58:08.490Z,12468.00
2019-05-19T08:59:08.467Z,12596.00
2019-05-19T09:00:08.466Z,11460.00
2019-05-19T09:01:08.457Z,19456.00
2019-05-19T09:02:08.445Z,25824.00
2019-05-19T09:03:08.444Z,29280.00
2019-05-19T09:04:08.431Z,36576.00
2019-05-19T09:05:08.432Z,41440.00
2019-05-19T09:06:08.435Z,56640.00
2019-05-19T09:07:08.413Z,65184.00
2019-05-19T09:08:08.415Z,76032.00
2019-05-19T09:09:08.412Z,73856.00
2019-05-19T09:10:08.397Z,53536.00
2019-05-19T09:11:08.398Z,27968.00
2019-05-19T09:12:08.391Z,25248.00
2019-05-19T09:13:08.393Z,22944.00
2019-05-19T09:14:08.380Z,25280.00
2019-05-19T09:15:08.391Z,24512.00
2019-05-19T09:16:08.377Z,24832.00
2019-05-19T09:17:08.372Z,26144.00
2019-05-19T09:18:08.368Z,24704.00
2019-05-19T09:19:08.370Z,22464.00
2019-05-19T09:20:08.377Z,24896.00
2019-05-19T09:21:08.357Z,25248.00
2019-05-19T09:22:08.360Z,21696.00
2019-05-19T09:23:08.351Z,25024.00
2019-05-19T09:24:08.348Z,26432.00
2019-05-19T09:25:08.348Z,28832.00
2019-05-19T09:26:08.349Z,30112.00
2019-05-19T09:27:08.346Z,31712.00
2019-05-19T09:28:08.335Z,34848.00
2019-05-19T09:29:08.338Z,31936.00
2019-05-19T09:30:08.331Z,28000.00
2019-05-19T09:31:08.342Z,29952.00
2019-05-19T09:32:08.326Z,27520.00
2019-05-19T09:33:08.322Z,25856.00
2019-05-19T09:34:08.321Z,32064.00
2019-05-19T09:35:08.317Z,32864.00
2019-05-19T09:36:08.315Z,33856.00
2019-05-19T09:37:08.311Z,34336.00
2019-05-19T09:38:08.314Z,31136.00
2019-05-19T09:39:08.307Z,29056.00
2019-05-19T09:40:08.304Z,28608.00
2019-05-19T09:41:08.310Z,15744.00
2019-05-19T09:42:08.303Z,28896.00
2019-05-19T09:43:08.301Z,30592.00
2019-05-19T09:44:08.304Z,30848.00
2019-05-19T09:45:08.290Z,33120.00
2019-05-19T09:46:08.287Z,34176.00
2019-05-19T09:47:08.284Z,32032.00
2019-05-19T09:48:08.291Z,30784.00
2019-05-19T09:49:08.287Z,28256.00
2019-05-19T09:50:08.274Z,27232.00
2019-05-19T09:51:08.270Z,23296.00
2019-05-19T09:52:08.264Z,19136.00
2019-05-19T09:53:08.266Z,16960.00
2019-05-19T09:54:08.259Z,15564.00
2019-05-19T09:55:08.274Z,16640.00
2019-05-19T09:56:08.253Z,15744.00
2019-05-19T09:57:08.269Z,15936.00
2019-05-19T09:58:08.249Z,14896.00
2019-05-19T09:59:08.241Z,13880.00
2019-05-19T10:00:08.249Z,11736.00
2019-05-19T10:01:08.238Z,12760.00
2019-05-19T10:02:08.240Z,13352.00
2019-05-19T10:03:08.230Z,12200.00
2019-05-19T10:04:08.225Z,12044.00
2019-05-19T10:05:08.225Z,12500.00
2019-05-19T10:06:08.222Z,13396.00
2019-05-19T10:07:08.751Z,13200.00
2019-05-19T10:08:08.206Z,12448.00
2019-05-19T10:09:08.211Z,12668.00
2019-05-19T10:10:08.198Z,12304.00
2019-05-19T10:11:08.198Z,9384.00
2019-05-19T10:12:08.191Z,7328.00
2019-05-19T10:13:08.185Z,5960.00
2019-05-19T10:14:08.188Z,6088.00
2019-05-19T10:15:08.181Z,6352.00
2019-05-19T10:16:08.168Z,6560.00
2019-05-19T10:17:08.166Z,7156.00
2019-05-19T10:18:08.157Z,9388.00
2019-05-19T10:19:08.152Z,8432.00
2019-05-19T10:20:08.220Z,8496.00
2019-05-19T10:21:08.145Z,8768.00
2019-05-19T10:22:08.135Z,11944.00
2019-05-19T10:23:08.131Z,12504.00
2019-05-19T10:24:08.122Z,12492.00
2019-05-19T10:25:20.988Z,12312.00
2019-05-19T10:26:08.109Z,11980.00
2019-05-19T10:27:08.107Z,12148.00
2019-05-19T10:28:08.114Z,12368.00
2019-05-19T10:29:08.096Z,12200.00
2019-05-19T10:30:08.097Z,11852.00
2019-05-19T10:31:08.106Z,10856.00
2019-05-19T10:32:08.077Z,10392.00
2019-05-19T10:33:08.073Z,8836.00
2019-05-19T10:34:08.098Z,8848.00
2019-05-19T10:35:08.060Z,7292.00
2019-05-19T10:36:08.061Z,5528.00
2019-05-19T10:37:08.046Z,5460.00
2019-05-19T10:38:08.040Z,5244.00
2019-05-19T10:39:08.035Z,5164.00
2019-05-19T10:40:08.029Z,5976.00
2019-05-19T10:41:08.020Z,6104.00
2019-05-19T10:42:08.016Z,5508.00
2019-05-19T10:43:08.009Z,5924.00
2019-05-19T10:44:08.001Z,6268.00
2019-05-19T10:45:07.994Z,6664.00
2019-05-19T10:46:07.987Z,6892.00
2019-05-19T10:47:07.980Z,7364.00
2019-05-19T10:48:07.983Z,8072.00
2019-05-19T10:49:07.967Z,8876.00
2019-05-19T10:50:07.958Z,9824.00
2019-05-19T10:51:07.950Z,10328.00
2019-05-19T10:52:07.977Z,10768.00
2019-05-19T10:53:07.932Z,11448.00
2019-05-19T10:54:07.928Z,11660.00
2019-05-19T10:55:07.920Z,11920.00
2019-05-19T10:56:07.912Z,11928.00
2019-05-19T10:57:07.915Z,11792.00
2019-05-19T10:58:07.901Z,11776.00
2019-05-19T10:59:07.893Z,11732.00
2019-05-19T11:00:07.891Z,10828.00
2019-05-19T11:01:07.879Z,11012.00
2019-05-19T11:02:07.870Z,11364.00
2019-05-19T11:03:07.866Z,11032.00
2019-05-19T11:04:07.873Z,10536.00
2019-05-19T11:05:11.029Z,7828.00
2019-05-19T11:06:07.906Z,7528.00
2019-05-19T11:07:07.844Z,7456.00
2019-05-19T11:08:07.837Z,7528.00
2019-05-19T11:09:07.826Z,7556.00
2019-05-19T11:10:07.819Z,7524.00
2019-05-19T11:11:07.808Z,7712.00
2019-05-19T11:12:07.805Z,9324.00
2019-05-19T11:13:07.809Z,10588.00
2019-05-19T11:14:07.796Z,10436.00
2019-05-19T11:15:07.781Z,10004.00
2019-05-19T11:16:07.771Z,9964.00
2019-05-19T11:17:07.775Z,9316.00
2019-05-19T11:18:07.789Z,8840.00
2019-05-19T11:19:07.774Z,8616.00
2019-05-19T11:20:07.765Z,8572.00
2019-05-19T11:21:07.748Z,8808.00
2019-05-19T11:22:07.736Z,7708.00
2019-05-19T11:23:07.727Z,10328.00
2019-05-19T11:24:07.717Z,8808.00
2019-05-19T11:25:07.711Z,8460.00
2019-05-19T11:26:07.704Z,9948.00
2019-05-19T11:27:10.072Z,9668.00
2019-05-19T11:28:07.696Z,9516.00
2019-05-19T11:29:07.680Z,9108.00
2019-05-19T11:30:07.673Z,8852.00
2019-05-19T11:31:07.675Z,6268.00
2019-05-19T11:32:07.658Z,6068.00
2019-05-19T11:33:07.659Z,5756.00
2019-05-19T11:34:07.647Z,6400.00
2019-05-19T11:35:07.645Z,6600.00
2019-05-19T11:36:07.632Z,5508.00
2019-05-19T11:37:07.629Z,6344.00
2019-05-19T11:38:07.621Z,6344.00
2019-05-19T11:39:07.612Z,6408.00
2019-05-19T11:40:07.613Z,5400.00
2019-05-19T11:41:07.601Z,5612.00
2019-05-19T11:42:07.590Z,6268.00
2019-05-19T11:43:07.589Z,7620.00
2019-05-19T11:44:07.582Z,7804.00
2019-05-19T11:45:07.572Z,8376.00
2019-05-19T11:46:07.563Z,8788.00
2019-05-19T11:47:07.557Z,6092.00
2019-05-19T11:48:07.550Z,5700.00
2019-05-19T11:49:07.551Z,5672.00
2019-05-19T11:50:07.535Z,6656.00
2019-05-19T11:51:07.533Z,5836.00
2019-05-19T11:52:07.528Z,6012.00
2019-05-19T11:53:07.518Z,5988.00
2019-05-19T11:54:07.508Z,5832.00
2019-05-19T11:55:07.498Z,5536.00
2019-05-19T11:56:11.257Z,5288.00
2019-05-19T11:57:07.491Z,5108.00
2019-05-19T11:58:07.499Z,5096.00
2019-05-19T11:59:07.470Z,5164.00
2019-05-19T12:00:07.463Z,5148.00
2019-05-19T12:01:07.471Z,4988.00
2019-05-19T12:02:07.455Z,4840.00
2019-05-19T12:03:07.448Z,4764.00
2019-05-19T12:04:07.432Z,4844.00
2019-05-19T12:05:07.424Z,5068.00
2019-05-19T12:06:07.431Z,5640.00
2019-05-19T12:07:07.423Z,5916.00
2019-05-19T12:08:07.400Z,5216.00
2019-05-19T12:09:07.397Z,6208.00
2019-05-19T12:10:07.386Z,4984.00
2019-05-19T12:11:07.382Z,5064.00
2019-05-19T12:12:07.376Z,5032.00
2019-05-19T12:13:07.361Z,4880.00
2019-05-19T12:14:07.356Z,4904.00
2019-05-19T12:15:07.359Z,4968.00
2019-05-19T12:16:07.348Z,5196.00
2019-05-19T12:17:07.340Z,7988.00
2019-05-19T12:18:07.327Z,9396.00
2019-05-19T12:19:07.316Z,5904.00
2019-05-19T12:20:07.323Z,5688.00
2019-05-19T12:21:07.310Z,8964.00