createdAt,value
2023-05-01T00:02:10.467Z,7.22
2023-05-01T00:05:13.476Z,6.93
2023-05-01T00:08:16.115Z,7.78
2023-05-01T00:11:18.863Z,7.45
2023-05-01T00:14:21.700Z,10.90
2023-05-01T00:17:24.278Z,8.48
2023-05-01T00:20:28.268Z,6.80
2023-05-01T00:23:31.075Z,10.32
2023-05-01T00:26:33.583Z,7.10
2023-05-01T00:29:36.423Z,8.65
2023-05-01T00:32:39.064Z,10.15
2023-05-01T00:35:44.625Z,9.88
2023-05-01T00:38:47.163Z,11.18
2023-05-01T00:41:49.847Z,10.70
2023-05-01T00:44:53.454Z,8.80
2023-05-01T00:47:56.009Z,7.13
2023-05-01T00:50:58.858Z,8.07
2023-05-01T00:54:01.884Z,8.38
2023-05-01T00:57:04.901Z,6.78
2023-05-01T01:00:08.763Z,7.22
2023-05-01T01:03:11.843Z,10.48
2023-05-01T01:06:41.238Z,10.43
2023-05-01T01:10:14.672Z,7.82
2023-05-01T01:13:30.233Z,7.82
2023-05-01T01:16:45.567Z,8.90
2023-05-01T01:20:23.803Z,7.07
2023-05-01T01:23:51.515Z,8.25
2023-05-01T01:27:18.382Z,8.13
2023-05-01T01:30:23.839Z,9.40
2023-05-01T01:33:51.681Z,11.18
2023-05-01T01:37:02.786Z,11.00
2023-05-01T01:40:11.717Z,9.55
2023-05-01T01:43:21.125Z,9.07
2023-05-01T01:46:25.222Z,13.13
2023-05-01T01:49:31.667Z,9.57
2023-05-01T01:52:37.186Z,8.98
2023-05-01T01:55:41.445Z,7.65
2023-05-01T01:58:47.219Z,8.48
2023-05-01T02:01:51.233Z,9.57
2023-05-01T02:04:57.132Z,12.85
2023-05-01T02:08:00.566Z,8.20
2023-05-01T02:11:05.154Z,9.32
2023-05-01T02:14:09.323Z,7.63
2023-05-01T02:17:13.699Z,12.38
2023-05-01T02:20:16.657Z,9.05
2023-05-01T02:23:19.319Z,11.20
2023-05-01T02:26:26.643Z,12.18
2023-05-01T02:29:29.930Z,12.95
2023-05-01T02:32:32.689Z,14.57
2023-05-01T02:35:44.994Z,11.60
2023-05-01T02:38:51.059Z,13.95
2023-05-01T02:41:56.716Z,17.55
2023-05-01T02:45:09.450Z,11.98
2023-05-01T02:48:15.895Z,15.50
2023-05-01T02:51:21.074Z,10.68
2023-05-01T02:54:23.789Z,14.63
2023-05-01T02:57:26.614Z,12.73
2023-05-01T03:00:30.033Z,12.07
2023-05-01T03:03:32.579Z,13.10
2023-05-01T03:06:35.032Z,12.95
2023-05-01T03:09:38.269Z,12.68
2023-05-01T03:12:41.040Z,13.13
2023-05-01T03:15:44.964Z,11.32
2023-05-01T03:18:47.670Z,13.93
2023-05-01T03:21:50.389Z,12.50
2023-05-01T03:24:53.022Z,11.45
2023-05-01T03:27:55.620Z,13.20
2023-05-01T03:30:58.978Z,14.20
2023-05-01T03:34:01.503Z,10.82
2023-05-01T03:37:05.156Z,11.68
2023-05-01T03:40:08.562Z,13.82
2023-05-01T03:43:29.826Z,13.05
2023-05-01T03:46:34.264Z,13.30
2023-05-01T03:49:36.916Z,13.00
2023-05-01T03:52:39.454Z,13.32
2023-05-01T03:55:42.363Z,12.77
2023-05-01T03:58:45.539Z,12.82
2023-05-01T04:01:48.450Z,14.30
2023-05-01T04:04:51.564Z,12.15
2023-05-01T04:07:54.275Z,12.60
2023-05-01T04:10:57.420Z,11.57
2023-05-01T04:13:59.934Z,15.02
2023-05-01T04:17:02.431Z,15.02
2023-05-01T04:20:09.407Z,13.50
2023-05-01T04:23:12.844Z,14.43
2023-05-01T04:26:16.377Z,13.38
2023-05-01T04:29:19.512Z,12.38
2023-05-01T04:32:23.525Z,15.27
2023-05-01T04:35:26.946Z,13.23
2023-05-01T04:38:31.191Z,13.45
2023-05-01T04:41:34.928Z,12.50
2023-05-01T04:44:37.995Z,15.15
2023-05-01T04:47:40.879Z,12.88
2023-05-01T04:50:44.416Z,14.90
2023-05-01T04:53:47.316Z,14.13
2023-05-01T04:56:59.516Z,14.48
2023-05-01T05:00:03.324Z,14.43
2023-05-01T05:03:08.609Z,15.20
2023-05-01T05:06:11.630Z,14.77
2023-05-01T05:09:15.381Z,13.73
2023-05-01T05:15:22.026Z,13.02
2023-05-01T05:18:24.975Z,13.60
2023-05-01T05:21:27.694Z,14.50
2023-05-01T05:24:32.886Z,12.48
2023-05-01T05:27:38.252Z,12.75
2023-05-01T05:30:40.948Z,10.82
2023-05-01T05:33:46.332Z,11.98
2023-05-01T05:36:50.706Z,10.40
2023-05-01T05:39:57.984Z,9.30
2023-05-01T05:43:00.989Z,11.02
2023-05-01T05:46:05.300Z,9.60
2023-05-01T05:49:10.149Z,9.05
2023-05-01T05:52:12.694Z,11.27
2023-05-01T05:55:15.508Z,8.65
2023-05-01T05:58:27.910Z,8.18
2023-05-01T06:01:30.985Z,7.47
2023-05-01T06:04:34.015Z,6.63
2023-05-01T06:07:37.543Z,9.63
2023-05-01T06:10:42.851Z,10.10
2023-05-01T06:13:45.892Z,6.13
2023-05-01T06:16:48.701Z,9.27
2023-05-01T06:19:53.444Z,6.40
2023-05-01T06:22:56.658Z,6.78
2023-05-01T06:26:08.093Z,6.45
2023-05-01T06:29:10.699Z,12.40
2023-05-01T06:32:13.532Z,7.53
2023-05-01T06:35:16.187Z,5.85
2023-05-01T06:38:18.753Z,7.50
2023-05-01T06:41:22.181Z,4.80
2023-05-01T06:44:25.010Z,7.93
2023-05-01T06:47:27.653Z,5.35
2023-05-01T06:50:30.212Z,5.57
2023-05-01T06:53:35.441Z,7.35
2023-05-01T06:56:37.962Z,5.97
2023-05-01T06:59:40.647Z,6.15
2023-05-01T07:02:45.375Z,6.03
2023-05-01T07:08:51.826Z,6.30
2023-05-01T07:11:56.998Z,6.07
2023-05-01T07:14:59.933Z,5.60
2023-05-01T07:18:03.294Z,6.25
2023-05-01T07:21:06.019Z,4.97
2023-05-01T07:24:08.553Z,6.10
2023-05-01T07:27:11.326Z,6.82
2023-05-01T07:30:13.927Z,5.78
2023-05-01T07:33:16.822Z,4.45
2023-05-01T07:36:20.626Z,5.47
2023-05-01T07:39:23.416Z,6.03
2023-05-01T07:42:27.708Z,6.25
2023-05-01T07:45:30.397Z,5.60
2023-05-01T07:48:33.119Z,5.68
2023-05-01T07:51:38.326Z,8.63
2023-05-01T07:54:41.800Z,5.00
2023-05-01T07:57:44.356Z,5.82
2023-05-01T08:00:47.002Z,5.10
2023-05-01T08:03:51.022Z,5.65
2023-05-01T08:06:54.267Z,6.78
2023-05-01T08:09:59.988Z,7.00
2023-05-01T08:13:02.887Z,13.50
2023-05-01T08:16:06.051Z,7.45
2023-05-01T08:19:08.749Z,4.55
2023-05-01T08:22:12.509Z,5.10
2023-05-01T08:25:15.188Z,4.85
2023-05-01T08:28:20.896Z,8.25
2023-05-01T08:31:25.265Z,5.05
2023-05-01T08:34:28.016Z,5.72
2023-05-01T08:37:30.507Z,5.97
2023-05-01T08:40:37.854Z,6.72
2023-05-01T08:43:41.115Z,8.32
2023-05-01T08:46:57.488Z,3.47
2023-05-01T08:50:01.932Z,7.03
2023-05-01T08:53:05.671Z,5.03
2023-05-01T08:56:11.273Z,5.57
2023-05-01T08:59:15.201Z,6.25
2023-05-01T09:02:18.664Z,5.40
2023-05-01T09:05:21.778Z,4.90
2023-05-01T09:08:24.390Z,7.07
2023-05-01T09:11:27.930Z,5.80
2023-05-01T09:14:32.228Z,4.50
2023-05-01T09:17:37.004Z,6.43
2023-05-01T09:20:40.494Z,4.35
2023-05-01T09:23:43.300Z,6.03
2023-05-01T09:26:46.240Z,8.55
2023-05-01T09:29:49.183Z,6.15
2023-05-01T09:33:13.858Z,4.57
2023-05-01T09:36:18.092Z,5.50
2023-05-01T09:39:23.488Z,5.22
2023-05-01T09:42:26.032Z,6.75
2023-05-01T09:45:28.729Z,4.05
2023-05-01T09:48:34.836Z,15.90
2023-05-01T09:51:38.293Z,13.38
2023-05-01T09:54:41.432Z,6.10
2023-05-01T09:57:46.587Z,6.50
2023-05-01T10:00:51.908Z,6.55
2023-05-01T10:03:56.329Z,6.80
2023-05-01T10:10:25.294Z,4.22
2023-05-01T10:13:27.869Z,6.25
2023-05-01T10:16:31.490Z,6.43
2023-05-01T10:19:34.073Z,5.68
2023-05-01T10:22:36.937Z,6.60
2023-05-01T10:25:42.003Z,4.95
2023-05-01T10:28:48.061Z,4.78
2023-05-01T10:31:50.860Z,4.38
2023-05-01T10:35:00.917Z,5.72
2023-05-01T10:38:07.761Z,4.35
2023-05-01T10:41:10.844Z,15.90
2023-05-01T10:44:24.820Z,4.03
2023-05-01T10:47:28.581Z,4.28
2023-05-01T10:50:31.191Z,5.75
2023-05-01T10:53:33.883Z,4.90
2023-05-01T10:56:40.206Z,5.47
2023-05-01T11:00:03.853Z,4.82
2023-05-01T11:03:22.012Z,4.68
2023-05-01T11:06:25.298Z,4.90
2023-05-01T11:09:43.331Z,5.63
2023-05-01T11:12:46.220Z,4.63
2023-05-01T11:15:49.207Z,7.57
2023-05-01T11:18:51.984Z,4.35
2023-05-01T11:21:55.778Z,6.40
2023-05-01T11:24:59.101Z,6.57
2023-05-01T11:28:03.343Z,4.47
2023-05-01T11:31:06.613Z,4.53
2023-05-01T11:34:10.038Z,3.70
2023-05-01T11:40:23.982Z,6.95
2023-05-01T11:43:26.915Z,6.45
2023-05-01T11:46:31.333Z,4.40
2023-05-01T11:49:34.493Z,4.38
2023-05-01T11:52:53.498Z,7.35
2023-05-01T11:55:56.817Z,4.57
2023-05-01T11:59:09.646Z,3.78
2023-05-01T12:02:20.441Z,3.90
2023-05-01T12:05:24.677Z,6.43
2023-05-01T12:08:28.767Z,3.95
2023-05-01T12:14:34.787Z,3.45
2023-05-01T12:17:37.417Z,3.40
2023-05-01T12:20:46.249Z,7.65
2023-05-01T12:23:49.878Z,5.18
2023-05-01T12:27:00.890Z,4.35
2023-05-01T12:30:03.618Z,3.00
2023-05-01T12:33:14.407Z,3.67
2023-05-01T12:36:18.074Z,3.83
2023-05-01T12:39:21.142Z,3.72
2023-05-01T12:42:24.087Z,3.78
2023-05-01T12:45:26.722Z,3.45
2023-05-01T12:48:31.349Z,3.40
2023-05-01T12:51:33.964Z,7.18
2023-05-01T12:54:44.037Z,3.97
2023-05-01T12:57:54.321Z,4.22
2023-05-01T13:00:56.934Z,5.00
2023-05-01T13:03:59.495Z,2.63
2023-05-01T13:07:02.732Z,4.07
2023-05-01T13:10:06.441Z,3.17
2023-05-01T13:13:09.203Z,3.83
2023-05-01T13:16:14.147Z,3.38
2023-05-01T13:19:28.465Z,4.80
2023-05-01T13:22:32.515Z,3.70
2023-05-01T13:25:35.981Z,4.80
2023-05-01T13:28:46.919Z,3.05
2023-05-01T13:31:49.595Z,4.97
2023-05-01T13:34:54.211Z,5.30
2023-05-01T13:37:56.999Z,3.65
2023-05-01T13:40:59.583Z,4.60
2023-05-01T13:44:02.121Z,5.63
2023-05-01T13:47:04.698Z,4.47
2023-05-01T13:50:13.338Z,6.68
2023-05-01T13:53:16.386Z,2.97
2023-05-01T13:56:19.073Z,2.60
2023-05-01T13:59:21.667Z,4.25
2023-05-01T14:02:28.001Z,3.40
2023-05-01T14:05:30.950Z,2.78
2023-05-01T14:08:33.995Z,2.78
2023-05-01T14:11:47.182Z,3.03
2023-05-01T14:14:50.163Z,3.47
2023-05-01T14:17:53.219Z,3.30
2023-05-01T14:20:56.120Z,4.00
2023-05-01T14:23:59.095Z,3.05
2023-05-01T14:27:01.969Z,3.40
2023-05-01T14:30:08.336Z,2.67
2023-05-01T14:33:14.445Z,2.90
2023-05-01T14:36:18.776Z,4.90
2023-05-01T14:39:33.170Z,8.45
2023-05-01T14:42:36.529Z,14.02
2023-05-01T14:45:46.220Z,3.53
2023-05-01T14:48:48.940Z,3.78
2023-05-01T14:51:53.287Z,2.95
2023-05-01T14:54:55.915Z,3.50
2023-05-01T14:57:58.647Z,3.45
2023-05-01T15:01:02.589Z,3.95
2023-05-01T15:07:10.470Z,3.92
2023-05-01T15:10:13.460Z,2.30
2023-05-01T15:13:16.068Z,4.63
2023-05-01T15:16:18.978Z,3.92
2023-05-01T15:19:22.619Z,3.53
2023-05-01T15:22:25.629Z,3.97
2023-05-01T15:25:28.426Z,4.00
2023-05-01T15:28:31.371Z,3.35
2023-05-01T15:31:34.391Z,5.07
2023-05-01T15:34:38.155Z,4.25
2023-05-01T15:37:41.510Z,4.57
2023-05-01T15:40:46.709Z,4.85
2023-05-01T15:43:49.328Z,4.45
2023-05-01T15:46:53.119Z,4.55
2023-05-01T15:49:56.145Z,4.85
2023-05-01T15:52:58.859Z,6.68
2023-05-01T15:56:01.535Z,3.28
2023-05-01T15:59:05.694Z,2.63
2023-05-01T16:02:08.947Z,3.10
2023-05-01T16:05:14.235Z,6.07
2023-05-01T16:08:18.187Z,4.05
2023-05-01T16:11:20.954Z,4.15
2023-05-01T16:14:23.971Z,3.90
2023-05-01T16:17:26.536Z,3.63
2023-05-01T16:20:34.453Z,4.35
2023-05-01T16:23:39.712Z,6.07
2023-05-01T16:26:44.599Z,5.95
2023-05-01T16:29:47.268Z,3.38
2023-05-01T16:32:50.015Z,3.47
2023-05-01T16:35:53.151Z,5.65
2023-05-01T16:38:56.207Z,2.83
2023-05-01T16:41:59.209Z,5.93
2023-05-01T16:45:02.229Z,4.07
2023-05-01T16:48:06.247Z,3.60
2023-05-01T16:51:10.066Z,3.65
2023-05-01T16:54:12.880Z,5.03
2023-05-01T16:57:17.220Z,5.40
2023-05-01T17:00:20.358Z,3.78
2023-05-01T17:03:23.315Z,3.58
2023-05-01T17:06:26.531Z,3.72
2023-05-01T17:09:29.069Z,3.88
2023-05-01T17:12:31.987Z,4.28
2023-05-01T17:15:34.539Z,5.47
2023-05-01T17:18:37.153Z,3.97
2023-05-01T17:21:39.957Z,6.78
2023-05-01T17:24:42.648Z,4.85
2023-05-01T17:27:45.250Z,5.35
2023-05-01T17:30:49.160Z,4.05
2023-05-01T17:33:51.908Z,4.70
2023-05-01T17:36:57.195Z,4.97
2023-05-01T17:40:01.012Z,3.55
2023-05-01T17:43:04.352Z,5.32
2023-05-01T17:46:07.223Z,6.47
2023-05-01T17:49:10.075Z,6.78
2023-05-01T17:52:12.905Z,5.35
2023-05-01T17:55:18.789Z,7.57
2023-05-01T17:58:21.706Z,5.00
2023-05-01T18:01:24.691Z,6.28
2023-05-01T18:04:28.950Z,5.85
2023-05-01T18:07:32.351Z,5.57
2023-05-01T18:10:35.405Z,7.03
2023-05-01T18:13:40.105Z,9.43
2023-05-01T18:19:47.102Z,4.68
2023-05-01T18:22:50.692Z,4.65
2023-05-01T18:25:54.933Z,6.38
2023-05-01T18:28:57.743Z,5.30
2023-05-01T18:32:01.499Z,4.93
2023-05-01T18:35:06.449Z,6.90
2023-05-01T18:38:10.933Z,5.03
2023-05-01T18:41:15.221Z,5.53
2023-05-01T18:44:19.231Z,5.32
2023-05-01T18:47:23.625Z,8.98
2023-05-01T18:50:29.103Z,8.30
2023-05-01T18:53:32.159Z,19.10
2023-05-01T18:56:35.422Z,8.77
2023-05-01T18:59:39.206Z,4.53
2023-05-01T19:02:43.004Z,5.78
2023-05-01T19:08:50.058Z,6.15
2023-05-01T19:11:53.687Z,3.80
2023-05-01T19:14:57.019Z,6.38
2023-05-01T19:18:00.797Z,5.97
2023-05-01T19:21:05.402Z,8.70
2023-05-01T19:27:12.542Z,5.78
2023-05-01T19:30:16.511Z,4.72
2023-05-01T19:33:22.130Z,6.10
2023-05-01T19:36:25.927Z,5.28
2023-05-01T19:39:29.309Z,4.60
2023-05-01T19:42:34.543Z,7.95
2023-05-01T19:45:37.985Z,6.15
2023-05-01T19:48:41.650Z,6.95
2023-05-01T19:51:46.185Z,6.00
2023-05-01T19:54:49.994Z,6.10
2023-05-01T19:57:54.113Z,4.22
2023-05-01T20:00:59.277Z,4.97
2023-05-01T20:04:02.691Z,6.15
2023-05-01T20:07:06.612Z,6.18
2023-05-01T20:10:11.233Z,6.78
2023-05-01T20:16:18.055Z,6.57
2023-05-01T20:19:20.741Z,8.75
2023-05-01T20:22:25.219Z,18.05
2023-05-01T20:25:28.121Z,14.82
2023-05-01T20:28:31.068Z,13.32
2023-05-01T20:31:36.360Z,20.40
2023-05-01T20:34:39.114Z,9.00
2023-05-01T20:37:41.894Z,9.27
2023-05-01T20:40:44.970Z,6.50
2023-05-01T20:43:47.849Z,9.23
2023-05-01T20:46:51.193Z,8.80
2023-05-01T20:49:57.212Z,5.45
2023-05-01T20:53:01.319Z,11.57
2023-05-01T20:56:06.283Z,7.05
2023-05-01T20:59:08.922Z,8.63
2023-05-01T21:02:11.722Z,7.47
2023-05-01T21:05:14.442Z,4.90
2023-05-01T21:08:17.036Z,13.18
2023-05-01T21:11:19.643Z,6.35
2023-05-01T21:14:22.312Z,6.00
2023-05-01T21:17:25.174Z,6.22
2023-05-01T21:20:34.145Z,4.45
2023-05-01T21:23:40.845Z,6.65
2023-05-01T21:26:43.982Z,6.50
2023-05-01T21:29:56.924Z,9.00
2023-05-01T21:33:05.529Z,6.85
2023-05-01T21:36:08.212Z,7.18
2023-05-01T21:39:11.526Z,5.38
2023-05-01T21:42:14.659Z,7.40
2023-05-01T21:45:19.118Z,8.10
2023-05-01T21:48:22.043Z,9.55
2023-05-01T21:51:28.588Z,7.72
2023-05-01T21:54:31.903Z,11.20
2023-05-01T21:57:39.203Z,18.70
2023-05-01T22:00:42.029Z,10.10
2023-05-01T22:03:47.439Z,7.05
2023-05-01T22:06:50.945Z,10.00
2023-05-01T22:09:53.967Z,7.10
2023-05-01T22:12:56.802Z,6.50
2023-05-01T22:16:00.900Z,6.60
2023-05-01T22:19:03.537Z,5.70
2023-05-01T22:22:06.165Z,5.47
2023-05-01T22:25:10.353Z,7.53
2023-05-01T22:28:13.448Z,5.65
2023-05-01T22:31:16.855Z,4.60
2023-05-01T22:34:20.031Z,5.22
2023-05-01T22:37:23.103Z,4.40
2023-05-01T22:40:26.515Z,4.75
2023-05-01T22:43:29.425Z,6.43
2023-05-01T22:46:32.239Z,5.72
2023-05-01T22:49:35.491Z,5.68
2023-05-01T22:52:38.114Z,6.22
2023-05-01T22:55:40.838Z,4.90
2023-05-01T22:58:43.568Z,5.45
2023-05-01T23:01:46.606Z,5.45
2023-05-01T23:04:49.603Z,6.63
2023-05-01T23:07:52.241Z,4.53
2023-05-01T23:10:55.014Z,6.65
2023-05-01T23:13:58.069Z,6.00
2023-05-01T23:17:01.099Z,5.57
2023-05-01T23:20:07.362Z,6.32
2023-05-01T23:23:14.039Z,7.30
2023-05-01T23:26:28.971Z,7.50
2023-05-01T23:29:32.203Z,6.75
2023-05-01T23:32:35.284Z,6.78
2023-05-01T23:35:37.969Z,6.72
2023-05-01T23:38:40.826Z,6.50
2023-05-01T23:41:46.225Z,7.55
2023-05-01T23:44:49.167Z,5.60
2023-05-01T23:47:51.945Z,7.28
2023-05-01T23:50:55.857Z,5.28
2023-05-01T23:53:59.482Z,5.50
2023-05-01T23:57:02.623Z,4.55
