createdAt,value
2018-10-01T00:02:16.746Z,93.30
2018-10-01T00:04:46.954Z,93.30
2018-10-01T00:07:16.962Z,93.30
2018-10-01T00:09:47.052Z,93.20
2018-10-01T00:12:17.050Z,93.20
2018-10-01T00:14:47.040Z,93.20
2018-10-01T00:17:17.105Z,93.30
2018-10-01T00:22:39.806Z,93.40
2018-10-01T00:25:09.886Z,93.20
2018-10-01T00:27:39.924Z,93.00
2018-10-01T00:30:10.053Z,92.90
2018-10-01T00:32:40.150Z,92.80
2018-10-01T00:35:10.421Z,92.80
2018-10-01T00:37:40.664Z,92.80
2018-10-01T00:40:11.366Z,92.80
2018-10-01T00:42:41.582Z,92.90
2018-10-01T00:45:11.994Z,93.00
2018-10-01T00:47:42.197Z,93.10
2018-10-01T00:50:12.378Z,92.90
2018-10-01T00:52:42.687Z,92.80
2018-10-01T00:55:13.199Z,92.70
2018-10-01T00:57:43.355Z,92.60
2018-10-01T01:00:13.780Z,92.70
2018-10-01T01:02:44.360Z,92.80
2018-10-01T01:05:14.655Z,92.70
2018-10-01T01:07:44.988Z,92.70
2018-10-01T01:10:14.993Z,92.90
2018-10-01T01:12:45.107Z,93.10
2018-10-01T01:15:15.229Z,93.40
2018-10-01T01:17:45.389Z,93.40
2018-10-01T01:20:15.403Z,93.60
2018-10-01T01:22:45.435Z,93.70
2018-10-01T01:25:15.529Z,93.80
2018-10-01T01:27:45.618Z,93.80
2018-10-01T01:30:15.643Z,93.80
2018-10-01T01:32:45.690Z,93.80
2018-10-01T01:35:15.672Z,93.70
2018-10-01T01:37:45.877Z,94.10
2018-10-01T01:40:15.934Z,93.80
2018-10-01T01:42:46.035Z,93.70
2018-10-01T01:45:16.062Z,93.50
2018-10-01T01:47:46.231Z,93.60
2018-10-01T01:50:16.386Z,93.50
2018-10-01T01:52:46.621Z,93.50
2018-10-01T01:55:16.655Z,93.40
2018-10-01T01:57:46.692Z,93.40
2018-10-01T02:00:16.763Z,93.30
2018-10-01T02:02:46.771Z,93.30
2018-10-01T02:05:16.765Z,93.30
2018-10-01T02:07:46.799Z,93.40
2018-10-01T02:10:16.945Z,93.40
2018-10-01T02:12:47.027Z,93.50
2018-10-01T02:15:17.088Z,93.40
2018-10-01T02:17:47.059Z,93.40
2018-10-01T02:20:17.099Z,93.30
2018-10-01T02:22:47.131Z,93.40
2018-10-01T02:25:17.330Z,93.30
2018-10-01T02:27:47.336Z,93.30
2018-10-01T02:30:17.513Z,93.00
2018-10-01T02:32:47.601Z,92.70
2018-10-01T02:35:17.605Z,92.60
2018-10-01T02:37:47.719Z,92.40
2018-10-01T02:40:17.815Z,92.20
2018-10-01T02:42:47.965Z,91.90
2018-10-01T02:45:17.962Z,91.80
2018-10-01T02:47:48.136Z,91.80
2018-10-01T02:50:18.309Z,91.80
2018-10-01T02:52:53.471Z,91.70
2018-10-01T02:55:23.587Z,91.60
2018-10-01T02:57:53.647Z,91.60
2018-10-01T03:00:23.835Z,91.40
2018-10-01T03:02:54.002Z,91.40
2018-10-01T03:05:24.042Z,91.40
2018-10-01T03:07:54.126Z,91.30
2018-10-01T03:10:24.281Z,91.30
2018-10-01T03:12:54.443Z,91.40
2018-10-01T03:15:24.479Z,91.30
2018-10-01T03:17:54.678Z,91.30
2018-10-01T03:20:24.674Z,91.30
2018-10-01T03:22:54.716Z,91.30
2018-10-01T03:25:24.764Z,91.30
2018-10-01T03:27:54.898Z,91.30
2018-10-01T03:30:24.912Z,91.40
2018-10-01T03:32:55.004Z,91.40
2018-10-01T03:35:25.054Z,91.50
2018-10-01T03:37:55.147Z,91.50
2018-10-01T03:40:25.169Z,91.50
2018-10-01T03:42:55.177Z,91.60
2018-10-01T03:45:25.183Z,91.70
2018-10-01T03:47:55.372Z,91.80
2018-10-01T03:50:25.451Z,92.00
2018-10-01T03:52:55.465Z,92.00
2018-10-01T03:55:25.473Z,92.20
2018-10-01T03:57:55.655Z,92.20
2018-10-01T04:00:25.723Z,92.20
2018-10-01T04:02:55.804Z,92.10
2018-10-01T04:05:25.862Z,92.10
2018-10-01T04:07:55.955Z,92.00
2018-10-01T04:10:26.034Z,91.80
2018-10-01T04:12:56.200Z,91.90
2018-10-01T04:15:26.415Z,91.80
2018-10-01T04:17:56.627Z,91.80
2018-10-01T04:20:26.770Z,91.70
2018-10-01T04:22:56.780Z,91.10
2018-10-01T04:25:26.842Z,90.60
2018-10-01T04:27:56.969Z,90.00
2018-10-01T04:30:27.094Z,89.10
2018-10-01T04:32:57.116Z,88.20
2018-10-01T04:35:27.194Z,87.70
2018-10-01T04:37:57.516Z,87.10
2018-10-01T04:40:27.750Z,86.60
2018-10-01T04:42:57.753Z,86.10
2018-10-01T04:45:27.846Z,85.80
2018-10-01T04:47:57.938Z,85.60
2018-10-01T04:50:27.927Z,85.00
2018-10-01T04:52:58.096Z,84.70
2018-10-01T04:55:28.094Z,85.40
2018-10-01T04:57:58.221Z,84.50
2018-10-01T05:00:28.382Z,84.30
2018-10-01T05:02:58.556Z,84.10
2018-10-01T05:05:28.621Z,83.70
2018-10-01T05:07:58.940Z,83.30
2018-10-01T05:10:29.198Z,83.10
2018-10-01T05:12:59.484Z,83.10
2018-10-01T05:15:29.520Z,83.10
2018-10-01T05:17:59.641Z,83.40
2018-10-01T05:20:29.598Z,83.40
2018-10-01T05:22:59.646Z,83.70
2018-10-01T05:25:29.612Z,83.80
2018-10-01T05:28:00.048Z,83.50
2018-10-01T05:30:30.190Z,83.00
2018-10-01T05:33:00.241Z,82.50
2018-10-01T05:35:30.255Z,82.50
2018-10-01T05:38:00.406Z,82.20
2018-10-01T05:40:30.353Z,81.90
2018-10-01T05:43:00.356Z,81.60
2018-10-01T05:45:30.571Z,81.30
2018-10-01T05:48:00.723Z,81.10
2018-10-01T05:50:30.904Z,80.80
2018-10-01T05:53:01.011Z,80.60
2018-10-01T05:55:30.982Z,80.20
2018-10-01T05:58:01.092Z,79.80
2018-10-01T06:00:31.178Z,79.40
2018-10-01T06:03:01.243Z,79.40
2018-10-01T06:05:31.436Z,78.90
2018-10-01T06:08:01.662Z,78.60
2018-10-01T06:10:31.734Z,77.10
2018-10-01T06:13:01.762Z,76.60
2018-10-01T06:15:31.741Z,76.20
2018-10-01T06:18:02.287Z,75.60
2018-10-01T06:20:32.281Z,75.20
2018-10-01T06:23:02.361Z,74.70
2018-10-01T06:25:32.360Z,74.10
2018-10-01T06:28:02.461Z,74.10
2018-10-01T06:30:32.795Z,73.80
2018-10-01T06:33:03.042Z,73.60
2018-10-01T06:35:33.059Z,73.60
2018-10-01T06:38:03.466Z,73.20
2018-10-01T06:40:33.561Z,72.80
2018-10-01T06:43:03.800Z,72.70
2018-10-01T06:45:33.823Z,72.60
2018-10-01T06:48:03.889Z,72.30
2018-10-01T06:50:34.140Z,72.30
2018-10-01T06:53:04.279Z,71.90
2018-10-01T06:55:34.329Z,71.80
2018-10-01T06:58:04.395Z,71.70
2018-10-01T07:00:34.702Z,71.60
2018-10-01T07:03:04.756Z,71.40
2018-10-01T07:05:35.179Z,70.70
2018-10-01T07:08:05.230Z,71.20
2018-10-01T07:10:35.228Z,70.20
2018-10-01T07:13:05.246Z,69.90
2018-10-01T07:15:35.927Z,69.50
2018-10-01T07:18:06.066Z,69.30
2018-10-01T07:20:36.135Z,68.50
2018-10-01T07:23:06.311Z,68.60
2018-10-01T07:25:36.282Z,67.90
2018-10-01T07:28:06.417Z,67.50
2018-10-01T07:30:36.434Z,67.00
2018-10-01T07:33:06.668Z,66.60
2018-10-01T07:35:37.078Z,67.10
2018-10-01T07:38:07.402Z,66.00
2018-10-01T07:40:37.638Z,66.20
2018-10-01T07:43:08.067Z,65.90
2018-10-01T07:45:46.884Z,65.90
2018-10-01T07:48:16.982Z,64.70
2018-10-01T07:50:47.095Z,64.10
2018-10-01T07:53:17.558Z,63.10
2018-10-01T07:55:54.052Z,63.70
2018-10-01T07:58:24.281Z,63.10
2018-10-01T08:00:54.355Z,63.20
2018-10-01T08:03:24.374Z,62.40
2018-10-01T08:05:54.876Z,62.30
2018-10-01T08:08:25.197Z,61.90
2018-10-01T08:10:55.407Z,62.40
2018-10-01T08:13:25.575Z,62.00
2018-10-01T08:15:55.868Z,62.50
2018-10-01T08:18:25.960Z,62.50
2018-10-01T08:20:56.188Z,62.80
2018-10-01T08:23:26.246Z,62.70
2018-10-01T08:25:56.314Z,62.10
2018-10-01T08:28:26.398Z,61.80
2018-10-01T08:30:56.386Z,60.40
2018-10-01T08:33:26.486Z,59.70
2018-10-01T08:35:56.492Z,59.50
2018-10-01T08:38:26.541Z,59.10
2018-10-01T08:40:56.583Z,59.70
2018-10-01T08:43:26.622Z,59.20
2018-10-01T08:45:56.697Z,58.90
2018-10-01T08:48:28.180Z,58.30
2018-10-01T08:51:17.346Z,58.20
2018-10-01T08:53:52.814Z,58.20
2018-10-01T08:56:22.848Z,58.30
2018-10-01T08:58:52.869Z,58.40
2018-10-01T09:01:22.890Z,57.60
2018-10-01T09:03:52.904Z,57.90
2018-10-01T09:06:23.048Z,58.00
2018-10-01T09:08:53.146Z,58.10
2018-10-01T09:11:23.291Z,57.80
2018-10-01T09:13:53.366Z,57.80
2018-10-01T09:16:23.515Z,58.00
2018-10-01T09:18:53.640Z,58.30
2018-10-01T09:21:23.905Z,58.70
2018-10-01T09:23:53.882Z,58.80
2018-10-01T09:26:23.913Z,58.80
2018-10-01T09:28:54.003Z,58.70
2018-10-01T09:31:24.138Z,58.70
2018-10-01T09:33:54.157Z,58.70
2018-10-01T09:36:24.411Z,58.60
2018-10-01T09:38:54.758Z,58.20
2018-10-01T09:41:24.886Z,58.50
2018-10-01T09:43:55.039Z,58.30
2018-10-01T09:46:25.059Z,58.20
2018-10-01T09:48:55.145Z,58.60
2018-10-01T09:51:25.268Z,57.60
2018-10-01T09:53:55.286Z,57.80
2018-10-01T09:56:25.327Z,58.10
2018-10-01T09:58:55.346Z,57.90
2018-10-01T10:01:25.398Z,58.10
2018-10-01T10:03:55.570Z,57.90
2018-10-01T10:06:25.513Z,57.80
2018-10-01T10:08:55.701Z,57.50
2018-10-01T10:11:25.840Z,57.70
2018-10-01T10:13:55.853Z,57.90
2018-10-01T10:16:26.111Z,57.80
2018-10-01T10:18:56.008Z,57.50
2018-10-01T10:21:26.023Z,57.10
2018-10-01T10:23:56.295Z,57.20
2018-10-01T10:26:26.408Z,57.20
2018-10-01T10:28:56.555Z,57.30
2018-10-01T10:31:26.775Z,57.50
2018-10-01T10:33:56.916Z,57.80
2018-10-01T10:36:26.892Z,58.10
2018-10-01T10:38:56.999Z,58.10
2018-10-01T10:41:27.239Z,58.20
2018-10-01T10:43:57.365Z,58.00
2018-10-01T10:46:27.399Z,58.00
2018-10-01T10:48:57.432Z,57.80
2018-10-01T10:51:27.455Z,57.50
2018-10-01T10:53:57.521Z,57.70
2018-10-01T10:56:27.823Z,57.40
2018-10-01T10:58:57.889Z,57.60
2018-10-01T11:01:28.250Z,57.50
2018-10-01T11:03:58.319Z,56.80
2018-10-01T11:06:28.278Z,56.90
2018-10-01T11:08:58.339Z,56.80
2018-10-01T11:11:28.398Z,56.90
2018-10-01T11:13:58.600Z,56.70
2018-10-01T11:16:28.486Z,56.80
2018-10-01T11:18:58.781Z,56.70
2018-10-01T11:21:28.846Z,56.30
2018-10-01T11:23:58.757Z,56.70
2018-10-01T11:26:28.863Z,57.00
2018-10-01T11:28:59.008Z,56.90
2018-10-01T11:31:29.300Z,56.90
2018-10-01T11:33:59.305Z,56.90
2018-10-01T11:36:29.325Z,57.00
2018-10-01T11:38:59.477Z,57.00
2018-10-01T11:41:29.609Z,57.00
2018-10-01T11:43:59.740Z,57.00
2018-10-01T11:46:29.905Z,56.70
2018-10-01T11:49:00.159Z,56.40
2018-10-01T11:51:31.162Z,56.90
2018-10-01T11:54:01.263Z,55.60
2018-10-01T11:56:31.259Z,55.70
2018-10-01T11:59:01.471Z,55.50
2018-10-01T12:01:31.482Z,56.20
2018-10-01T12:04:01.588Z,55.40
2018-10-01T12:06:31.519Z,55.90
2018-10-01T12:09:01.724Z,56.00
2018-10-01T12:11:31.691Z,56.30
2018-10-01T12:14:01.697Z,56.50
2018-10-01T12:16:31.793Z,56.50
2018-10-01T12:19:01.824Z,56.50
2018-10-01T12:21:31.936Z,56.60
2018-10-01T12:24:02.038Z,56.60
2018-10-01T12:26:32.096Z,56.80
2018-10-01T12:29:02.457Z,57.20
2018-10-01T12:31:32.496Z,57.50
2018-10-01T12:34:02.688Z,57.80
2018-10-01T12:36:32.966Z,58.00
2018-10-01T12:39:03.243Z,57.80
2018-10-01T12:41:33.407Z,57.60
2018-10-01T12:44:03.487Z,57.30
2018-10-01T12:46:33.543Z,56.80
2018-10-01T12:49:03.893Z,56.60
2018-10-01T12:51:33.908Z,56.10
2018-10-01T12:54:03.983Z,55.40
2018-10-01T12:56:34.074Z,54.80
2018-10-01T12:59:04.593Z,54.80
2018-10-01T13:01:34.699Z,54.90
2018-10-01T13:04:04.763Z,54.40
2018-10-01T13:06:34.803Z,54.10
2018-10-01T13:09:06.646Z,53.90
2018-10-01T13:11:36.922Z,53.50
2018-10-01T13:14:07.390Z,53.20
2018-10-01T13:16:40.356Z,52.80
2018-10-01T13:19:10.663Z,52.00
2018-10-01T13:21:40.863Z,52.00
2018-10-01T13:24:10.940Z,53.10
2018-10-01T13:26:40.988Z,52.50
2018-10-01T13:29:11.118Z,52.30
2018-10-01T13:31:41.114Z,52.20
2018-10-01T13:34:11.128Z,51.80
2018-10-01T13:36:41.318Z,51.40
2018-10-01T13:39:12.790Z,50.80
2018-10-01T13:41:42.876Z,49.70
2018-10-01T13:44:13.075Z,48.70
2018-10-01T13:46:43.079Z,48.70
2018-10-01T13:49:13.150Z,48.90
2018-10-01T13:51:43.418Z,48.90
2018-10-01T13:54:13.610Z,48.70
2018-10-01T13:56:43.608Z,48.20
2018-10-01T13:59:13.830Z,48.10
2018-10-01T14:01:43.919Z,48.00
2018-10-01T14:04:13.880Z,47.70
2018-10-01T14:06:44.517Z,47.60
2018-10-01T14:09:14.547Z,48.10
2018-10-01T14:11:44.651Z,48.10
2018-10-01T14:14:14.831Z,48.30
2018-10-01T14:16:45.420Z,48.10
2018-10-01T14:19:15.544Z,48.40
2018-10-01T14:21:45.943Z,48.00
2018-10-01T14:24:15.949Z,47.90
2018-10-01T14:26:45.956Z,47.90
2018-10-01T14:29:16.197Z,47.60
2018-10-01T14:31:46.303Z,47.10
2018-10-01T14:34:16.341Z,46.70
2018-10-01T14:36:46.593Z,46.50
2018-10-01T14:39:16.739Z,46.60
2018-10-01T14:41:46.960Z,46.80
2018-10-01T14:44:17.189Z,46.90
2018-10-01T14:46:47.371Z,47.00
2018-10-01T14:49:17.457Z,46.90
2018-10-01T14:51:47.549Z,46.40
2018-10-01T14:54:17.795Z,45.90
2018-10-01T14:56:47.974Z,46.00
2018-10-01T14:59:18.142Z,45.90
2018-10-01T15:01:48.358Z,45.80
2018-10-01T15:04:18.369Z,45.60
2018-10-01T15:06:48.461Z,45.50
2018-10-01T15:09:18.474Z,45.70
2018-10-01T15:11:48.451Z,46.40
2018-10-01T15:14:18.607Z,45.30
2018-10-01T15:16:48.887Z,45.00
2018-10-01T15:19:18.978Z,44.70
2018-10-01T15:21:49.123Z,44.50
2018-10-01T15:24:19.349Z,44.80
2018-10-01T15:26:49.569Z,44.60
2018-10-01T15:29:19.682Z,45.20
2018-10-01T15:31:49.727Z,45.50
2018-10-01T15:34:19.918Z,45.60
2018-10-01T15:36:49.974Z,45.70
2018-10-01T15:39:20.056Z,45.80
2018-10-01T15:41:50.183Z,45.80
2018-10-01T15:44:20.212Z,45.70
2018-10-01T15:46:50.383Z,45.70
2018-10-01T15:49:20.616Z,45.90
2018-10-01T15:51:50.861Z,46.00
2018-10-01T15:54:21.067Z,46.40
2018-10-01T15:56:51.117Z,46.50
2018-10-01T15:59:21.122Z,46.30
2018-10-01T16:01:51.449Z,46.40
2018-10-01T16:04:21.389Z,46.50
2018-10-01T16:06:51.521Z,46.50
2018-10-01T16:09:21.677Z,46.60
2018-10-01T16:11:51.784Z,46.50
2018-10-01T16:14:21.931Z,46.50
2018-10-01T16:16:52.202Z,47.10
2018-10-01T16:19:22.432Z,46.60
2018-10-01T16:21:52.533Z,46.50
2018-10-01T16:24:22.578Z,46.60
2018-10-01T16:26:52.673Z,46.80
2018-10-01T16:29:22.718Z,47.20
2018-10-01T16:31:52.763Z,47.40
2018-10-01T16:34:22.903Z,47.70
2018-10-01T16:36:52.916Z,47.90
2018-10-01T16:39:23.088Z,48.10
2018-10-01T16:41:53.080Z,48.30
2018-10-01T16:44:23.140Z,48.50
2018-10-01T16:46:53.199Z,48.60
2018-10-01T16:49:23.393Z,48.80
2018-10-01T16:51:53.338Z,49.00
2018-10-01T16:54:23.466Z,49.20
2018-10-01T16:56:53.527Z,49.50
2018-10-01T16:59:23.699Z,49.70
2018-10-01T17:01:53.686Z,50.30
2018-10-01T17:04:23.798Z,51.20
2018-10-01T17:06:53.914Z,51.60
2018-10-01T17:09:23.984Z,52.20
2018-10-01T17:11:54.081Z,53.10
2018-10-01T17:14:25.141Z,53.80
2018-10-01T17:16:55.129Z,54.90
2018-10-01T17:19:25.347Z,55.80
2018-10-01T17:21:55.430Z,56.70
2018-10-01T17:24:25.509Z,57.40
2018-10-01T17:26:55.590Z,58.50
2018-10-01T17:29:25.792Z,58.70
2018-10-01T17:31:55.960Z,59.30
2018-10-01T17:34:26.192Z,59.60
2018-10-01T17:36:56.251Z,60.00
2018-10-01T17:39:26.343Z,60.50
2018-10-01T17:41:56.427Z,60.60
2018-10-01T17:44:26.541Z,60.40
2018-10-01T17:46:56.634Z,60.20
2018-10-01T17:49:26.674Z,60.20
2018-10-01T17:51:56.668Z,60.10
2018-10-01T17:54:26.813Z,60.20
2018-10-01T17:56:56.776Z,60.10
2018-10-01T17:59:26.963Z,59.90
2018-10-01T18:01:57.190Z,60.00
2018-10-01T18:04:27.468Z,60.00
2018-10-01T18:06:57.389Z,60.10
2018-10-01T18:09:27.422Z,59.90
2018-10-01T18:11:57.628Z,59.70
2018-10-01T18:14:27.733Z,59.80
2018-10-01T18:16:57.754Z,59.80
2018-10-01T18:19:27.899Z,60.60
2018-10-01T18:21:58.022Z,60.30
2018-10-01T18:24:28.037Z,60.50
2018-10-01T18:26:58.830Z,61.80
2018-10-01T18:29:28.927Z,61.20
2018-10-01T18:31:59.333Z,62.00
2018-10-01T18:34:29.469Z,62.40
2018-10-01T18:36:59.580Z,62.70
2018-10-01T18:39:31.735Z,63.30
2018-10-01T18:42:01.896Z,63.70
2018-10-01T18:44:31.911Z,63.90
2018-10-01T18:47:02.030Z,64.20
2018-10-01T18:49:32.196Z,64.70
2018-10-01T18:52:02.275Z,64.70
2018-10-01T18:54:32.425Z,64.80
2018-10-01T18:57:02.475Z,64.80
2018-10-01T18:59:32.468Z,65.00
2018-10-01T19:02:02.668Z,65.10
2018-10-01T19:04:33.454Z,65.40
2018-10-01T19:07:03.586Z,65.70
2018-10-01T19:09:33.820Z,63.00
2018-10-01T19:12:03.830Z,61.20
2018-10-01T19:14:33.915Z,60.40
2018-10-01T19:17:04.143Z,59.80
2018-10-01T19:19:34.122Z,59.70
2018-10-01T19:22:04.148Z,59.80
2018-10-01T19:24:34.180Z,59.90
2018-10-01T19:27:04.443Z,59.70
2018-10-01T19:29:34.438Z,60.00
2018-10-01T19:32:04.516Z,60.20
2018-10-01T19:34:34.750Z,60.10
2018-10-01T19:37:04.905Z,60.00
2018-10-01T19:39:34.999Z,60.40
2018-10-01T19:42:05.361Z,60.50
2018-10-01T19:44:35.394Z,60.80
2018-10-01T19:47:05.712Z,61.20
2018-10-01T19:49:35.693Z,61.50
2018-10-01T19:52:05.895Z,61.50
2018-10-01T19:54:35.893Z,62.10
2018-10-01T19:57:06.414Z,61.80
2018-10-01T19:59:36.387Z,62.10
2018-10-01T20:02:06.546Z,62.50
2018-10-01T20:04:36.709Z,63.30
2018-10-01T20:07:06.874Z,64.30
2018-10-01T20:09:37.048Z,66.40
2018-10-01T20:12:07.174Z,67.30
2018-10-01T20:14:37.317Z,67.50
2018-10-01T20:17:07.489Z,68.50
2018-10-01T20:19:37.712Z,69.50
2018-10-01T20:22:11.757Z,69.50
2018-10-01T20:24:41.825Z,69.70
2018-10-01T20:27:11.992Z,70.10
2018-10-01T20:29:42.072Z,70.00
2018-10-01T20:32:12.086Z,69.60
2018-10-01T20:34:42.087Z,69.90
2018-10-01T20:37:12.095Z,69.50
2018-10-01T20:39:42.238Z,69.80
2018-10-01T20:42:12.393Z,69.30
2018-10-01T20:44:42.486Z,69.30
2018-10-01T20:47:12.885Z,69.30
2018-10-01T20:49:42.918Z,69.70
2018-10-01T20:52:13.142Z,68.80
2018-10-01T20:54:43.123Z,68.80
2018-10-01T20:57:13.215Z,68.60
2018-10-01T20:59:43.232Z,68.50
2018-10-01T21:02:13.374Z,67.70
2018-10-01T21:04:43.330Z,67.40
2018-10-01T21:07:13.404Z,67.40
2018-10-01T21:09:43.531Z,67.50
2018-10-01T21:12:13.538Z,67.10
2018-10-01T21:14:43.568Z,66.80
2018-10-01T21:17:13.672Z,66.50
2018-10-01T21:19:43.736Z,66.30
2018-10-01T21:22:13.823Z,66.40
2018-10-01T21:24:45.128Z,66.00
2018-10-01T21:27:15.204Z,65.80
2018-10-01T21:29:45.220Z,64.80
2018-10-01T21:32:15.272Z,64.30
2018-10-01T21:34:45.202Z,64.20
2018-10-01T21:37:15.383Z,63.30
2018-10-01T21:40:17.847Z,63.30
2018-10-01T21:42:47.847Z,63.00
2018-10-01T21:45:18.439Z,63.10
2018-10-01T21:47:48.696Z,63.10
2018-10-01T21:50:18.771Z,63.40
2018-10-01T21:52:49.420Z,63.80
2018-10-01T21:55:19.522Z,63.90
2018-10-01T21:57:49.573Z,63.80
2018-10-01T22:00:19.646Z,64.10
2018-10-01T22:02:49.714Z,64.30
2018-10-01T22:05:19.713Z,65.00
2018-10-01T22:07:49.807Z,66.10
2018-10-01T22:10:19.886Z,67.10
2018-10-01T22:12:49.919Z,68.50
2018-10-01T22:15:19.952Z,69.70
2018-10-01T22:17:50.012Z,70.60
2018-10-01T22:20:19.994Z,71.40
2018-10-01T22:22:50.261Z,71.40
2018-10-01T22:25:20.891Z,72.70
2018-10-01T22:27:50.949Z,71.60
2018-10-01T22:30:21.010Z,71.20
2018-10-01T22:32:51.245Z,70.20
2018-10-01T22:35:21.261Z,69.80
2018-10-01T22:37:51.293Z,69.70
2018-10-01T22:40:21.277Z,69.90
2018-10-01T22:42:51.253Z,70.20
2018-10-01T22:45:21.632Z,70.40
2018-10-01T22:47:51.693Z,70.10
2018-10-01T22:50:21.735Z,69.80
2018-10-01T22:52:52.110Z,69.50
2018-10-01T22:55:22.185Z,70.20
2018-10-01T22:57:52.148Z,70.20
2018-10-01T23:00:22.200Z,70.20
2018-10-01T23:02:52.345Z,70.60
2018-10-01T23:05:22.518Z,70.70
2018-10-01T23:07:52.484Z,71.10
2018-10-01T23:10:22.602Z,71.30
2018-10-01T23:12:52.606Z,71.80
2018-10-01T23:15:22.682Z,72.00
2018-10-01T23:17:52.640Z,72.20
2018-10-01T23:20:22.694Z,72.30
2018-10-01T23:22:52.800Z,72.30
2018-10-01T23:25:22.854Z,72.30
2018-10-01T23:27:52.858Z,72.30
2018-10-01T23:30:22.807Z,72.30
2018-10-01T23:32:52.918Z,72.50
2018-10-01T23:35:22.882Z,72.60
2018-10-01T23:37:53.140Z,72.80
2018-10-01T23:40:23.204Z,72.80
2018-10-01T23:42:53.322Z,73.00
2018-10-01T23:45:23.364Z,73.20
2018-10-01T23:47:53.475Z,73.60
2018-10-01T23:50:23.523Z,74.10
2018-10-01T23:52:53.540Z,74.50
2018-10-01T23:55:23.556Z,74.80
2018-10-01T23:57:53.552Z,75.10
