createdAt,value
2023-02-08T00:04:53.988Z,102858.59
2023-02-08T00:09:58.832Z,102854.22
2023-02-08T00:15:01.887Z,102863.66
2023-02-08T00:20:05.336Z,102866.25
2023-02-08T00:25:10.241Z,102864.50
2023-02-08T00:30:13.817Z,102868.69
2023-02-08T00:35:17.987Z,102862.56
2023-02-08T00:40:23.190Z,102877.88
2023-02-08T00:45:26.381Z,102872.66
2023-02-08T00:50:29.601Z,102882.72
2023-02-08T00:55:34.076Z,102886.75
2023-02-08T01:00:37.212Z,102899.53
2023-02-08T01:05:40.642Z,102905.50
2023-02-08T01:10:45.517Z,102896.00
2023-02-08T01:15:48.784Z,102898.56
2023-02-08T01:20:51.900Z,102892.50
2023-02-08T01:25:56.385Z,102888.19
2023-02-08T01:30:59.865Z,102886.38
2023-02-08T01:36:03.472Z,102891.38
2023-02-08T01:41:11.260Z,102880.22
2023-02-08T01:46:14.400Z,102875.78
2023-02-08T01:51:22.595Z,102875.72
2023-02-08T01:56:33.296Z,102877.34
2023-02-08T02:01:37.447Z,102864.41
2023-02-08T02:06:44.113Z,102866.84
2023-02-08T02:11:50.746Z,102860.00
2023-02-08T02:16:54.748Z,102863.16
2023-02-08T02:22:08.689Z,102860.50
2023-02-08T02:27:36.844Z,102868.09
2023-02-08T02:33:00.785Z,102874.09
2023-02-08T02:38:16.128Z,102867.19
2023-02-08T02:43:42.791Z,102873.13
2023-02-08T02:48:54.432Z,102865.47
2023-02-08T02:54:02.177Z,102860.38
2023-02-08T02:59:08.862Z,102867.97
2023-02-08T03:04:18.100Z,102862.75
2023-02-08T03:09:38.526Z,102872.97
2023-02-08T03:14:52.393Z,102873.69
2023-02-08T03:20:04.750Z,102872.81
2023-02-08T03:25:13.154Z,102883.06
2023-02-08T03:30:21.963Z,102877.91
2023-02-08T03:35:32.178Z,102874.53
2023-02-08T03:40:41.749Z,102875.34
2023-02-08T03:45:53.640Z,102882.06
2023-02-08T03:51:01.150Z,102879.44
2023-02-08T03:56:10.338Z,102880.25
2023-02-08T04:01:19.259Z,102870.88
2023-02-08T04:06:24.838Z,102865.63
2023-02-08T04:11:28.103Z,102866.59
2023-02-08T04:16:31.178Z,102869.16
2023-02-08T04:21:35.837Z,102862.31
2023-02-08T04:26:39.269Z,102864.94
2023-02-08T04:31:42.490Z,102859.81
2023-02-08T04:36:47.155Z,102860.69
2023-02-08T04:41:50.264Z,102856.47
2023-02-08T04:46:53.524Z,102842.91
2023-02-08T04:51:58.315Z,102859.09
2023-02-08T04:57:01.600Z,102855.69
2023-02-08T05:02:04.695Z,102860.81
2023-02-08T05:07:09.743Z,102853.16
2023-02-08T05:12:13.140Z,102855.72
2023-02-08T05:17:16.628Z,102856.50
2023-02-08T05:22:21.101Z,102841.16
2023-02-08T05:27:24.883Z,102841.94
2023-02-08T05:32:28.521Z,102849.56
2023-02-08T05:37:33.500Z,102839.34
2023-02-08T05:42:37.314Z,102838.47
2023-02-08T05:47:42.163Z,102846.16
2023-02-08T05:52:46.720Z,102839.34
2023-02-08T05:57:55.917Z,102846.13
2023-02-08T06:03:02.464Z,102855.50
2023-02-08T06:08:10.769Z,102850.31
2023-02-08T06:13:14.214Z,102863.16
2023-02-08T06:18:18.509Z,102862.31
2023-02-08T06:23:23.858Z,102862.38
2023-02-08T06:28:31.077Z,102866.50
2023-02-08T06:33:38.914Z,102864.84
2023-02-08T06:38:44.528Z,102857.22
2023-02-08T06:43:51.153Z,102868.34
2023-02-08T06:48:58.532Z,102854.78
2023-02-08T06:54:03.228Z,102863.28
2023-02-08T06:59:07.075Z,102880.41
2023-02-08T07:04:10.470Z,102875.34
2023-02-08T07:09:14.958Z,102872.88
2023-02-08T07:14:18.183Z,102869.53
2023-02-08T07:19:21.366Z,102874.66
2023-02-08T07:24:26.142Z,102863.75
2023-02-08T07:29:30.852Z,102873.22
2023-02-08T07:34:35.740Z,102866.56
2023-02-08T07:39:51.141Z,102864.91
2023-02-08T07:44:54.421Z,102857.34
2023-02-08T07:49:57.838Z,102861.81
2023-02-08T07:55:02.645Z,102868.78
2023-02-08T08:00:06.747Z,102857.78
2023-02-08T08:05:12.883Z,102853.72
2023-02-08T08:10:17.590Z,102857.41
2023-02-08T08:15:20.840Z,102855.06
2023-02-08T08:20:24.104Z,102849.53
2023-02-08T08:25:28.708Z,102850.75
2023-02-08T08:30:32.165Z,102852.47
2023-02-08T08:35:35.262Z,102854.16
2023-02-08T08:40:40.208Z,102861.19
2023-02-08T08:45:43.535Z,102863.78
2023-02-08T08:50:47.280Z,102854.53
2023-02-08T08:55:53.121Z,102848.00
2023-02-08T09:00:58.595Z,102861.72
2023-02-08T09:06:01.792Z,102862.59
2023-02-08T09:11:10.799Z,102856.63
2023-02-08T09:16:15.810Z,102857.47
2023-02-08T09:21:20.892Z,102868.66
2023-02-08T09:26:26.750Z,102860.06
2023-02-08T09:31:31.735Z,102860.91
2023-02-08T09:36:36.893Z,102867.78
2023-02-08T09:42:09.418Z,102876.31
2023-02-08T09:47:19.553Z,102870.28
2023-02-08T09:52:26.249Z,102859.09
2023-02-08T09:57:34.667Z,102860.81
2023-02-08T10:02:37.995Z,102848.78
2023-02-08T10:07:42.552Z,102853.91
2023-02-08T10:12:55.379Z,102846.97
2023-02-08T10:18:20.439Z,102850.31
2023-02-08T10:23:36.356Z,102840.84
2023-02-08T10:29:14.743Z,102835.66
2023-02-08T10:34:31.666Z,102837.38
2023-02-08T10:39:38.191Z,102827.06
2023-02-08T10:44:56.449Z,102835.63
2023-02-08T10:50:03.963Z,102832.97
2023-02-08T10:55:16.336Z,102820.13
2023-02-08T11:00:27.945Z,102824.38
2023-02-08T11:05:41.047Z,102811.50
2023-02-08T11:10:47.856Z,102814.03
2023-02-08T11:16:00.522Z,102795.97
2023-02-08T11:21:06.451Z,102795.97
2023-02-08T11:26:20.936Z,102798.41
2023-02-08T11:31:26.347Z,102797.47
2023-02-08T11:36:32.744Z,102788.75
2023-02-08T11:41:37.781Z,102795.53
2023-02-08T11:46:49.209Z,102791.06
2023-02-08T11:51:53.662Z,102791.84
2023-02-08T11:57:04.202Z,102796.03
2023-02-08T12:02:30.136Z,102792.50
2023-02-08T12:07:42.057Z,102786.38
2023-02-08T12:12:59.232Z,102776.88
2023-02-08T12:18:16.568Z,102777.63
2023-02-08T12:23:47.735Z,102756.97
2023-02-08T12:29:08.674Z,102752.72
2023-02-08T12:34:19.811Z,102738.97
2023-02-08T12:39:56.135Z,102732.06
2023-02-08T12:45:25.027Z,102724.25
2023-02-08T12:50:40.452Z,102724.16
2023-02-08T12:55:46.421Z,102715.53
2023-02-08T13:00:51.884Z,102711.16
2023-02-08T13:06:02.193Z,102703.41
2023-02-08T13:11:19.838Z,102695.66
2023-02-08T13:16:27.580Z,102685.31
2023-02-08T13:21:38.126Z,102675.81
2023-02-08T13:26:42.023Z,102673.25
2023-02-08T13:31:49.419Z,102667.22
2023-02-08T13:36:59.477Z,102659.38
2023-02-08T13:42:04.558Z,102653.31
2023-02-08T13:47:09.121Z,102648.97
2023-02-08T13:52:54.508Z,102644.56
2023-02-08T13:58:00.286Z,102641.09
2023-02-08T14:03:20.849Z,102647.03
2023-02-08T14:08:33.317Z,102629.72
2023-02-08T14:13:40.760Z,102629.63
2023-02-08T14:18:53.613Z,102628.66
2023-02-08T14:24:06.375Z,102637.22
2023-02-08T14:29:09.504Z,102637.22
2023-02-08T14:34:25.415Z,102631.16
2023-02-08T14:39:33.521Z,102637.22
2023-02-08T14:45:04.276Z,102633.72
2023-02-08T14:50:17.946Z,102631.16
2023-02-08T14:55:27.617Z,102620.00
2023-02-08T15:00:35.274Z,102627.75
2023-02-08T15:05:47.540Z,102628.69
2023-02-08T15:10:52.272Z,102615.84
2023-02-08T15:15:58.831Z,102622.00
2023-02-08T15:21:04.838Z,102619.50
2023-02-08T15:26:22.167Z,102613.56
2023-02-08T15:31:31.739Z,102605.03
2023-02-08T15:36:38.662Z,102615.44
2023-02-08T15:41:43.092Z,102606.94
2023-02-08T15:51:57.957Z,102589.03
2023-02-08T15:57:07.553Z,102585.66
2023-02-08T16:02:23.899Z,102590.88
2023-02-08T16:07:31.715Z,102590.16
2023-02-08T16:12:37.486Z,102592.91
2023-02-08T16:17:46.317Z,102584.41
2023-02-08T16:22:58.319Z,102574.16
2023-02-08T16:28:03.340Z,102579.47
2023-02-08T16:33:08.561Z,102578.72
2023-02-08T16:38:19.043Z,102574.53
2023-02-08T16:43:28.129Z,102578.06
2023-02-08T16:48:36.084Z,102579.88
2023-02-08T16:53:42.611Z,102567.94
2023-02-08T16:58:47.260Z,102554.25
2023-02-08T17:03:53.015Z,102555.22
2023-02-08T17:08:57.106Z,102561.34
2023-02-08T17:14:02.174Z,102561.41
2023-02-08T17:19:05.883Z,102554.66
2023-02-08T17:24:09.068Z,102556.47
2023-02-08T17:29:15.492Z,102559.06
2023-02-08T17:34:19.409Z,102555.75
2023-02-08T17:39:22.936Z,102563.53
2023-02-08T17:44:27.565Z,102561.91
2023-02-08T17:49:31.532Z,102557.69
2023-02-08T17:54:36.846Z,102565.44
2023-02-08T17:59:42.463Z,102571.53
2023-02-08T18:04:48.903Z,102550.94
2023-02-08T18:09:52.406Z,102545.88
2023-02-08T18:14:57.086Z,102547.59
2023-02-08T18:20:00.678Z,102550.22
2023-02-08T18:25:04.670Z,102539.97
2023-02-08T18:30:13.750Z,102535.75
2023-02-08T18:35:17.858Z,102542.66
2023-02-08T18:40:21.350Z,102539.25
2023-02-08T18:45:26.051Z,102529.84
2023-02-08T18:50:30.314Z,102518.69
2023-02-08T18:55:38.304Z,102519.63
2023-02-08T19:00:45.902Z,102514.50
2023-02-08T19:05:52.283Z,102506.81
2023-02-08T19:10:55.724Z,102509.38
2023-02-08T19:16:10.599Z,102508.53
2023-02-08T19:21:17.130Z,102494.00
2023-02-08T19:26:24.894Z,102499.13
2023-02-08T19:31:30.601Z,102490.56
2023-02-08T19:36:36.244Z,102480.28
2023-02-08T19:41:40.537Z,102481.16
2023-02-08T19:46:48.910Z,102473.44
2023-02-08T19:51:52.029Z,102477.75
2023-02-08T19:57:04.400Z,102473.47
2023-02-08T20:02:21.723Z,102462.34
2023-02-08T20:07:28.392Z,102458.03
2023-02-08T20:12:43.204Z,102453.78
2023-02-08T20:18:02.950Z,102449.47
2023-02-08T20:23:14.031Z,102449.50
2023-02-08T20:28:23.161Z,102433.19
2023-02-08T20:33:27.693Z,102427.19
2023-02-08T20:38:42.064Z,102422.91
2023-02-08T20:43:48.235Z,102418.63
2023-02-08T20:48:53.987Z,102421.19
2023-02-08T20:54:01.906Z,102416.94
2023-02-08T20:59:10.460Z,102416.09
2023-02-08T21:04:17.609Z,102398.97
2023-02-08T21:09:21.862Z,102396.38
2023-02-08T21:14:27.197Z,102398.13
2023-02-08T21:19:32.003Z,102400.69
2023-02-08T21:24:36.488Z,102386.13
2023-02-08T21:29:44.099Z,102372.44
2023-02-08T21:34:51.208Z,102372.44
2023-02-08T21:39:56.262Z,102364.75
2023-02-08T21:45:14.534Z,102357.06
2023-02-08T21:50:37.224Z,102353.69
2023-02-08T21:55:53.134Z,102341.69
2023-02-08T22:00:56.453Z,102352.00
2023-02-08T22:06:18.913Z,102340.91
2023-02-08T22:11:22.713Z,102335.84
2023-02-08T22:16:26.537Z,102333.28
2023-02-08T22:21:31.831Z,102334.19
2023-02-08T22:26:35.142Z,102338.47
2023-02-08T22:31:38.381Z,102342.78
2023-02-08T22:36:51.221Z,102340.28
2023-02-08T22:41:55.054Z,102323.16
2023-02-08T22:47:01.989Z,102324.91
2023-02-08T22:52:08.318Z,102317.25
2023-02-08T22:57:12.393Z,102318.16
2023-02-08T23:02:17.570Z,102316.47
2023-02-08T23:07:22.109Z,102309.63
2023-02-08T23:12:25.561Z,102307.94
2023-02-08T23:17:29.013Z,102300.28
2023-02-08T23:22:37.700Z,102307.13
2023-02-08T23:27:40.839Z,102318.28
2023-02-08T23:32:44.225Z,102314.84
2023-02-08T23:37:48.879Z,102315.72
2023-02-08T23:42:52.213Z,102324.31
2023-02-08T23:47:55.928Z,102314.06
2023-02-08T23:53:00.565Z,102320.94
2023-02-08T23:58:04.289Z,102328.63
