createdAt,value
2023-01-03T00:02:01.029Z,1.08
2023-01-03T00:04:29.531Z,1.40
2023-01-03T00:07:05.523Z,1.20
2023-01-03T00:09:33.567Z,1.30
2023-01-03T00:12:19.087Z,1.08
2023-01-03T00:14:47.095Z,1.05
2023-01-03T00:17:15.443Z,1.42
2023-01-03T00:19:45.400Z,1.50
2023-01-03T00:22:16.169Z,1.50
2023-01-03T00:24:44.747Z,1.25
2023-01-03T00:27:13.217Z,1.65
2023-01-03T00:30:01.768Z,1.40
2023-01-03T00:32:33.098Z,0.90
2023-01-03T00:35:04.977Z,1.13
2023-01-03T00:37:35.115Z,1.48
2023-01-03T00:40:03.408Z,1.50
2023-01-03T00:42:51.717Z,1.48
2023-01-03T00:45:21.133Z,1.60
2023-01-03T00:47:50.592Z,1.23
2023-01-03T00:50:18.979Z,1.67
2023-01-03T00:52:48.465Z,1.48
2023-01-03T00:55:16.930Z,1.20
2023-01-03T00:57:45.039Z,1.13
2023-01-03T01:00:14.347Z,1.40
2023-01-03T01:02:42.767Z,1.20
2023-01-03T01:05:11.273Z,1.10
2023-01-03T01:07:39.670Z,1.20
2023-01-03T01:10:10.172Z,1.27
2023-01-03T01:12:38.295Z,1.20
2023-01-03T01:15:07.525Z,1.17
2023-01-03T01:17:35.679Z,1.05
2023-01-03T01:20:03.751Z,1.08
2023-01-03T01:22:32.097Z,1.23
2023-01-03T01:25:00.318Z,0.90
2023-01-03T01:27:29.794Z,1.10
2023-01-03T01:29:57.915Z,1.10
2023-01-03T01:32:25.891Z,1.05
2023-01-03T01:34:53.898Z,0.98
2023-01-03T01:37:21.962Z,1.00
2023-01-03T01:39:50.049Z,1.20
2023-01-03T01:42:35.650Z,1.00
2023-01-03T01:45:07.018Z,0.90
2023-01-03T01:47:41.055Z,1.20
2023-01-03T01:50:26.210Z,1.30
2023-01-03T01:53:04.344Z,1.10
2023-01-03T01:55:38.164Z,1.23
2023-01-03T01:58:07.405Z,1.48
2023-01-03T02:00:38.652Z,1.08
2023-01-03T02:03:07.257Z,1.17
2023-01-03T02:05:37.365Z,1.05
2023-01-03T02:08:06.549Z,1.20
2023-01-03T02:10:58.608Z,0.90
2023-01-03T02:13:34.313Z,0.95
2023-01-03T02:16:20.901Z,1.08
2023-01-03T02:18:56.570Z,0.93
2023-01-03T02:21:57.300Z,1.35
2023-01-03T02:24:45.997Z,1.10
2023-01-03T02:27:40.506Z,0.90
2023-01-03T02:30:33.855Z,1.17
2023-01-03T02:33:12.099Z,1.05
2023-01-03T02:35:52.187Z,1.15
2023-01-03T02:38:27.345Z,0.95
2023-01-03T02:41:02.998Z,1.38
2023-01-03T02:43:37.934Z,1.20
2023-01-03T02:46:11.479Z,1.10
2023-01-03T02:48:48.082Z,1.02
2023-01-03T02:51:20.347Z,1.08
2023-01-03T02:53:51.639Z,1.35
2023-01-03T02:56:26.073Z,1.05
2023-01-03T02:58:58.288Z,1.50
2023-01-03T03:01:30.369Z,1.30
2023-01-03T03:04:01.122Z,1.30
2023-01-03T03:06:37.612Z,1.17
2023-01-03T03:09:05.861Z,1.10
2023-01-03T03:11:55.105Z,1.23
2023-01-03T03:14:28.905Z,1.40
2023-01-03T03:17:04.354Z,1.30
2023-01-03T03:19:52.155Z,1.58
2023-01-03T03:22:47.417Z,1.30
2023-01-03T03:25:19.633Z,1.40
2023-01-03T03:28:07.496Z,1.73
2023-01-03T03:30:40.237Z,1.65
2023-01-03T03:33:12.601Z,1.58
2023-01-03T03:35:47.466Z,1.95
2023-01-03T03:38:21.685Z,1.70
2023-01-03T03:41:17.005Z,2.03
2023-01-03T03:44:11.551Z,1.92
2023-01-03T03:46:54.967Z,2.00
2023-01-03T03:49:41.339Z,1.60
2023-01-03T03:52:14.775Z,1.48
2023-01-03T03:54:48.207Z,1.80
2023-01-03T03:57:22.150Z,1.20
2023-01-03T03:59:56.622Z,1.67
2023-01-03T04:02:28.047Z,1.90
2023-01-03T04:05:01.726Z,1.50
2023-01-03T04:07:31.097Z,1.45
2023-01-03T04:09:59.366Z,2.03
2023-01-03T04:12:27.683Z,1.50
2023-01-03T04:14:55.917Z,1.95
2023-01-03T04:17:24.038Z,1.88
2023-01-03T04:19:52.305Z,1.80
2023-01-03T04:22:21.970Z,2.00
2023-01-03T04:24:50.087Z,1.70
2023-01-03T04:27:18.229Z,1.77
2023-01-03T04:29:46.224Z,2.13
2023-01-03T04:32:14.596Z,1.90
2023-01-03T04:34:43.074Z,2.33
2023-01-03T04:37:11.273Z,2.22
2023-01-03T04:39:42.189Z,2.05
2023-01-03T04:42:24.256Z,2.03
2023-01-03T04:44:52.616Z,2.00
2023-01-03T04:47:21.367Z,3.38
2023-01-03T04:49:49.672Z,2.78
2023-01-03T04:52:18.412Z,1.85
2023-01-03T04:54:48.049Z,1.90
2023-01-03T04:57:16.405Z,2.40
2023-01-03T04:59:44.606Z,2.30
2023-01-03T05:02:19.826Z,2.50
2023-01-03T05:04:55.709Z,2.33
2023-01-03T05:07:34.030Z,2.03
2023-01-03T05:10:13.678Z,1.52
2023-01-03T05:13:00.389Z,1.48
2023-01-03T05:15:32.685Z,1.45
2023-01-03T05:18:01.799Z,1.80
2023-01-03T05:20:49.390Z,2.10
2023-01-03T05:23:37.326Z,1.70
2023-01-03T05:26:11.712Z,1.42
2023-01-03T05:28:41.774Z,1.73
2023-01-03T05:31:15.403Z,1.88
2023-01-03T05:34:10.247Z,2.10
2023-01-03T05:36:45.006Z,1.75
2023-01-03T05:39:21.154Z,2.63
2023-01-03T05:42:05.110Z,2.40
2023-01-03T05:44:35.185Z,2.25
2023-01-03T05:47:06.027Z,2.10
2023-01-03T05:49:39.123Z,1.58
2023-01-03T05:52:11.929Z,1.83
2023-01-03T05:54:45.992Z,1.85
2023-01-03T05:57:18.272Z,1.92
2023-01-03T05:59:46.234Z,2.10
2023-01-03T06:02:15.210Z,2.13
2023-01-03T06:04:43.601Z,2.03
2023-01-03T06:07:11.626Z,2.05
2023-01-03T06:09:39.752Z,2.00
2023-01-03T06:12:08.185Z,2.40
2023-01-03T06:14:37.644Z,2.05
2023-01-03T06:17:28.665Z,2.17
2023-01-03T06:19:56.697Z,2.58
2023-01-03T06:22:24.686Z,2.10
2023-01-03T06:24:52.627Z,1.95
2023-01-03T06:27:20.801Z,2.20
2023-01-03T06:29:50.470Z,2.67
2023-01-03T06:32:18.505Z,2.30
2023-01-03T06:34:53.236Z,2.22
2023-01-03T06:37:21.404Z,2.00
2023-01-03T06:39:49.750Z,2.30
2023-01-03T06:42:35.004Z,2.15
2023-01-03T06:45:22.406Z,2.40
2023-01-03T06:48:07.762Z,2.05
2023-01-03T06:50:53.355Z,2.28
2023-01-03T06:53:23.192Z,2.05
2023-01-03T06:55:56.736Z,2.35
2023-01-03T06:58:25.876Z,2.10
2023-01-03T07:00:56.683Z,2.60
2023-01-03T07:03:24.948Z,2.40
2023-01-03T07:05:53.325Z,1.95
2023-01-03T07:08:21.637Z,2.20
2023-01-03T07:10:49.689Z,2.50
2023-01-03T07:13:37.534Z,2.63
2023-01-03T07:16:07.447Z,2.20
2023-01-03T07:18:35.661Z,2.38
2023-01-03T07:21:06.853Z,1.75
2023-01-03T07:23:35.165Z,2.50
2023-01-03T07:26:03.338Z,2.63
2023-01-03T07:28:31.666Z,2.22
2023-01-03T07:31:02.379Z,2.22
2023-01-03T07:33:32.532Z,2.03
2023-01-03T07:36:09.312Z,2.83
2023-01-03T07:38:40.834Z,2.00
2023-01-03T07:41:09.154Z,2.42
2023-01-03T07:43:59.130Z,3.10
2023-01-03T07:46:29.749Z,2.30
2023-01-03T07:49:07.896Z,2.38
2023-01-03T07:51:39.438Z,1.95
2023-01-03T07:54:07.955Z,2.15
2023-01-03T07:56:36.308Z,2.33
2023-01-03T07:59:04.347Z,2.30
2023-01-03T08:01:38.191Z,2.28
2023-01-03T08:04:07.827Z,2.00
2023-01-03T08:06:35.840Z,1.90
2023-01-03T08:09:23.065Z,1.60
2023-01-03T08:12:08.384Z,1.85
2023-01-03T08:14:36.556Z,2.17
2023-01-03T08:17:04.585Z,1.60
2023-01-03T08:19:35.238Z,1.70
2023-01-03T08:22:08.171Z,1.73
2023-01-03T08:24:36.052Z,1.50
2023-01-03T08:27:05.064Z,1.70
2023-01-03T08:29:32.994Z,1.98
2023-01-03T08:32:03.087Z,1.70
2023-01-03T08:34:36.991Z,1.58
2023-01-03T08:37:10.500Z,1.50
2023-01-03T08:39:44.007Z,1.60
2023-01-03T08:42:16.123Z,2.00
2023-01-03T08:44:45.351Z,4.07
2023-01-03T08:47:14.596Z,3.30
2023-01-03T08:49:44.771Z,3.50
2023-01-03T08:52:12.734Z,3.25
2023-01-03T08:54:41.849Z,3.47
2023-01-03T08:57:09.823Z,3.78
2023-01-03T08:59:37.934Z,4.18
2023-01-03T09:02:06.004Z,4.60
2023-01-03T09:04:34.173Z,5.10
2023-01-03T09:07:03.636Z,4.18
2023-01-03T09:09:32.329Z,4.63
2023-01-03T09:12:00.622Z,4.82
2023-01-03T09:14:30.840Z,5.47
2023-01-03T09:17:07.991Z,4.43
2023-01-03T09:19:36.018Z,3.58
2023-01-03T09:22:05.427Z,3.75
2023-01-03T09:24:33.379Z,2.63
2023-01-03T09:27:01.381Z,2.75
2023-01-03T09:29:29.709Z,3.28
2023-01-03T09:31:58.183Z,2.70
2023-01-03T09:34:26.471Z,3.40
2023-01-03T09:36:54.475Z,2.42
2023-01-03T09:39:24.008Z,1.98
2023-01-03T09:42:12.225Z,1.92
2023-01-03T09:44:41.749Z,1.92
2023-01-03T09:47:17.769Z,1.65
2023-01-03T09:50:11.587Z,1.60
2023-01-03T09:52:55.115Z,1.55
2023-01-03T09:55:47.473Z,1.65
2023-01-03T09:58:34.510Z,2.00
2023-01-03T10:01:32.424Z,1.80
2023-01-03T10:04:14.652Z,2.00
2023-01-03T10:06:52.098Z,2.35
2023-01-03T10:09:28.784Z,3.47
2023-01-03T10:12:09.870Z,2.60
2023-01-03T10:14:52.049Z,2.53
2023-01-03T10:17:27.804Z,1.85
2023-01-03T10:20:12.384Z,1.80
2023-01-03T10:22:40.767Z,2.50
2023-01-03T10:25:12.932Z,2.45
2023-01-03T10:27:46.861Z,2.35
2023-01-03T10:30:22.275Z,2.53
2023-01-03T10:33:23.476Z,2.30
2023-01-03T10:36:04.254Z,2.47
2023-01-03T10:38:38.426Z,2.25
2023-01-03T10:41:22.118Z,2.30
2023-01-03T10:44:00.813Z,1.60
2023-01-03T10:46:31.103Z,1.60
2023-01-03T10:49:31.339Z,1.90
2023-01-03T10:52:05.025Z,1.90
2023-01-03T10:54:56.973Z,2.05
2023-01-03T10:58:07.203Z,2.03
2023-01-03T11:00:40.325Z,1.70
2023-01-03T11:03:16.733Z,2.28
2023-01-03T11:05:47.258Z,1.35
2023-01-03T11:08:24.336Z,1.20
2023-01-03T11:11:02.880Z,1.35
2023-01-03T11:13:38.586Z,1.00
2023-01-03T11:16:17.226Z,1.00
2023-01-03T11:18:59.546Z,1.20
2023-01-03T11:21:36.827Z,1.10
2023-01-03T11:24:14.955Z,1.00
2023-01-03T11:26:47.042Z,1.35
2023-01-03T11:29:36.772Z,1.52
2023-01-03T11:32:22.492Z,1.13
2023-01-03T11:35:23.411Z,1.50
2023-01-03T11:38:00.569Z,1.35
2023-01-03T11:40:35.084Z,1.10
2023-01-03T11:43:18.975Z,1.65
2023-01-03T11:46:03.084Z,1.05
2023-01-03T11:48:47.291Z,1.00
2023-01-03T11:51:24.325Z,0.77
2023-01-03T11:54:03.270Z,0.90
2023-01-03T11:56:35.058Z,1.10
2023-01-03T11:59:16.174Z,1.00
2023-01-03T12:02:32.580Z,1.02
2023-01-03T12:05:19.310Z,0.80
2023-01-03T12:08:01.426Z,0.90
2023-01-03T12:10:40.996Z,0.80
2023-01-03T12:13:29.648Z,0.70
2023-01-03T12:16:04.665Z,0.80
2023-01-03T12:18:42.313Z,0.70
2023-01-03T12:21:21.726Z,0.80
2023-01-03T12:23:57.907Z,0.80
2023-01-03T12:26:27.559Z,0.65
2023-01-03T12:29:01.802Z,0.70
2023-01-03T12:31:35.348Z,0.80
2023-01-03T12:34:10.972Z,0.95
2023-01-03T12:36:45.272Z,0.80
2023-01-03T12:39:34.259Z,0.80
2023-01-03T12:42:08.120Z,0.70
2023-01-03T12:44:40.767Z,1.50
2023-01-03T12:47:18.886Z,0.95
2023-01-03T12:49:55.927Z,0.93
2023-01-03T12:52:27.650Z,0.90
2023-01-03T12:55:02.634Z,0.82
2023-01-03T12:58:04.050Z,0.98
2023-01-03T13:00:43.444Z,1.10
2023-01-03T13:03:21.369Z,0.70
2023-01-03T13:05:53.021Z,0.77
2023-01-03T13:08:45.863Z,1.00
2023-01-03T13:11:21.248Z,1.00
2023-01-03T13:13:51.402Z,1.00
2023-01-03T13:16:50.302Z,1.20
2023-01-03T13:19:53.880Z,1.23
2023-01-03T13:22:46.586Z,1.00
2023-01-03T13:25:36.032Z,0.80
2023-01-03T13:28:33.108Z,1.02
2023-01-03T13:31:39.313Z,0.98
2023-01-03T13:34:36.301Z,0.95
2023-01-03T13:37:21.149Z,0.90
2023-01-03T13:40:18.841Z,1.02
2023-01-03T13:42:49.149Z,1.00
2023-01-03T13:45:59.860Z,1.10
2023-01-03T13:48:38.729Z,1.20
2023-01-03T13:51:41.362Z,1.02
2023-01-03T13:54:28.499Z,2.25
2023-01-03T13:57:08.017Z,6.97
2023-01-03T13:59:44.108Z,7.35
2023-01-03T14:02:52.862Z,2.45
2023-01-03T14:05:56.106Z,1.92
2023-01-03T14:08:39.353Z,1.63
2023-01-03T14:11:33.445Z,2.80
2023-01-03T14:14:07.647Z,2.97
2023-01-03T14:16:48.078Z,3.50
2023-01-03T14:19:22.846Z,2.20
2023-01-03T14:21:55.490Z,1.85
2023-01-03T14:24:26.679Z,1.90
2023-01-03T14:26:55.998Z,1.45
2023-01-03T14:29:27.122Z,1.70
2023-01-03T14:32:30.380Z,2.22
2023-01-03T14:35:02.187Z,1.83
2023-01-03T14:37:33.385Z,1.75
2023-01-03T14:40:03.043Z,1.70
2023-01-03T14:42:31.112Z,1.80
2023-01-03T14:45:00.234Z,1.67
2023-01-03T14:47:34.544Z,1.55
2023-01-03T14:50:04.058Z,2.10
2023-01-03T14:52:34.979Z,1.70
2023-01-03T14:55:06.571Z,3.40
2023-01-03T14:57:38.977Z,3.28
2023-01-03T15:00:09.898Z,3.90
2023-01-03T15:02:41.659Z,4.97
2023-01-03T15:05:25.780Z,4.15
2023-01-03T15:07:54.307Z,3.95
2023-01-03T15:10:30.205Z,4.35
2023-01-03T15:13:04.488Z,3.83
2023-01-03T15:15:39.527Z,3.00
2023-01-03T15:18:18.733Z,2.50
2023-01-03T15:20:52.856Z,2.40
2023-01-03T15:23:35.659Z,2.10
2023-01-03T15:26:04.495Z,1.40
2023-01-03T15:28:36.930Z,1.55
2023-01-03T15:31:22.809Z,1.80
2023-01-03T15:34:04.781Z,2.10
2023-01-03T15:36:33.908Z,2.15
2023-01-03T15:39:02.341Z,2.05
2023-01-03T15:42:00.189Z,1.45
2023-01-03T15:44:34.929Z,1.30
2023-01-03T15:47:07.394Z,1.13
2023-01-03T15:49:43.001Z,1.13
2023-01-03T15:52:13.872Z,1.40
2023-01-03T15:54:43.031Z,1.73
2023-01-03T15:57:14.821Z,1.35
2023-01-03T15:59:43.848Z,1.48
2023-01-03T16:02:17.031Z,1.60
2023-01-03T16:05:23.380Z,1.33
2023-01-03T16:07:51.757Z,1.80
2023-01-03T16:10:21.682Z,1.70
2023-01-03T16:12:49.766Z,1.52
2023-01-03T16:15:21.401Z,2.78
2023-01-03T16:17:51.994Z,2.88
2023-01-03T16:20:21.532Z,2.72
2023-01-03T16:23:00.607Z,3.20
2023-01-03T16:25:30.099Z,2.70
2023-01-03T16:27:58.139Z,2.30
2023-01-03T16:30:26.249Z,1.73
2023-01-03T16:32:54.330Z,1.90
2023-01-03T16:35:24.131Z,2.50
2023-01-03T16:37:52.206Z,3.63
2023-01-03T16:40:22.083Z,2.05
2023-01-03T16:43:04.556Z,1.70
2023-01-03T16:45:32.844Z,1.95
2023-01-03T16:48:04.153Z,1.83
2023-01-03T16:50:37.790Z,2.40
2023-01-03T16:53:08.465Z,2.47
2023-01-03T16:55:38.758Z,3.70
2023-01-03T16:58:07.586Z,2.80
2023-01-03T17:00:39.925Z,3.13
2023-01-03T17:03:14.358Z,3.33
2023-01-03T17:05:45.326Z,2.63
2023-01-03T17:08:23.310Z,6.13
2023-01-03T17:10:54.786Z,5.35
2023-01-03T17:13:30.783Z,5.10
2023-01-03T17:16:00.542Z,4.20
2023-01-03T17:18:30.495Z,3.30
2023-01-03T17:21:03.215Z,3.30
2023-01-03T17:23:36.723Z,4.15
2023-01-03T17:26:05.352Z,4.15
2023-01-03T17:29:01.879Z,3.38
2023-01-03T17:31:30.534Z,3.13
2023-01-03T17:34:24.304Z,2.40
2023-01-03T17:36:54.969Z,2.45
2023-01-03T17:39:24.051Z,2.45
2023-01-03T17:42:11.823Z,2.20
2023-01-03T17:44:40.543Z,2.75
2023-01-03T17:47:40.110Z,3.80
2023-01-03T17:50:10.463Z,4.18
2023-01-03T17:52:40.049Z,3.35
2023-01-03T17:55:20.587Z,2.70
2023-01-03T17:57:48.998Z,2.35
2023-01-03T18:00:18.931Z,3.30
2023-01-03T18:03:40.999Z,3.17
2023-01-03T18:06:34.247Z,5.55
2023-01-03T18:09:27.060Z,6.05
2023-01-03T18:17:00.997Z,5.68
2023-01-03T18:19:58.217Z,2.50
