createdAt,value
2024-03-25T00:03:11.765Z,97663.14
2024-03-25T00:08:14.724Z,97662.11
2024-03-25T00:13:17.629Z,97666.77
2024-03-25T00:18:20.486Z,97670.59
2024-03-25T00:23:23.351Z,97670.20
2024-03-25T00:28:26.422Z,97665.50
2024-03-25T00:33:29.380Z,97663.44
2024-03-25T00:38:32.758Z,97662.36
2024-03-25T00:43:35.651Z,97661.42
2024-03-25T00:48:39.462Z,97658.72
2024-03-25T00:53:43.283Z,97655.20
2024-03-25T00:58:47.507Z,97655.05
2024-03-25T01:03:50.371Z,97652.31
2024-03-25T01:08:53.737Z,97653.38
2024-03-25T01:13:56.786Z,97651.18
2024-03-25T01:19:00.111Z,97647.68
2024-03-25T01:24:03.343Z,97643.83
2024-03-25T01:29:06.292Z,97645.11
2024-03-25T01:34:09.136Z,97644.02
2024-03-25T01:39:11.990Z,97641.52
2024-03-25T01:44:14.832Z,97644.63
2024-03-25T01:49:17.732Z,97641.32
2024-03-25T01:54:21.033Z,97641.08
2024-03-25T01:59:24.675Z,97640.36
2024-03-25T02:04:28.267Z,97638.21
2024-03-25T02:09:31.409Z,97638.45
2024-03-25T02:14:34.406Z,97635.59
2024-03-25T02:19:40.292Z,97642.21
2024-03-25T02:24:44.939Z,97637.25
2024-03-25T02:29:48.486Z,97638.31
2024-03-25T02:34:52.924Z,97637.64
2024-03-25T02:39:58.664Z,97637.41
2024-03-25T02:45:01.467Z,97637.15
2024-03-25T02:50:05.059Z,97636.77
2024-03-25T02:55:08.167Z,97630.42
2024-03-25T03:00:11.630Z,97631.71
2024-03-25T03:05:14.599Z,97625.98
2024-03-25T03:10:17.540Z,97626.75
2024-03-25T03:15:20.415Z,97627.84
2024-03-25T03:20:23.413Z,97631.00
2024-03-25T03:25:26.399Z,97639.11
2024-03-25T03:30:29.768Z,97646.59
2024-03-25T03:35:37.230Z,97656.86
2024-03-25T03:40:40.197Z,97656.96
2024-03-25T03:45:43.054Z,97656.15
2024-03-25T03:50:46.345Z,97657.35
2024-03-25T03:55:56.391Z,97656.79
2024-03-25T04:00:59.542Z,97658.96
2024-03-25T04:06:09.202Z,97661.92
2024-03-25T04:11:12.425Z,97661.05
2024-03-25T04:16:15.651Z,97655.48
2024-03-25T04:21:18.470Z,97654.38
2024-03-25T04:26:21.351Z,97649.97
2024-03-25T04:31:24.715Z,97653.02
2024-03-25T04:36:28.923Z,97653.62
2024-03-25T04:41:32.794Z,97658.09
2024-03-25T04:46:35.640Z,97658.66
2024-03-25T04:51:38.674Z,97663.50
2024-03-25T04:56:41.848Z,97663.60
2024-03-25T05:01:46.977Z,97661.84
2024-03-25T05:06:49.972Z,97659.08
2024-03-25T05:11:52.907Z,97660.63
2024-03-25T05:16:55.852Z,97664.15
2024-03-25T05:21:58.719Z,97665.26
2024-03-25T05:27:02.236Z,97667.06
2024-03-25T05:32:05.910Z,97666.65
2024-03-25T05:37:10.230Z,97671.08
2024-03-25T05:42:13.179Z,97669.58
2024-03-25T05:47:16.050Z,97674.75
2024-03-25T05:52:18.920Z,97674.27
2024-03-25T05:57:21.926Z,97676.91
2024-03-25T06:02:25.393Z,97678.20
2024-03-25T06:07:28.230Z,97676.91
2024-03-25T06:12:31.166Z,97682.50
2024-03-25T06:17:34.212Z,97690.98
2024-03-25T06:22:37.175Z,97696.08
2024-03-25T06:27:39.988Z,97703.91
2024-03-25T06:33:01.420Z,97709.02
2024-03-25T06:38:04.780Z,97711.29
2024-03-25T06:43:07.814Z,97714.88
2024-03-25T06:48:11.056Z,97715.91
2024-03-25T06:53:14.900Z,97717.64
2024-03-25T06:58:18.483Z,97719.98
2024-03-25T07:03:24.133Z,97723.96
2024-03-25T07:08:28.485Z,97725.84
2024-03-25T07:13:31.681Z,97727.23
2024-03-25T07:18:35.213Z,97733.09
2024-03-25T07:23:38.092Z,97740.11
2024-03-25T07:28:40.967Z,97740.11
2024-03-25T07:33:44.008Z,97742.34
2024-03-25T07:38:46.937Z,97745.37
2024-03-25T07:43:50.195Z,97751.85
2024-03-25T07:48:53.187Z,97755.20
2024-03-25T07:53:56.130Z,97760.56
2024-03-25T07:59:00.850Z,97762.73
2024-03-25T08:04:03.983Z,97768.66
2024-03-25T08:09:06.817Z,97771.14
2024-03-25T08:14:09.818Z,97774.27
2024-03-25T08:19:13.190Z,97775.01
2024-03-25T08:24:16.910Z,97778.58
2024-03-25T08:29:19.810Z,97777.94
2024-03-25T08:34:22.831Z,97779.08
2024-03-25T08:39:25.912Z,97782.73
2024-03-25T08:44:28.892Z,97780.95
2024-03-25T08:49:31.845Z,97784.92
2024-03-25T08:54:34.734Z,97786.65
2024-03-25T08:59:37.833Z,97786.04
2024-03-25T09:04:40.822Z,97782.00
2024-03-25T09:10:01.897Z,97780.45
2024-03-25T09:15:05.566Z,97781.23
2024-03-25T09:20:17.439Z,97786.45
2024-03-25T09:25:20.795Z,97786.55
2024-03-25T09:30:23.764Z,97791.84
2024-03-25T09:35:26.856Z,97791.90
2024-03-25T09:40:30.620Z,97796.44
2024-03-25T09:45:35.025Z,97797.34
2024-03-25T09:50:38.319Z,97793.40
2024-03-25T09:55:41.309Z,97790.39
2024-03-25T10:00:44.243Z,97796.19
2024-03-25T10:05:47.642Z,97812.41
2024-03-25T10:10:52.614Z,97812.39
2024-03-25T10:15:56.437Z,97812.49
2024-03-25T10:20:59.372Z,97805.61
2024-03-25T10:26:02.456Z,97798.14
2024-03-25T10:31:06.817Z,97796.36
2024-03-25T10:36:10.522Z,97794.59
2024-03-25T10:41:18.081Z,97795.02
2024-03-25T10:46:23.328Z,97801.16
2024-03-25T10:51:27.917Z,97799.65
2024-03-25T10:56:30.864Z,97801.45
2024-03-25T11:01:34.512Z,97792.98
2024-03-25T11:06:37.434Z,97784.48
2024-03-25T11:11:40.416Z,97786.85
2024-03-25T11:16:43.321Z,97792.14
2024-03-25T11:21:46.389Z,97789.30
2024-03-25T11:26:54.133Z,97787.00
2024-03-25T11:32:01.339Z,97788.79
2024-03-25T11:37:05.547Z,97817.96
2024-03-25T11:42:10.189Z,97834.00
2024-03-25T11:47:13.870Z,97847.75
2024-03-25T11:52:19.163Z,97841.52
2024-03-25T11:57:23.881Z,97842.14
2024-03-25T12:02:27.665Z,97838.41
2024-03-25T12:07:30.573Z,97834.80
2024-03-25T12:12:34.332Z,97841.73
2024-03-25T12:17:38.212Z,97833.52
2024-03-25T12:22:41.785Z,97831.71
2024-03-25T12:27:47.465Z,97827.44
2024-03-25T12:32:51.996Z,97826.52
2024-03-25T12:37:56.016Z,97824.74
2024-03-25T12:42:58.971Z,97830.45
2024-03-25T12:48:02.029Z,97840.36
2024-03-25T12:53:05.377Z,97848.58
2024-03-25T12:58:08.525Z,97855.91
2024-03-25T13:03:12.941Z,97857.70
2024-03-25T13:08:18.702Z,97855.62
2024-03-25T13:13:22.168Z,97850.89
2024-03-25T13:18:25.727Z,97839.97
2024-03-25T13:23:28.608Z,97840.25
2024-03-25T13:28:31.629Z,97832.05
2024-03-25T13:33:34.628Z,97841.73
2024-03-25T13:38:37.933Z,97844.05
2024-03-25T13:43:44.268Z,97850.02
2024-03-25T13:48:49.001Z,97856.29
2024-03-25T13:53:51.981Z,97863.96
2024-03-25T13:58:56.337Z,97889.18
2024-03-25T14:03:59.421Z,97918.79
2024-03-25T14:09:02.568Z,97916.98
2024-03-25T14:14:05.673Z,97901.27
2024-03-25T14:19:08.822Z,97896.36
2024-03-25T14:24:11.781Z,97899.11
2024-03-25T14:29:15.136Z,97901.34
2024-03-25T14:34:18.058Z,97904.83
2024-03-25T14:39:21.254Z,97909.46
2024-03-25T14:44:24.384Z,97902.83
2024-03-25T14:49:27.659Z,97895.30
2024-03-25T14:54:39.228Z,97886.27
2024-03-25T14:59:42.302Z,97890.71
2024-03-25T15:04:45.560Z,97890.23
2024-03-25T15:09:48.515Z,97886.33
2024-03-25T15:14:51.437Z,97887.36
2024-03-25T15:19:54.432Z,97891.09
2024-03-25T15:24:57.452Z,97898.36
2024-03-25T15:30:00.443Z,97898.80
2024-03-25T15:35:04.180Z,97911.84
2024-03-25T15:40:10.525Z,97916.95
2024-03-25T15:45:13.528Z,97924.31
2024-03-25T15:50:16.625Z,97921.70
2024-03-25T15:55:20.083Z,97924.43
2024-03-25T16:00:23.130Z,97922.42
2024-03-25T16:05:26.292Z,97921.58
2024-03-25T16:10:37.043Z,97923.84
2024-03-25T16:15:39.992Z,97931.34
2024-03-25T16:20:43.312Z,97941.46
2024-03-25T16:25:46.345Z,97938.96
2024-03-25T16:30:49.372Z,97940.60
2024-03-25T16:35:52.683Z,97942.83
2024-03-25T16:40:55.927Z,97944.81
2024-03-25T16:45:59.733Z,97948.89
2024-03-25T16:51:02.836Z,97949.98
2024-03-25T16:56:07.775Z,97956.73
2024-03-25T17:01:10.810Z,97980.58
2024-03-25T17:06:13.922Z,97997.90
2024-03-25T17:11:17.310Z,97994.66
2024-03-25T17:16:20.305Z,98014.38
2024-03-25T17:21:24.149Z,98014.86
2024-03-25T17:26:27.266Z,98023.25
2024-03-25T17:31:30.354Z,98034.04
2024-03-25T17:36:33.582Z,98035.88
2024-03-25T17:41:38.920Z,98040.84
2024-03-25T17:46:43.134Z,98053.52
2024-03-25T17:51:46.160Z,98057.23
2024-03-25T17:56:49.252Z,98055.73
2024-03-25T18:01:54.700Z,98064.61
2024-03-25T18:06:59.751Z,98076.02
2024-03-25T18:12:10.349Z,98072.90
2024-03-25T18:17:18.436Z,98070.54
2024-03-25T18:22:24.737Z,98077.80
2024-03-25T18:27:34.739Z,98079.63
2024-03-25T18:33:05.069Z,98085.11
2024-03-25T18:38:29.419Z,98087.68
2024-03-25T18:43:45.050Z,98092.20
2024-03-25T18:48:54.092Z,98094.90
2024-03-25T18:53:58.643Z,98103.67
2024-03-25T18:59:01.610Z,98105.77
2024-03-25T19:04:07.499Z,98108.48
2024-03-25T19:09:12.232Z,98111.61
2024-03-25T19:14:26.167Z,98116.02
2024-03-25T19:19:30.926Z,98113.89
2024-03-25T19:25:05.472Z,98119.41
2024-03-25T19:30:11.232Z,98122.69
2024-03-25T19:35:14.437Z,98127.55
2024-03-25T19:40:17.476Z,98126.20
2024-03-25T19:45:20.897Z,98123.77
2024-03-25T19:50:23.831Z,98133.89
2024-03-25T19:55:28.139Z,98135.73
2024-03-25T20:00:31.406Z,98133.24
2024-03-25T20:05:34.440Z,98133.65
2024-03-25T20:10:37.556Z,98135.88
2024-03-25T20:15:40.680Z,98134.35
2024-03-25T20:20:46.340Z,98121.72
2024-03-25T20:25:49.728Z,98125.73
2024-03-25T20:30:52.695Z,98145.59
2024-03-25T20:35:55.876Z,98154.73
2024-03-25T20:40:58.890Z,98157.64
2024-03-25T20:46:02.085Z,98162.09
2024-03-25T20:51:05.392Z,98166.44
2024-03-25T20:56:08.357Z,98166.60
2024-03-25T21:01:11.274Z,98161.52
2024-03-25T21:06:14.338Z,98167.96
2024-03-25T21:11:17.497Z,98172.09
2024-03-25T21:16:20.655Z,98177.58
2024-03-25T21:21:23.557Z,98178.04
2024-03-25T21:26:26.566Z,98183.63
2024-03-25T21:31:29.826Z,98183.95
2024-03-25T21:36:32.877Z,98186.11
2024-03-25T21:41:36.823Z,98190.16
2024-03-25T21:46:40.125Z,98189.27
2024-03-25T21:51:43.045Z,98189.33
2024-03-25T21:56:45.931Z,98188.42
2024-03-25T22:01:48.927Z,98187.27
2024-03-25T22:06:51.996Z,98195.87
2024-03-25T22:11:54.905Z,98201.72
2024-03-25T22:16:57.891Z,98200.52
2024-03-25T22:22:00.775Z,98202.40
2024-03-25T22:27:04.392Z,98205.77
2024-03-25T22:32:08.050Z,98214.80
2024-03-25T22:37:11.110Z,98219.25
2024-03-25T22:42:14.479Z,98228.59
2024-03-25T22:47:17.631Z,98229.72
2024-03-25T22:52:21.196Z,98232.11
2024-03-25T22:57:24.316Z,98233.03
2024-03-25T23:02:27.269Z,98234.80
2024-03-25T23:07:30.235Z,98238.00
2024-03-25T23:12:33.216Z,98241.13
2024-03-25T23:17:36.102Z,98242.37
2024-03-25T23:22:39.007Z,98242.05
2024-03-25T23:27:41.863Z,98243.56
2024-03-25T23:32:44.773Z,98237.67
2024-03-25T23:37:47.625Z,98238.71
2024-03-25T23:42:50.476Z,98234.41
2024-03-25T23:47:55.231Z,98233.52
2024-03-25T23:52:58.240Z,98233.52
2024-03-25T23:58:01.085Z,98229.91
