createdAt,value
2018-05-07T00:00:32.815Z,1005.8
2018-05-07T00:01:13.414Z,1005.8
2018-05-07T00:01:53.783Z,1005.81
2018-05-07T00:02:34.291Z,1005.81
2018-05-07T00:03:14.761Z,1005.78
2018-05-07T00:03:55.324Z,1005.81
2018-05-07T00:04:35.759Z,1005.76
2018-05-07T00:05:16.239Z,1005.8
2018-05-07T00:05:57.512Z,1005.78
2018-05-07T00:06:37.935Z,1005.74
2018-05-07T00:07:19.949Z,1005.76
2018-05-07T00:08:01.305Z,1005.81
2018-05-07T00:08:42.357Z,1005.74
2018-05-07T00:09:23.150Z,1005.75
2018-05-07T00:10:04.308Z,1005.77
2018-05-07T00:10:45.284Z,1005.75
2018-05-07T00:11:26.896Z,1005.76
2018-05-07T00:12:06.834Z,1005.77
2018-05-07T00:12:47.270Z,1005.73
2018-05-07T00:13:28.610Z,1005.72
2018-05-07T00:14:19.467Z,1005.7
2018-05-07T00:15:01.428Z,1005.71
2018-05-07T00:15:42.400Z,1005.7
2018-05-07T00:16:23.572Z,1005.71
2018-05-07T00:17:09.037Z,1005.71
2018-05-07T00:17:50.766Z,1005.71
2018-05-07T00:18:32.907Z,1005.78
2018-05-07T00:19:13.409Z,1005.75
2018-05-07T00:19:57.421Z,1005.77
2018-05-07T00:20:38.686Z,1005.82
2018-05-07T00:21:20.400Z,1005.82
2018-05-07T00:22:02.141Z,1005.81
2018-05-07T00:22:45.813Z,1005.78
2018-05-07T00:23:30.533Z,1005.77
2018-05-07T00:24:17.914Z,1005.76
2018-05-07T00:25:01.175Z,1005.82
2018-05-07T00:25:42.345Z,1005.77
2018-05-07T00:26:25.817Z,1005.77
2018-05-07T00:27:05.796Z,1005.82
2018-05-07T00:27:47.308Z,1005.79
2018-05-07T00:28:27.743Z,1005.76
2018-05-07T00:29:08.809Z,1005.77
2018-05-07T00:29:49.321Z,1005.77
2018-05-07T00:30:29.164Z,1005.79
2018-05-07T00:31:09.710Z,1005.72
2018-05-07T00:31:50.205Z,1005.77
2018-05-07T00:32:30.739Z,1005.73
2018-05-07T00:33:11.292Z,1005.77
2018-05-07T00:33:51.744Z,1005.73
2018-05-07T00:34:32.170Z,1005.74
2018-05-07T00:35:12.691Z,1005.71
2018-05-07T00:35:53.205Z,1005.74
2018-05-07T00:36:34.324Z,1005.71
2018-05-07T00:37:14.870Z,1005.68
2018-05-07T00:37:55.388Z,1005.71
2018-05-07T00:38:35.860Z,1005.67
2018-05-07T00:39:16.344Z,1005.71
2018-05-07T00:39:56.819Z,1005.7
2018-05-07T00:40:37.277Z,1005.67
2018-05-07T00:41:17.806Z,1005.66
2018-05-07T00:41:58.292Z,1005.71
2018-05-07T00:42:38.807Z,1005.68
2018-05-07T00:43:19.318Z,1005.72
2018-05-07T00:43:59.807Z,1005.71
2018-05-07T00:44:40.303Z,1005.67
2018-05-07T00:45:20.863Z,1005.71
2018-05-07T00:46:01.257Z,1005.68
2018-05-07T00:46:41.772Z,1005.69
2018-05-07T00:47:22.294Z,1005.66
2018-05-07T00:48:02.779Z,1005.72
2018-05-07T00:48:43.369Z,1005.73
2018-05-07T00:49:23.855Z,1005.71
2018-05-07T00:50:04.330Z,1005.7
2018-05-07T00:50:44.812Z,1005.65
2018-05-07T00:51:25.267Z,1005.7
2018-05-07T00:52:05.809Z,1005.68
2018-05-07T00:52:46.249Z,1005.72
2018-05-07T00:53:26.773Z,1005.73
2018-05-07T00:54:07.255Z,1005.7
2018-05-07T00:54:47.761Z,1005.69
2018-05-07T00:55:28.194Z,1005.7
2018-05-07T00:56:08.724Z,1005.69
2018-05-07T00:56:49.276Z,1005.68
2018-05-07T00:57:29.828Z,1005.72
2018-05-07T00:58:10.310Z,1005.77
2018-05-07T00:58:50.800Z,1005.77
2018-05-07T00:59:31.333Z,1005.72
2018-05-07T01:00:11.803Z,1005.77
2018-05-07T01:00:52.213Z,1005.77
2018-05-07T01:01:32.715Z,1005.82
2018-05-07T01:02:13.246Z,1005.81
2018-05-07T01:02:53.781Z,1005.83
2018-05-07T01:03:34.243Z,1005.84
2018-05-07T01:04:14.753Z,1005.84
2018-05-07T01:04:55.305Z,1005.83
2018-05-07T01:05:35.801Z,1005.86
2018-05-07T01:06:16.216Z,1005.87
2018-05-07T01:06:56.692Z,1005.9
2018-05-07T01:07:37.205Z,1005.88
2018-05-07T01:08:17.700Z,1005.88
2018-05-07T01:08:58.358Z,1005.9
2018-05-07T01:09:38.869Z,1005.94
2018-05-07T01:10:19.307Z,1005.88
2018-05-07T01:10:59.767Z,1005.91
2018-05-07T01:11:40.234Z,1005.9
2018-05-07T01:12:20.771Z,1005.86
2018-05-07T01:13:01.303Z,1005.91
2018-05-07T01:13:41.757Z,1005.86
2018-05-07T01:14:22.250Z,1005.87
2018-05-07T01:15:02.705Z,1005.92
2018-05-07T01:15:43.231Z,1005.87
2018-05-07T01:16:23.709Z,1005.87
2018-05-07T01:17:04.230Z,1005.88
2018-05-07T01:17:44.726Z,1005.88
2018-05-07T01:18:25.259Z,1005.87
2018-05-07T01:19:05.749Z,1005.85
2018-05-07T01:19:46.237Z,1005.84
2018-05-07T01:20:26.840Z,1005.83
2018-05-07T01:21:07.248Z,1005.85
2018-05-07T01:21:47.750Z,1005.8
2018-05-07T01:22:28.231Z,1005.85
2018-05-07T01:23:08.737Z,1005.83
2018-05-07T01:23:49.268Z,1005.83
2018-05-07T01:24:29.859Z,1005.83
2018-05-07T01:25:10.369Z,1005.82
2018-05-07T01:25:50.832Z,1005.78
2018-05-07T01:26:31.424Z,1005.78
2018-05-07T01:27:11.892Z,1005.86
2018-05-07T01:27:52.423Z,1005.81
2018-05-07T01:28:32.950Z,1005.75
2018-05-07T01:29:13.411Z,1005.86
2018-05-07T01:29:53.923Z,1005.7
2018-05-07T01:30:34.415Z,1005.73
2018-05-07T01:31:14.952Z,1005.75
2018-05-07T01:31:55.430Z,1005.76
2018-05-07T01:32:35.930Z,1005.76
2018-05-07T01:33:16.404Z,1005.77
2018-05-07T01:33:56.897Z,1005.72
2018-05-07T01:34:37.402Z,1005.7
2018-05-07T01:35:17.986Z,1005.72
2018-05-07T01:35:58.446Z,1005.76
2018-05-07T01:36:38.976Z,1005.74
2018-05-07T01:37:19.483Z,1005.74
2018-05-07T01:37:59.988Z,1005.71
2018-05-07T01:38:40.483Z,1005.72
2018-05-07T01:39:20.969Z,1005.74
2018-05-07T01:40:01.501Z,1005.73
2018-05-07T01:40:41.951Z,1005.71
2018-05-07T01:41:22.490Z,1005.73
2018-05-07T01:42:02.929Z,1005.76
2018-05-07T01:42:43.497Z,1005.73
2018-05-07T01:43:23.932Z,1005.69
2018-05-07T01:44:04.510Z,1005.73
2018-05-07T01:44:44.947Z,1005.75
2018-05-07T01:45:25.420Z,1005.72
2018-05-07T01:46:05.875Z,1005.76
2018-05-07T01:46:46.373Z,1005.75
2018-05-07T01:47:26.867Z,1005.72
2018-05-07T01:48:07.355Z,1005.73
2018-05-07T01:48:47.850Z,1005.76
2018-05-07T01:49:28.388Z,1005.75
2018-05-07T01:50:08.852Z,1005.76
2018-05-07T01:50:49.330Z,1005.72
2018-05-07T01:51:29.828Z,1005.74
2018-05-07T01:52:10.478Z,1005.72
2018-05-07T01:52:50.879Z,1005.71
2018-05-07T01:53:31.535Z,1005.69
2018-05-07T01:54:12.078Z,1005.71
2018-05-07T01:54:52.576Z,1005.75
2018-05-07T01:55:33.041Z,1005.72
2018-05-07T01:56:13.514Z,1005.7
2018-05-07T01:56:54.038Z,1005.71
2018-05-07T01:57:34.507Z,1005.71
2018-05-07T01:58:15.028Z,1005.69
2018-05-07T01:58:55.625Z,1005.64
2018-05-07T01:59:36.084Z,1005.63
2018-05-07T02:00:16.662Z,1005.62
2018-05-07T02:00:57.211Z,1005.66
2018-05-07T02:01:37.707Z,1005.67
2018-05-07T02:02:18.162Z,1005.66
2018-05-07T02:02:58.652Z,1005.67
2018-05-07T02:03:39.148Z,1005.61
2018-05-07T02:04:19.621Z,1005.68
2018-05-07T02:05:00.123Z,1005.64
2018-05-07T02:05:40.622Z,1005.67
2018-05-07T02:06:21.135Z,1005.62
2018-05-07T02:07:01.601Z,1005.64
2018-05-07T02:07:42.151Z,1005.64
2018-05-07T02:08:22.591Z,1005.64
2018-05-07T02:09:03.101Z,1005.62
2018-05-07T02:09:43.626Z,1005.65
2018-05-07T02:10:24.093Z,1005.61
2018-05-07T02:11:04.608Z,1005.63
2018-05-07T02:11:45.265Z,1005.63
2018-05-07T02:12:25.778Z,1005.59
2018-05-07T02:13:06.333Z,1005.62
2018-05-07T02:13:46.783Z,1005.63
2018-05-07T02:14:27.339Z,1005.61
2018-05-07T02:15:07.797Z,1005.66
2018-05-07T02:15:48.296Z,1005.64
2018-05-07T02:16:28.771Z,1005.61
2018-05-07T02:17:09.241Z,1005.61
2018-05-07T02:17:49.788Z,1005.61
2018-05-07T02:18:30.326Z,1005.65
2018-05-07T02:19:10.785Z,1005.64
2018-05-07T02:19:51.403Z,1005.62
2018-05-07T02:20:31.874Z,1005.6
2018-05-07T02:21:12.410Z,1005.63
2018-05-07T02:21:52.890Z,1005.57
2018-05-07T02:22:33.494Z,1005.7
2018-05-07T02:23:13.854Z,1005.65
2018-05-07T02:23:54.389Z,1005.62
2018-05-07T02:24:34.879Z,1005.66
2018-05-07T02:25:15.333Z,1005.59
2018-05-07T02:25:55.800Z,1005.63
2018-05-07T02:26:36.277Z,1005.63
2018-05-07T02:27:16.786Z,1005.63
2018-05-07T02:27:57.352Z,1005.65
2018-05-07T02:28:37.786Z,1005.66
2018-05-07T02:29:18.281Z,1005.63
2018-05-07T02:29:58.748Z,1005.61
2018-05-07T02:30:39.193Z,1005.62
2018-05-07T02:31:19.712Z,1005.62
2018-05-07T02:32:00.128Z,1005.6
2018-05-07T02:32:40.650Z,1005.64
2018-05-07T02:33:21.179Z,1005.66
2018-05-07T02:34:02.066Z,1005.65
2018-05-07T02:34:42.557Z,1005.63
2018-05-07T02:35:23.070Z,1005.68
2018-05-07T02:36:03.535Z,1005.66
2018-05-07T02:36:44.038Z,1005.68
2018-05-07T02:37:24.515Z,1005.64
2018-05-07T02:38:04.988Z,1005.69
2018-05-07T02:38:45.458Z,1005.62
2018-05-07T02:39:25.960Z,1005.64
2018-05-07T02:40:06.476Z,1005.69
2018-05-07T02:40:46.945Z,1005.65
2018-05-07T02:41:27.437Z,1005.64
2018-05-07T02:42:07.957Z,1005.65
2018-05-07T02:42:48.423Z,1005.68
2018-05-07T02:43:28.974Z,1005.68
2018-05-07T02:44:09.423Z,1005.66
2018-05-07T02:44:49.883Z,1005.66
2018-05-07T02:45:30.404Z,1005.65
2018-05-07T02:46:10.882Z,1005.67
2018-05-07T02:46:51.338Z,1005.69
2018-05-07T02:47:31.852Z,1005.66
2018-05-07T02:48:12.384Z,1005.65
2018-05-07T02:48:52.847Z,1005.64
2018-05-07T02:49:33.311Z,1005.65
2018-05-07T02:50:13.794Z,1005.64
2018-05-07T02:50:54.230Z,1005.62
2018-05-07T02:51:34.720Z,1005.59
2018-05-07T02:52:15.231Z,1005.61
2018-05-07T02:52:55.768Z,1005.58
2018-05-07T02:53:36.198Z,1005.55
2018-05-07T02:54:16.679Z,1005.59
2018-05-07T02:54:57.156Z,1005.6
2018-05-07T02:55:37.580Z,1005.55
2018-05-07T02:56:18.214Z,1005.59
2018-05-07T02:56:58.743Z,1005.55
2018-05-07T02:57:39.300Z,1005.56
2018-05-07T02:58:19.734Z,1005.54
2018-05-07T02:59:00.225Z,1005.51
2018-05-07T02:59:40.714Z,1005.54
2018-05-07T03:00:21.261Z,1005.54
2018-05-07T03:01:01.749Z,1005.54
2018-05-07T03:01:42.217Z,1005.54
2018-05-07T03:02:22.674Z,1005.52
2018-05-07T03:03:03.187Z,1005.53
2018-05-07T03:03:43.657Z,1005.47
2018-05-07T03:04:24.180Z,1005.46
2018-05-07T03:05:04.699Z,1005.48
2018-05-07T03:05:45.182Z,1005.48
2018-05-07T03:06:25.719Z,1005.47
2018-05-07T03:07:06.156Z,1005.44
2018-05-07T03:07:46.614Z,1005.5
2018-05-07T03:08:27.103Z,1005.51
2018-05-07T03:09:07.606Z,1005.41
2018-05-07T03:09:48.086Z,1005.48
2018-05-07T03:10:28.561Z,1005.47
2018-05-07T03:11:09.059Z,1005.47
2018-05-07T03:11:49.596Z,1005.46
2018-05-07T03:12:30.051Z,1005.45
2018-05-07T03:13:10.568Z,1005.43
2018-05-07T03:13:51.045Z,1005.45
2018-05-07T03:14:31.528Z,1005.45
2018-05-07T03:15:11.967Z,1005.47
2018-05-07T03:15:52.499Z,1005.45
2018-05-07T03:16:32.956Z,1005.45
2018-05-07T03:17:13.496Z,1005.46
2018-05-07T03:17:53.986Z,1005.45
2018-05-07T03:18:34.534Z,1005.43
2018-05-07T03:19:15.005Z,1005.46
2018-05-07T03:19:55.486Z,1005.44
2018-05-07T03:20:35.954Z,1005.42
2018-05-07T03:21:16.450Z,1005.44
2018-05-07T03:21:57.380Z,1005.45
2018-05-07T03:22:37.842Z,1005.42
2018-05-07T03:23:18.303Z,1005.41
2018-05-07T03:23:58.795Z,1005.43
2018-05-07T03:24:39.281Z,1005.47
2018-05-07T03:25:19.788Z,1005.46
2018-05-07T03:26:00.247Z,1005.47
2018-05-07T03:26:40.758Z,1005.44
2018-05-07T03:27:21.241Z,1005.45
2018-05-07T03:28:01.729Z,1005.44
2018-05-07T03:28:42.240Z,1005.46
2018-05-07T03:29:22.711Z,1005.44
2018-05-07T03:30:03.247Z,1005.43
2018-05-07T03:30:43.780Z,1005.41
2018-05-07T03:31:24.247Z,1005.41
2018-05-07T03:32:04.701Z,1005.42
2018-05-07T03:32:45.197Z,1005.42
2018-05-07T03:33:25.704Z,1005.41
2018-05-07T03:34:06.198Z,1005.4
2018-05-07T03:34:46.648Z,1005.4
2018-05-07T03:35:27.164Z,1005.44
2018-05-07T03:36:07.644Z,1005.4
2018-05-07T03:36:48.315Z,1005.45
2018-05-07T03:37:29.028Z,1005.42
2018-05-07T03:38:09.415Z,1005.43
2018-05-07T03:38:49.919Z,1005.41
2018-05-07T03:39:30.436Z,1005.42
2018-05-07T03:40:10.887Z,1005.41
2018-05-07T03:40:51.425Z,1005.42
2018-05-07T03:41:32.176Z,1005.43
2018-05-07T03:42:12.675Z,1005.42
2018-05-07T03:42:53.127Z,1005.43
2018-05-07T03:43:33.630Z,1005.44
2018-05-07T03:44:14.092Z,1005.41
2018-05-07T03:44:54.652Z,1005.39
2018-05-07T03:45:35.136Z,1005.42
2018-05-07T03:46:15.598Z,1005.37
2018-05-07T03:46:56.109Z,1005.39
2018-05-07T03:47:36.618Z,1005.37
2018-05-07T03:48:17.098Z,1005.38
2018-05-07T03:48:57.529Z,1005.41
2018-05-07T03:49:38.050Z,1005.41
2018-05-07T03:50:18.531Z,1005.39
2018-05-07T03:50:59.031Z,1005.37
2018-05-07T03:51:39.682Z,1005.37
2018-05-07T03:52:20.133Z,1005.36
2018-05-07T03:53:00.655Z,1005.35
2018-05-07T03:53:41.133Z,1005.31
2018-05-07T03:54:21.630Z,1005.34
2018-05-07T03:55:02.154Z,1005.35
2018-05-07T03:55:42.985Z,1005.36
2018-05-07T03:56:23.449Z,1005.34
2018-05-07T03:57:03.929Z,1005.36
2018-05-07T03:57:44.473Z,1005.33
2018-05-07T03:58:24.939Z,1005.36
2018-05-07T03:59:05.509Z,1005.33
2018-05-07T03:59:46.039Z,1005.34
2018-05-07T04:00:26.482Z,1005.36
2018-05-07T04:01:06.974Z,1005.33
2018-05-07T04:01:48.028Z,1005.31
2018-05-07T04:02:28.570Z,1005.33
2018-05-07T04:03:09.038Z,1005.4
2018-05-07T04:03:49.532Z,1005.39
2018-05-07T04:04:30.048Z,1005.43
2018-05-07T04:05:10.495Z,1005.39
2018-05-07T04:05:50.987Z,1005.33
2018-05-07T04:06:31.513Z,1005.38
2018-05-07T04:07:11.995Z,1005.36
2018-05-07T04:07:52.513Z,1005.4
2018-05-07T04:08:32.933Z,1005.4
2018-05-07T04:09:13.436Z,1005.4
2018-05-07T04:09:53.960Z,1005.44
2018-05-07T04:10:34.435Z,1005.43
2018-05-07T04:11:14.943Z,1005.43
2018-05-07T04:11:55.438Z,1005.41
2018-05-07T04:12:35.923Z,1005.44
2018-05-07T04:13:16.544Z,1005.49
2018-05-07T04:13:56.963Z,1005.48
2018-05-07T04:14:37.459Z,1005.47
2018-05-07T04:15:17.890Z,1005.45
2018-05-07T04:15:58.390Z,1005.52
2018-05-07T04:16:38.869Z,1005.44
2018-05-07T04:17:19.429Z,1005.47
2018-05-07T04:17:59.938Z,1005.42
2018-05-07T04:18:40.372Z,1005.41
2018-05-07T04:19:20.915Z,1005.39
2018-05-07T04:20:01.433Z,1005.37
2018-05-07T04:20:41.961Z,1005.39
2018-05-07T04:21:22.378Z,1005.38
2018-05-07T04:22:03.023Z,1005.4
2018-05-07T04:22:43.534Z,1005.37
2018-05-07T04:23:24.043Z,1005.38
2018-05-07T04:24:04.537Z,1005.39
2018-05-07T04:24:45.070Z,1005.41
2018-05-07T04:25:25.507Z,1005.4
2018-05-07T04:26:05.975Z,1005.41
2018-05-07T04:26:46.524Z,1005.42
2018-05-07T04:27:26.972Z,1005.42
2018-05-07T04:28:07.430Z,1005.42
2018-05-07T04:28:48.035Z,1005.48
2018-05-07T04:29:28.445Z,1005.37
2018-05-07T04:30:08.917Z,1005.42
2018-05-07T04:30:49.438Z,1005.42
2018-05-07T04:31:29.957Z,1005.4
2018-05-07T04:32:10.420Z,1005.4
2018-05-07T04:32:50.960Z,1005.33
2018-05-07T04:33:31.537Z,1005.4
2018-05-07T04:34:12.002Z,1005.4
2018-05-07T04:34:52.538Z,1005.35
2018-05-07T04:35:33.068Z,1005.37
2018-05-07T04:36:13.504Z,1005.36
2018-05-07T04:36:54.016Z,1005.35
2018-05-07T04:37:34.523Z,1005.38
2018-05-07T04:38:15.095Z,1005.34
2018-05-07T04:38:55.617Z,1005.35
2018-05-07T04:39:36.101Z,1005.32
2018-05-07T04:40:16.594Z,1005.35
2018-05-07T04:40:57.098Z,1005.39
2018-05-07T04:41:37.765Z,1005.42
2018-05-07T04:42:18.676Z,1005.41
2018-05-07T04:42:59.111Z,1005.29
2018-05-07T04:43:39.651Z,1005.33
2018-05-07T04:44:20.094Z,1005.4
2018-05-07T04:45:00.586Z,1005.39
2018-05-07T04:45:41.137Z,1005.37
2018-05-07T04:46:21.562Z,1005.44
2018-05-07T04:47:02.051Z,1005.44
2018-05-07T04:47:42.557Z,1005.45
2018-05-07T04:48:23.037Z,1005.47
2018-05-07T04:49:03.569Z,1005.4
2018-05-07T04:49:44.036Z,1005.43
2018-05-07T04:50:24.543Z,1005.39
2018-05-07T04:51:05.041Z,1005.49
2018-05-07T04:51:45.583Z,1005.46
2018-05-07T04:52:26.128Z,1005.47
2018-05-07T04:53:06.544Z,1005.46
2018-05-07T04:53:47.095Z,1005.47
2018-05-07T04:54:27.634Z,1005.46
2018-05-07T04:55:08.202Z,1005.47
2018-05-07T04:55:48.595Z,1005.5
2018-05-07T04:56:29.205Z,1005.48
2018-05-07T04:57:09.686Z,1005.45
2018-05-07T04:57:50.140Z,1005.51
2018-05-07T04:58:30.655Z,1005.57
2018-05-07T04:59:11.137Z,1005.51
2018-05-07T04:59:51.671Z,1005.53
2018-05-07T05:00:32.224Z,1005.61
2018-05-07T05:01:12.735Z,1005.59
2018-05-07T05:01:53.194Z,1005.57
2018-05-07T05:02:33.659Z,1005.55
2018-05-07T05:03:14.213Z,1005.59
2018-05-07T05:03:54.674Z,1005.57
2018-05-07T05:04:35.198Z,1005.56
2018-05-07T05:05:15.613Z,1005.6
2018-05-07T05:05:56.091Z,1005.59
2018-05-07T05:06:36.624Z,1005.57
2018-05-07T05:07:17.184Z,1005.62
2018-05-07T05:07:57.595Z,1005.64
2018-05-07T05:08:38.081Z,1005.6
2018-05-07T05:09:18.541Z,1005.64
2018-05-07T05:09:59.052Z,1005.63
2018-05-07T05:10:39.528Z,1005.62
2018-05-07T05:11:20.027Z,1005.63
2018-05-07T05:12:00.525Z,1005.59
2018-05-07T05:12:41.008Z,1005.64
2018-05-07T05:13:21.563Z,1005.65
2018-05-07T05:14:02.017Z,1005.59
2018-05-07T05:14:43.220Z,1005.65
2018-05-07T05:15:23.594Z,1005.67
2018-05-07T05:16:04.056Z,1005.66
2018-05-07T05:16:44.556Z,1005.68
2018-05-07T05:17:25.068Z,1005.72
2018-05-07T05:18:05.566Z,1005.68
2018-05-07T05:18:46.056Z,1005.67
2018-05-07T05:19:26.583Z,1005.69
2018-05-07T05:20:07.015Z,1005.67
2018-05-07T05:20:47.593Z,1005.71
2018-05-07T05:21:28.142Z,1005.67
2018-05-07T05:22:08.566Z,1005.69
2018-05-07T05:22:49.095Z,1005.69
2018-05-07T05:23:29.620Z,1005.68
2018-05-07T05:24:10.110Z,1005.69
2018-05-07T05:24:50.577Z,1005.71
2018-05-07T05:25:31.070Z,1005.71
2018-05-07T05:26:11.581Z,1005.7
2018-05-07T05:26:52.063Z,1005.68
2018-05-07T05:27:32.550Z,1005.64
2018-05-07T05:28:13.102Z,1005.66
2018-05-07T05:28:53.594Z,1005.63
2018-05-07T05:29:34.108Z,1005.72
2018-05-07T05:30:14.592Z,1005.69
2018-05-07T05:30:55.054Z,1005.73
2018-05-07T05:31:35.588Z,1005.69
2018-05-07T05:32:16.097Z,1005.71
2018-05-07T05:32:56.577Z,1005.68
2018-05-07T05:33:37.054Z,1005.67
2018-05-07T05:34:17.535Z,1005.79
2018-05-07T05:34:58.026Z,1005.73
2018-05-07T05:35:38.554Z,1005.71
2018-05-07T05:36:19.048Z,1005.67
2018-05-07T05:36:59.525Z,1005.67
2018-05-07T05:37:40.031Z,1005.68
2018-05-07T05:38:20.630Z,1005.72
2018-05-07T05:39:01.062Z,1005.71
2018-05-07T05:39:41.730Z,1005.67
2018-05-07T05:40:22.189Z,1005.68
2018-05-07T05:41:02.829Z,1005.66
2018-05-07T05:41:43.315Z,1005.72
2018-05-07T05:42:23.960Z,1005.63
2018-05-07T05:43:04.449Z,1005.66
2018-05-07T05:43:45.151Z,1005.64
2018-05-07T05:44:25.484Z,1005.63
2018-05-07T05:45:05.961Z,1005.67
2018-05-07T05:45:46.393Z,1005.68
2018-05-07T05:46:26.894Z,1005.72
2018-05-07T05:47:07.405Z,1005.7
2018-05-07T05:47:47.949Z,1005.71
2018-05-07T05:48:28.395Z,1005.68
2018-05-07T05:49:08.946Z,1005.71
2018-05-07T05:49:49.434Z,1005.73
2018-05-07T05:50:29.895Z,1005.73
2018-05-07T05:51:10.415Z,1005.66
2018-05-07T05:51:51.019Z,1005.68
2018-05-07T05:52:31.552Z,1005.69
2018-05-07T05:53:12.032Z,1005.69
2018-05-07T05:53:52.531Z,1005.65
2018-05-07T05:54:32.996Z,1005.67
2018-05-07T05:55:13.481Z,1005.65
2018-05-07T05:55:54.029Z,1005.67
2018-05-07T05:56:34.460Z,1005.68
2018-05-07T05:57:15.011Z,1005.66
2018-05-07T05:57:55.522Z,1005.62
2018-05-07T05:58:36.063Z,1005.63
2018-05-07T05:59:16.578Z,1005.7
2018-05-07T05:59:57.078Z,1005.64
2018-05-07T06:00:37.625Z,1005.62
2018-05-07T06:01:18.127Z,1005.66
2018-05-07T06:01:58.658Z,1005.64
2018-05-07T06:02:39.128Z,1005.66
2018-05-07T06:03:19.644Z,1005.72
2018-05-07T06:04:00.197Z,1005.69
2018-05-07T06:04:40.678Z,1005.69
2018-05-07T06:05:21.228Z,1005.69
2018-05-07T06:06:01.693Z,1005.72
2018-05-07T06:06:42.340Z,1005.74
2018-05-07T06:07:22.877Z,1005.69
2018-05-07T06:08:03.335Z,1005.73
2018-05-07T06:08:43.849Z,1005.68
2018-05-07T06:09:24.385Z,1005.69
2018-05-07T06:10:04.871Z,1005.67
2018-05-07T06:10:45.381Z,1005.69
2018-05-07T06:11:25.892Z,1005.69
2018-05-07T06:12:06.397Z,1005.71
2018-05-07T06:12:46.850Z,1005.67
2018-05-07T06:13:27.352Z,1005.65
2018-05-07T06:14:07.931Z,1005.66
2018-05-07T06:14:48.562Z,1005.71
2018-05-07T06:15:28.910Z,1005.72
2018-05-07T06:16:09.420Z,1005.71
2018-05-07T06:16:49.902Z,1005.67
2018-05-07T06:17:30.545Z,1005.63
2018-05-07T06:18:11.051Z,1005.64
2018-05-07T06:18:51.553Z,1005.62
2018-05-07T06:19:32.120Z,1005.68
2018-05-07T06:20:12.586Z,1005.68
2018-05-07T06:20:53.082Z,1005.64
2018-05-07T06:21:33.593Z,1005.63
2018-05-07T06:22:14.001Z,1005.65
2018-05-07T06:22:54.525Z,1005.67
2018-05-07T06:23:35.035Z,1005.62
2018-05-07T06:24:15.535Z,1005.67
2018-05-07T06:24:56.065Z,1005.67
2018-05-07T06:25:36.567Z,1005.68
2018-05-07T06:26:17.095Z,1005.71
2018-05-07T06:26:57.591Z,1005.7
2018-05-07T06:27:38.067Z,1005.73
2018-05-07T06:28:18.567Z,1005.72
2018-05-07T06:28:59.065Z,1005.66
2018-05-07T06:29:39.527Z,1005.69
2018-05-07T06:30:20.039Z,1005.68
2018-05-07T06:31:00.526Z,1005.72
2018-05-07T06:31:41.022Z,1005.72
2018-05-07T06:32:21.538Z,1005.73
2018-05-07T06:33:01.989Z,1005.7
2018-05-07T06:33:42.509Z,1005.68
2018-05-07T06:34:23.137Z,1005.62
2018-05-07T06:35:03.619Z,1005.68
2018-05-07T06:35:44.112Z,1005.68
2018-05-07T06:36:24.655Z,1005.72
2018-05-07T06:37:05.190Z,1005.63
2018-05-07T06:37:45.861Z,1005.61
2018-05-07T06:38:26.311Z,1005.65
2018-05-07T06:39:06.845Z,1005.67
2018-05-07T06:39:47.320Z,1005.65
2018-05-07T06:40:27.859Z,1005.65
2018-05-07T06:41:08.349Z,1005.64
2018-05-07T06:41:48.767Z,1005.61
2018-05-07T06:42:29.283Z,1005.64
2018-05-07T06:43:09.735Z,1005.62
2018-05-07T06:43:50.271Z,1005.66
2018-05-07T06:44:30.772Z,1005.71
2018-05-07T06:45:11.286Z,1005.73
2018-05-07T06:45:51.817Z,1005.66
2018-05-07T06:46:32.259Z,1005.71
2018-05-07T06:47:12.743Z,1005.68
2018-05-07T06:47:53.282Z,1005.71
2018-05-07T06:48:33.795Z,1005.75
2018-05-07T06:49:14.277Z,1005.71
2018-05-07T06:49:54.927Z,1005.72
2018-05-07T06:50:35.397Z,1005.75
2018-05-07T06:51:15.897Z,1005.73
2018-05-07T06:51:56.393Z,1005.72
2018-05-07T06:52:36.964Z,1005.77
2018-05-07T06:53:17.449Z,1005.78
2018-05-07T06:53:57.950Z,1005.77
2018-05-07T06:54:38.452Z,1005.81
2018-05-07T06:55:18.971Z,1005.73
2018-05-07T06:55:59.488Z,1005.78
2018-05-07T06:56:40.042Z,1005.77
2018-05-07T06:57:20.532Z,1005.7
2018-05-07T06:58:01.071Z,1005.76
2018-05-07T06:58:41.486Z,1005.77
2018-05-07T06:59:21.995Z,1005.74
2018-05-07T07:00:02.497Z,1005.74
2018-05-07T07:00:42.995Z,1005.73
2018-05-07T07:01:23.450Z,1005.71
2018-05-07T07:02:04.040Z,1005.72
2018-05-07T07:02:44.653Z,1005.79
2018-05-07T07:03:24.993Z,1005.78
2018-05-07T07:04:05.501Z,1005.74
2018-05-07T07:04:45.973Z,1005.76
2018-05-07T07:05:26.571Z,1005.72
2018-05-07T07:06:07.058Z,1005.68
2018-05-07T07:06:47.571Z,1005.77
2018-05-07T07:07:28.139Z,1005.73
2018-05-07T07:08:08.641Z,1005.8
2018-05-07T07:08:49.075Z,1005.77
2018-05-07T07:09:29.594Z,1005.75
2018-05-07T07:10:10.114Z,1005.74
2018-05-07T07:10:50.628Z,1005.77
2018-05-07T07:11:31.211Z,1005.71
2018-05-07T07:12:11.715Z,1005.72
2018-05-07T07:12:52.203Z,1005.73
2018-05-07T07:13:32.665Z,1005.74
2018-05-07T07:14:13.175Z,1005.71
2018-05-07T07:14:53.646Z,1005.75
2018-05-07T07:15:34.167Z,1005.71
2018-05-07T07:16:14.698Z,1005.7
2018-05-07T07:16:55.145Z,1005.76
2018-05-07T07:17:35.631Z,1005.73
2018-05-07T07:18:16.112Z,1005.72
2018-05-07T07:18:56.704Z,1005.69
2018-05-07T07:19:37.179Z,1005.72
2018-05-07T07:20:17.681Z,1005.7
2018-05-07T07:20:58.110Z,1005.67
2018-05-07T07:21:38.638Z,1005.74
2018-05-07T07:22:19.181Z,1005.72
2018-05-07T07:22:59.684Z,1005.72
2018-05-07T07:23:40.132Z,1005.74
2018-05-07T07:24:20.679Z,1005.71
2018-05-07T07:25:01.097Z,1005.71
2018-05-07T07:25:41.722Z,1005.7
2018-05-07T07:26:22.122Z,1005.73
2018-05-07T07:27:02.589Z,1005.73
2018-05-07T07:27:43.087Z,1005.76
2018-05-07T07:28:23.634Z,1005.74
2018-05-07T07:29:04.135Z,1005.74
2018-05-07T07:29:44.604Z,1005.72
2018-05-07T07:30:25.187Z,1005.68
2018-05-07T07:31:05.765Z,1005.71
2018-05-07T07:31:46.269Z,1005.66
2018-05-07T07:32:26.744Z,1005.73
2018-05-07T07:33:07.421Z,1005.74
2018-05-07T07:33:48.176Z,1005.7
2018-05-07T07:34:28.628Z,1005.72
2018-05-07T07:35:09.087Z,1005.73
2018-05-07T07:35:49.792Z,1005.76
2018-05-07T07:36:30.287Z,1005.77
2018-05-07T07:37:10.759Z,1005.78
2018-05-07T07:37:51.239Z,1005.75
2018-05-07T07:38:31.756Z,1005.76
2018-05-07T07:39:12.308Z,1005.8
2018-05-07T07:39:52.761Z,1005.79
2018-05-07T07:40:33.309Z,1005.76
2018-05-07T07:41:13.850Z,1005.7
2018-05-07T07:41:54.320Z,1005.71
2018-05-07T07:42:34.868Z,1005.74
2018-05-07T07:43:15.319Z,1005.73
2018-05-07T07:43:55.873Z,1005.79
2018-05-07T07:44:36.332Z,1005.71
2018-05-07T07:45:16.832Z,1005.77
2018-05-07T07:45:57.294Z,1005.76
2018-05-07T07:46:37.790Z,1005.76
2018-05-07T07:47:18.438Z,1005.75
2018-05-07T07:47:58.849Z,1005.75
2018-05-07T07:48:39.349Z,1005.76
2018-05-07T07:49:19.864Z,1005.73
2018-05-07T07:50:00.319Z,1005.76
2018-05-07T07:50:40.823Z,1005.72
2018-05-07T07:51:21.334Z,1005.7
2018-05-07T07:52:01.843Z,1005.69
2018-05-07T07:52:42.327Z,1005.69
2018-05-07T07:53:22.880Z,1005.64
2018-05-07T07:54:03.316Z,1005.64
2018-05-07T07:54:43.827Z,1005.63
2018-05-07T07:55:24.358Z,1005.64
2018-05-07T07:56:04.836Z,1005.6
2018-05-07T07:56:45.332Z,1005.63
2018-05-07T07:57:25.837Z,1005.68
2018-05-07T07:58:06.309Z,1005.61
2018-05-07T07:58:46.875Z,1005.63
2018-05-07T07:59:27.368Z,1005.68
2018-05-07T08:00:07.824Z,1005.7
2018-05-07T08:00:48.345Z,1005.7
2018-05-07T08:01:28.819Z,1005.62
2018-05-07T08:02:09.327Z,1005.71
2018-05-07T08:02:49.847Z,1005.61
2018-05-07T08:03:30.600Z,1005.64
2018-05-07T08:04:11.144Z,1005.58
2018-05-07T08:04:51.621Z,1005.58
2018-05-07T08:05:32.109Z,1005.61
2018-05-07T08:06:12.557Z,1005.56
2018-05-07T08:06:53.083Z,1005.61
2018-05-07T08:07:33.591Z,1005.62
2018-05-07T08:08:14.063Z,1005.58
2018-05-07T08:08:54.528Z,1005.56
2018-05-07T08:09:35.057Z,1005.57
2018-05-07T08:10:15.490Z,1005.54
2018-05-07T08:10:56.006Z,1005.55
2018-05-07T08:11:36.491Z,1005.57
2018-05-07T08:12:17.184Z,1005.58