createdAt,value
2019-04-07T00:02:13.054Z,84.17
2019-04-07T00:04:44.219Z,83.89
2019-04-07T00:07:53.079Z,83.67
2019-04-07T00:16:40.622Z,83.22
2019-04-07T00:19:10.000Z,83.33
2019-04-07T00:25:13.841Z,83.40
2019-04-07T00:27:43.717Z,83.34
2019-04-07T00:30:53.748Z,83.59
2019-04-07T00:33:23.334Z,83.57
2019-04-07T00:35:52.914Z,83.39
2019-04-07T00:39:02.689Z,83.67
2019-04-07T00:47:37.285Z,83.46
2019-04-07T00:53:09.972Z,83.22
2019-04-07T00:55:39.697Z,83.23
2019-04-07T00:58:10.624Z,83.26
2019-04-07T01:00:58.966Z,83.59
2019-04-07T01:03:29.051Z,83.63
2019-04-07T01:06:39.517Z,83.55
2019-04-07T01:12:36.946Z,83.21
2019-04-07T01:18:08.783Z,83.19
2019-04-07T01:20:39.576Z,83.05
2019-04-07T01:23:09.482Z,83.08
2019-04-07T01:25:39.525Z,82.93
2019-04-07T01:28:10.109Z,82.89
2019-04-07T01:30:40.386Z,83.01
2019-04-07T01:36:05.982Z,83.89
2019-04-07T01:42:03.851Z,83.55
2019-04-07T01:47:47.770Z,83.43
2019-04-07T01:50:57.119Z,83.24
2019-04-07T01:53:46.677Z,83.49
2019-04-07T01:56:24.781Z,83.32
2019-04-07T01:59:13.348Z,83.12
2019-04-07T02:04:57.967Z,82.77
2019-04-07T02:10:56.278Z,83.11
2019-04-07T02:13:45.103Z,83.16
2019-04-07T02:16:33.484Z,83.17
2019-04-07T02:22:23.844Z,82.84
2019-04-07T02:28:03.365Z,82.68
2019-04-07T02:30:52.287Z,82.43
2019-04-07T02:33:40.552Z,82.45
2019-04-07T02:36:31.341Z,82.60
2019-04-07T02:42:10.964Z,82.40
2019-04-07T02:45:00.183Z,82.25
2019-04-07T02:50:43.475Z,82.18
2019-04-07T02:53:51.112Z,82.20
2019-04-07T02:56:39.879Z,82.35
2019-04-07T02:59:20.339Z,82.28
2019-04-07T03:02:08.826Z,82.43
2019-04-07T03:05:17.523Z,82.29
2019-04-07T03:08:05.919Z,82.47
2019-04-07T03:10:54.160Z,82.49
2019-04-07T03:14:03.740Z,82.43
2019-04-07T03:19:48.693Z,82.59
2019-04-07T03:25:38.655Z,82.27
2019-04-07T03:28:27.255Z,82.51
2019-04-07T03:31:17.660Z,82.36
2019-04-07T03:34:26.722Z,82.48
2019-04-07T03:37:22.963Z,82.60
2019-04-07T03:39:47.041Z,82.51
2019-04-07T03:42:56.293Z,82.46
2019-04-07T03:45:41.675Z,82.26
2019-04-07T03:48:30.491Z,82.22
2019-04-07T03:54:21.111Z,81.90
2019-04-07T03:56:58.862Z,82.09
2019-04-07T03:59:47.205Z,81.87
2019-04-07T04:05:08.144Z,81.83
2019-04-07T04:07:56.770Z,82.02
2019-04-07T04:11:06.304Z,81.78
2019-04-07T04:13:56.101Z,81.69
2019-04-07T04:16:44.562Z,81.52
2019-04-07T04:19:15.506Z,81.64
2019-04-07T04:21:47.827Z,81.62
2019-04-07T04:24:18.544Z,81.73
2019-04-07T04:26:50.114Z,81.69
2019-04-07T04:29:20.138Z,81.38
2019-04-07T04:32:30.979Z,81.67
2019-04-07T04:35:01.496Z,81.32
2019-04-07T04:37:40.358Z,81.37
2019-04-07T04:43:15.990Z,81.60
2019-04-07T04:45:46.145Z,81.28
2019-04-07T04:48:17.397Z,81.27
2019-04-07T04:50:47.877Z,81.24
2019-04-07T04:53:18.316Z,81.35
2019-04-07T05:01:51.350Z,80.93
2019-04-07T05:04:22.966Z,81.05
2019-04-07T05:06:53.666Z,81.15
2019-04-07T05:09:24.797Z,81.07
2019-04-07T05:17:59.145Z,81.15
2019-04-07T05:20:28.659Z,80.96
2019-04-07T05:22:58.622Z,81.19
2019-04-07T05:28:39.610Z,80.99
2019-04-07T05:31:11.313Z,80.88
2019-04-07T05:36:36.905Z,80.99
2019-04-07T05:39:08.658Z,80.94
2019-04-07T05:41:39.578Z,81.15
2019-04-07T05:44:09.137Z,80.77
2019-04-07T05:46:40.122Z,80.90
2019-04-07T05:49:09.649Z,81.11
2019-04-07T05:54:34.111Z,81.12
2019-04-07T05:57:04.283Z,80.63
2019-04-07T06:02:36.323Z,80.49
2019-04-07T06:08:22.360Z,80.38
2019-04-07T06:10:39.289Z,80.58
2019-04-07T06:13:48.713Z,80.44
2019-04-07T06:16:20.972Z,80.07
2019-04-07T06:18:51.426Z,79.76
2019-04-07T06:21:21.176Z,79.69
2019-04-07T06:29:33.464Z,79.18
2019-04-07T06:38:05.287Z,78.83
2019-04-07T06:43:41.218Z,78.46
2019-04-07T06:46:50.202Z,78.11
2019-04-07T06:49:42.761Z,77.62
2019-04-07T06:52:28.608Z,76.91
2019-04-07T06:55:16.875Z,76.20
2019-04-07T06:58:08.070Z,75.64
2019-04-07T07:01:15.653Z,75.28
2019-04-07T07:04:08.639Z,74.90
2019-04-07T07:06:54.172Z,74.16
2019-04-07T07:09:42.699Z,73.81
2019-04-07T07:12:38.040Z,73.30
2019-04-07T07:15:23.394Z,73.33
2019-04-07T07:18:13.201Z,71.95
2019-04-07T07:21:13.380Z,70.52
2019-04-07T07:23:47.666Z,68.44
2019-04-07T07:26:15.994Z,68.30
2019-04-07T07:28:45.773Z,67.88
2019-04-07T07:34:18.775Z,66.16
2019-04-07T07:36:52.916Z,64.62
2019-04-07T07:39:19.806Z,65.67
2019-04-07T07:44:47.087Z,64.89
2019-04-07T07:47:27.906Z,66.29
2019-04-07T07:49:57.617Z,67.50
2019-04-07T07:52:26.954Z,67.58
2019-04-07T07:54:59.894Z,68.29
2019-04-07T07:57:27.674Z,68.16
2019-04-07T08:09:21.124Z,69.01
2019-04-07T08:11:46.730Z,69.62
2019-04-07T08:14:18.325Z,69.45
2019-04-07T08:16:47.973Z,69.47
2019-04-07T08:25:33.590Z,69.36
2019-04-07T08:28:04.694Z,69.08
2019-04-07T08:30:36.100Z,69.13
2019-04-07T08:33:46.697Z,68.88
2019-04-07T08:36:17.285Z,68.88
2019-04-07T08:38:51.719Z,68.68
2019-04-07T08:41:19.512Z,68.63
2019-04-07T08:43:53.274Z,68.09
2019-04-07T08:49:12.783Z,68.40
2019-04-07T08:51:43.872Z,67.61
2019-04-07T09:00:17.446Z,67.46
2019-04-07T09:02:59.192Z,67.19
2019-04-07T09:05:20.548Z,67.67
2019-04-07T09:07:48.999Z,67.08
2019-04-07T09:10:27.397Z,67.17
2019-04-07T09:13:36.365Z,67.22
2019-04-07T09:19:18.185Z,67.16
2019-04-07T09:22:07.427Z,66.93
2019-04-07T09:24:57.845Z,66.95
2019-04-07T09:33:49.913Z,66.54
2019-04-07T09:36:39.101Z,66.45
2019-04-07T09:42:25.696Z,66.16
2019-04-07T09:45:33.405Z,66.44
2019-04-07T09:48:23.946Z,66.26
2019-04-07T09:54:09.047Z,65.64
2019-04-07T10:00:07.629Z,63.74
2019-04-07T10:08:58.947Z,63.03
2019-04-07T10:11:47.450Z,63.77
2019-04-07T10:17:29.290Z,63.68
2019-04-07T10:20:21.816Z,63.50
2019-04-07T10:23:08.412Z,63.70
2019-04-07T10:28:28.743Z,63.13
2019-04-07T10:34:31.999Z,63.21
2019-04-07T10:37:21.919Z,62.77
2019-04-07T10:39:58.213Z,62.74
2019-04-07T10:42:46.310Z,61.95
2019-04-07T10:48:35.736Z,62.57
2019-04-07T10:51:25.718Z,62.27
2019-04-07T10:54:14.150Z,62.68
2019-04-07T11:00:11.260Z,62.20
2019-04-07T11:08:56.618Z,61.94
2019-04-07T11:17:49.209Z,62.04
2019-04-07T11:26:40.350Z,62.34
2019-04-07T11:32:28.909Z,61.58
2019-04-07T11:35:17.176Z,61.35
2019-04-07T11:41:01.565Z,61.04
2019-04-07T11:49:48.441Z,60.86
2019-04-07T11:58:44.080Z,61.95
2019-04-07T12:01:53.051Z,62.09
2019-04-07T12:04:30.690Z,62.12
2019-04-07T12:07:21.935Z,62.13
2019-04-07T12:13:17.184Z,62.92
2019-04-07T12:16:05.713Z,62.44
2019-04-07T12:18:54.531Z,62.49
2019-04-07T12:21:45.041Z,62.78
2019-04-07T12:24:59.247Z,63.04
2019-04-07T12:27:45.958Z,63.20
2019-04-07T12:30:55.305Z,64.07
2019-04-07T12:33:43.667Z,63.66
2019-04-07T12:36:32.370Z,63.90
2019-04-07T12:39:22.408Z,64.21
2019-04-07T12:42:11.346Z,64.40
2019-04-07T12:45:00.413Z,63.99
2019-04-07T12:48:09.267Z,64.17
2019-04-07T12:56:57.708Z,64.16
2019-04-07T13:09:16.114Z,63.63
2019-04-07T13:11:57.170Z,63.98
2019-04-07T13:14:45.993Z,64.96
2019-04-07T13:17:23.725Z,64.24
2019-04-07T13:20:12.946Z,64.06
2019-04-07T13:23:02.143Z,64.28
2019-04-07T13:25:53.302Z,64.39
2019-04-07T13:31:57.723Z,64.56
2019-04-07T13:34:57.682Z,64.55
2019-04-07T13:37:35.917Z,64.76
2019-04-07T13:40:24.189Z,63.99
2019-04-07T13:43:34.957Z,64.05
2019-04-07T13:46:22.071Z,64.40
2019-04-07T13:49:27.150Z,64.05
2019-04-07T13:52:32.308Z,63.97
2019-04-07T13:55:20.749Z,64.31
2019-04-07T13:58:09.702Z,64.24
2019-04-07T14:00:48.250Z,63.98
2019-04-07T14:03:30.178Z,63.84
2019-04-07T14:06:28.366Z,63.99
2019-04-07T14:09:31.388Z,63.79
2019-04-07T14:12:17.677Z,63.99
2019-04-07T14:15:06.123Z,63.44
2019-04-07T14:17:54.845Z,63.83
2019-04-07T14:24:04.739Z,64.04
2019-04-07T14:26:53.154Z,63.76
2019-04-07T14:32:50.696Z,63.90
2019-04-07T14:35:44.207Z,63.96
2019-04-07T14:38:34.493Z,64.23
2019-04-07T14:41:24.722Z,64.42
2019-04-07T14:47:28.345Z,65.11
2019-04-07T14:53:20.041Z,64.89
2019-04-07T14:56:21.840Z,65.27
2019-04-07T14:59:31.014Z,65.15
2019-04-07T15:08:10.600Z,65.82
2019-04-07T15:13:33.646Z,65.91
2019-04-07T15:16:03.492Z,66.54
2019-04-07T15:18:33.845Z,66.57
2019-04-07T15:21:03.569Z,66.23
2019-04-07T15:23:33.464Z,66.28
2019-04-07T15:26:03.404Z,66.48
2019-04-07T15:29:12.641Z,66.86
2019-04-07T15:31:43.748Z,67.19
2019-04-07T15:34:15.312Z,67.19
2019-04-07T15:36:48.429Z,67.15
2019-04-07T15:39:18.288Z,67.46
2019-04-07T15:41:47.814Z,67.89
2019-04-07T15:44:17.702Z,68.25
2019-04-07T15:46:52.395Z,68.10
2019-04-07T15:49:18.472Z,68.32
2019-04-07T15:51:48.704Z,68.63
2019-04-07T15:54:22.374Z,68.95
2019-04-07T15:56:50.514Z,68.94
2019-04-07T15:59:20.991Z,69.40
2019-04-07T16:05:02.410Z,69.83
2019-04-07T16:13:33.937Z,70.67
2019-04-07T16:16:03.922Z,71.24
2019-04-07T16:18:36.998Z,72.15
2019-04-07T16:21:07.182Z,72.97
2019-04-07T16:23:36.395Z,73.50
2019-04-07T16:26:06.625Z,73.48
2019-04-07T16:28:36.507Z,73.88
2019-04-07T16:31:06.551Z,73.50
2019-04-07T16:33:37.202Z,74.12
2019-04-07T16:36:08.660Z,73.09
2019-04-07T16:38:38.567Z,73.35
2019-04-07T16:41:12.297Z,73.97
2019-04-07T16:43:40.962Z,74.26
2019-04-07T16:46:54.662Z,75.23
2019-04-07T16:49:23.651Z,74.92
2019-04-07T16:52:34.129Z,75.53
2019-04-07T16:55:04.349Z,75.71
2019-04-07T16:57:33.784Z,75.49
2019-04-07T17:00:05.048Z,75.75
2019-04-07T17:02:34.895Z,75.58
2019-04-07T17:05:43.641Z,75.79
2019-04-07T17:08:17.748Z,75.20
2019-04-07T17:10:45.410Z,75.69
2019-04-07T17:13:20.500Z,75.69
2019-04-07T17:15:46.125Z,75.81
2019-04-07T17:18:43.656Z,75.60
2019-04-07T17:21:15.909Z,75.87
2019-04-07T17:23:45.668Z,76.34
2019-04-07T17:26:15.242Z,77.31
2019-04-07T17:28:47.104Z,77.93
2019-04-07T17:31:16.173Z,77.70
2019-04-07T17:33:45.823Z,78.46
2019-04-07T17:36:18.823Z,78.75
2019-04-07T17:38:53.590Z,79.14
2019-04-07T17:41:23.462Z,79.47
2019-04-07T17:44:16.050Z,79.95
2019-04-07T17:47:08.414Z,80.83
2019-04-07T17:49:50.669Z,81.04
2019-04-07T17:52:40.468Z,81.30
2019-04-07T17:55:27.979Z,81.74
2019-04-07T17:58:10.178Z,81.93
2019-04-07T18:02:37.516Z,81.57
2019-04-07T18:05:48.560Z,81.30
2019-04-07T18:08:41.808Z,80.95
2019-04-07T18:11:29.280Z,81.30
2019-04-07T18:17:13.889Z,80.78
2019-04-07T18:20:06.561Z,80.85
2019-04-07T18:22:54.488Z,80.71
2019-04-07T18:26:05.330Z,79.89
2019-04-07T18:32:07.533Z,80.22
2019-04-07T18:34:49.684Z,80.03
2019-04-07T18:37:31.180Z,79.99
2019-04-07T18:46:22.530Z,78.67
2019-04-07T18:49:11.454Z,79.40
2019-04-07T18:52:02.542Z,78.19
2019-04-07T18:54:51.076Z,77.87
2019-04-07T18:57:44.722Z,77.54
2019-04-07T19:00:37.884Z,77.39
2019-04-07T19:03:26.504Z,77.08
2019-04-07T19:06:06.728Z,75.58
2019-04-07T19:08:41.868Z,75.62
2019-04-07T19:11:37.298Z,75.82
2019-04-07T19:14:43.652Z,74.75
2019-04-07T19:17:31.688Z,74.77
2019-04-07T19:20:20.379Z,74.26
2019-04-07T19:22:56.915Z,74.17
2019-04-07T19:25:36.444Z,74.38
2019-04-07T19:28:15.713Z,73.93
2019-04-07T19:34:20.348Z,72.58
2019-04-07T19:37:10.223Z,72.53
2019-04-07T19:40:10.114Z,72.46
2019-04-07T19:42:58.421Z,71.69
2019-04-07T19:45:55.140Z,71.28
2019-04-07T19:48:40.617Z,71.13
2019-04-07T19:51:15.617Z,71.01
2019-04-07T19:53:53.616Z,70.01
2019-04-07T19:57:00.516Z,69.68
2019-04-07T19:59:55.067Z,69.23
2019-04-07T20:02:41.169Z,68.93
2019-04-07T20:05:29.956Z,68.35
2019-04-07T20:08:21.387Z,67.82
2019-04-07T20:11:09.818Z,67.14
2019-04-07T20:17:16.413Z,66.72
2019-04-07T20:22:56.992Z,66.03
2019-04-07T20:29:04.567Z,64.69
2019-04-07T20:31:52.059Z,63.66
2019-04-07T20:34:27.943Z,64.58
2019-04-07T20:37:17.204Z,64.49
2019-04-07T20:39:56.713Z,64.61
2019-04-07T20:42:48.499Z,63.45
2019-04-07T20:45:32.376Z,63.85
2019-04-07T20:48:28.955Z,62.84
2019-04-07T20:51:10.329Z,62.79
2019-04-07T20:54:07.781Z,62.56
2019-04-07T20:57:03.003Z,61.26
2019-04-07T21:00:12.287Z,61.49
2019-04-07T21:03:15.139Z,60.70
2019-04-07T21:05:53.453Z,59.92
2019-04-07T21:08:42.139Z,60.40
2019-04-07T21:14:32.474Z,58.64
2019-04-07T21:17:21.707Z,57.69
2019-04-07T21:20:11.865Z,56.60
2019-04-07T21:26:15.507Z,57.21
2019-04-07T21:29:22.805Z,57.09
2019-04-07T21:32:12.139Z,56.78
2019-04-07T21:35:02.136Z,56.91
2019-04-07T21:37:51.936Z,56.26
2019-04-07T21:40:52.668Z,55.92
2019-04-07T21:44:01.770Z,56.89
2019-04-07T21:46:52.097Z,56.24
2019-04-07T21:49:41.876Z,56.01
2019-04-07T21:52:54.467Z,56.45
2019-04-07T21:58:35.739Z,55.77
2019-04-07T22:04:28.578Z,55.73
2019-04-07T22:07:15.669Z,55.27
2019-04-07T22:15:22.610Z,55.54
2019-04-07T22:17:54.248Z,54.87
2019-04-07T22:20:25.072Z,55.69
2019-04-07T22:29:09.791Z,54.44
2019-04-07T22:35:06.577Z,54.73
2019-04-07T22:37:35.688Z,53.80
2019-04-07T22:40:48.023Z,54.53
2019-04-07T22:43:20.081Z,54.31
2019-04-07T22:45:59.045Z,53.59
2019-04-07T22:54:32.840Z,52.67
2019-04-07T22:57:03.150Z,53.04
2019-04-07T23:02:47.198Z,52.70
2019-04-07T23:05:17.097Z,52.57
2019-04-07T23:07:46.781Z,52.43
2019-04-07T23:10:56.016Z,52.86
2019-04-07T23:13:27.917Z,52.67
2019-04-07T23:31:04.299Z,52.37
2019-04-07T23:33:34.661Z,52.88
2019-04-07T23:36:05.868Z,51.72
2019-04-07T23:41:42.339Z,51.61
2019-04-07T23:44:23.492Z,51.50
2019-04-07T23:47:05.103Z,51.42
2019-04-07T23:49:34.613Z,51.67
2019-04-07T23:52:04.772Z,52.12
2019-04-07T23:54:35.296Z,51.58
