createdAt,value
2022-09-25T00:00:49.437Z,62.40
2022-09-25T00:03:18.275Z,62.30
2022-09-25T00:05:46.915Z,62.20
2022-09-25T00:08:15.779Z,62.50
2022-09-25T00:10:50.429Z,62.40
2022-09-25T00:13:21.011Z,62.40
2022-09-25T00:15:54.027Z,62.50
2022-09-25T00:18:41.463Z,62.30
2022-09-25T00:21:12.728Z,62.30
2022-09-25T00:23:41.207Z,62.30
2022-09-25T00:26:08.908Z,62.20
2022-09-25T00:28:37.491Z,62.40
2022-09-25T00:31:06.219Z,62.00
2022-09-25T00:33:34.332Z,62.40
2022-09-25T00:36:07.127Z,62.30
2022-09-25T00:38:35.647Z,62.10
2022-09-25T00:41:03.173Z,62.10
2022-09-25T00:43:39.784Z,62.00
2022-09-25T00:46:15.183Z,62.10
2022-09-25T00:48:51.153Z,62.30
2022-09-25T00:51:22.557Z,62.40
2022-09-25T00:53:50.121Z,62.20
2022-09-25T00:56:17.095Z,62.50
2022-09-25T00:58:44.046Z,62.20
2022-09-25T01:01:11.535Z,62.10
2022-09-25T01:03:41.692Z,62.10
2022-09-25T01:06:10.461Z,62.20
2022-09-25T01:08:39.287Z,62.00
2022-09-25T01:11:06.155Z,62.40
2022-09-25T01:13:33.395Z,61.90
2022-09-25T01:16:20.315Z,61.90
2022-09-25T01:19:14.491Z,61.80
2022-09-25T01:21:55.774Z,61.50
2022-09-25T01:24:36.879Z,61.70
2022-09-25T01:27:35.067Z,61.70
2022-09-25T01:30:13.784Z,61.50
2022-09-25T01:32:56.441Z,61.70
2022-09-25T01:35:32.561Z,61.80
2022-09-25T01:38:27.243Z,62.70
2022-09-25T01:40:59.062Z,61.60
2022-09-25T01:43:33.502Z,61.80
2022-09-25T01:46:05.640Z,61.90
2022-09-25T01:48:36.403Z,62.00
2022-09-25T01:51:08.719Z,62.00
2022-09-25T01:53:48.123Z,61.80
2022-09-25T01:56:32.734Z,61.50
2022-09-25T01:59:18.395Z,61.70
2022-09-25T02:01:47.718Z,61.60
2022-09-25T02:04:29.199Z,61.50
2022-09-25T02:07:00.903Z,61.30
2022-09-25T02:09:47.936Z,61.30
2022-09-25T02:12:23.435Z,61.30
2022-09-25T02:14:56.880Z,61.30
2022-09-25T02:17:50.704Z,61.20
2022-09-25T02:20:32.549Z,61.30
2022-09-25T02:23:29.893Z,61.40
2022-09-25T02:26:09.130Z,61.00
2022-09-25T02:28:36.751Z,61.10
2022-09-25T02:31:08.223Z,61.40
2022-09-25T02:33:35.600Z,61.20
2022-09-25T02:36:04.914Z,61.60
2022-09-25T02:38:33.708Z,61.20
2022-09-25T02:41:35.955Z,61.00
2022-09-25T02:44:24.306Z,60.80
2022-09-25T02:47:14.906Z,61.20
2022-09-25T02:50:09.377Z,61.00
2022-09-25T02:52:36.163Z,60.90
2022-09-25T02:55:17.587Z,60.90
2022-09-25T02:57:47.800Z,61.00
2022-09-25T03:00:15.326Z,61.10
2022-09-25T03:02:46.922Z,61.10
2022-09-25T03:05:16.897Z,61.60
2022-09-25T03:08:16.205Z,61.30
2022-09-25T03:10:46.265Z,61.20
2022-09-25T03:13:18.660Z,61.40
2022-09-25T03:15:51.960Z,61.70
2022-09-25T03:18:19.242Z,61.50
2022-09-25T03:20:46.062Z,61.60
2022-09-25T03:23:13.749Z,61.40
2022-09-25T03:25:42.714Z,61.40
2022-09-25T03:28:12.965Z,61.40
2022-09-25T03:30:41.096Z,61.30
2022-09-25T03:33:10.420Z,61.30
2022-09-25T03:35:38.888Z,61.40
2022-09-25T03:38:08.187Z,61.40
2022-09-25T03:40:35.090Z,61.30
2022-09-25T03:45:29.182Z,61.60
2022-09-25T03:47:56.077Z,61.40
2022-09-25T03:50:22.871Z,61.50
2022-09-25T03:52:49.774Z,61.50
2022-09-25T03:55:16.878Z,61.40
2022-09-25T03:57:43.789Z,61.50
2022-09-25T04:00:11.271Z,61.30
2022-09-25T04:02:40.804Z,61.50
2022-09-25T04:05:09.459Z,62.30
2022-09-25T04:07:36.431Z,61.60
2022-09-25T04:10:03.489Z,61.80
2022-09-25T04:12:30.422Z,61.60
2022-09-25T04:14:57.211Z,61.60
2022-09-25T04:17:24.422Z,61.70
2022-09-25T04:19:52.669Z,61.50
2022-09-25T04:22:19.554Z,61.70
2022-09-25T04:24:49.101Z,61.60
2022-09-25T04:27:23.263Z,61.40
2022-09-25T04:29:50.420Z,61.40
2022-09-25T04:32:36.074Z,61.60
2022-09-25T04:35:03.297Z,61.70
2022-09-25T04:37:30.740Z,61.70
2022-09-25T04:39:58.209Z,61.50
2022-09-25T04:42:26.215Z,61.60
2022-09-25T04:44:55.256Z,61.70
2022-09-25T04:47:23.114Z,61.60
2022-09-25T04:49:50.309Z,61.40
2022-09-25T04:52:19.028Z,61.70
2022-09-25T04:54:46.440Z,61.40
2022-09-25T04:57:32.957Z,61.30
2022-09-25T05:00:06.890Z,61.20
2022-09-25T05:02:33.890Z,61.50
2022-09-25T05:05:00.877Z,61.30
2022-09-25T05:07:27.884Z,61.10
2022-09-25T05:09:54.750Z,61.30
2022-09-25T05:12:21.949Z,61.30
2022-09-25T05:14:48.810Z,61.30
2022-09-25T05:17:15.608Z,61.30
2022-09-25T05:19:42.409Z,61.50
2022-09-25T05:22:09.264Z,61.10
2022-09-25T05:24:36.258Z,61.20
2022-09-25T05:27:03.220Z,61.20
2022-09-25T05:29:30.168Z,61.20
2022-09-25T05:31:56.978Z,61.10
2022-09-25T05:34:23.860Z,61.20
2022-09-25T05:36:50.817Z,61.20
2022-09-25T05:39:17.745Z,61.40
2022-09-25T05:41:44.628Z,61.60
2022-09-25T05:44:11.521Z,61.20
2022-09-25T05:46:40.417Z,61.20
2022-09-25T05:49:07.847Z,61.30
2022-09-25T05:51:34.699Z,61.10
2022-09-25T05:54:01.553Z,61.40
2022-09-25T05:56:28.406Z,61.20
2022-09-25T05:58:57.231Z,61.00
2022-09-25T06:01:24.190Z,61.40
2022-09-25T06:03:51.061Z,61.00
2022-09-25T06:06:17.896Z,61.20
2022-09-25T06:08:45.005Z,61.20
2022-09-25T06:11:11.825Z,61.40
2022-09-25T06:13:38.728Z,61.40
2022-09-25T06:16:13.173Z,61.60
2022-09-25T06:18:40.284Z,61.80
2022-09-25T06:21:07.135Z,61.80
2022-09-25T06:23:33.934Z,61.70
2022-09-25T06:26:05.764Z,61.80
2022-09-25T06:28:33.661Z,61.40
2022-09-25T06:31:02.276Z,61.30
2022-09-25T06:33:30.183Z,61.30
2022-09-25T06:35:57.077Z,61.20
2022-09-25T06:38:24.296Z,61.30
2022-09-25T06:40:51.264Z,61.30
2022-09-25T06:43:18.357Z,61.30
2022-09-25T06:45:47.947Z,61.50
2022-09-25T06:48:16.323Z,61.40
2022-09-25T06:50:48.301Z,61.20
2022-09-25T06:53:16.344Z,61.30
2022-09-25T06:55:45.282Z,61.20
2022-09-25T06:58:15.515Z,61.60
2022-09-25T07:00:47.195Z,61.50
2022-09-25T07:03:33.006Z,61.40
2022-09-25T07:06:00.928Z,61.60
2022-09-25T07:08:28.154Z,61.70
2022-09-25T07:10:58.092Z,62.40
2022-09-25T07:13:28.825Z,61.70
2022-09-25T07:15:58.132Z,61.90
2022-09-25T07:18:26.079Z,61.70
2022-09-25T07:20:54.301Z,62.20
2022-09-25T07:23:22.679Z,62.00
2022-09-25T07:25:50.222Z,61.80
2022-09-25T07:28:19.547Z,61.90
2022-09-25T07:30:47.883Z,61.80
2022-09-25T07:33:16.267Z,61.90
2022-09-25T07:35:43.266Z,61.90
2022-09-25T07:38:10.209Z,62.10
2022-09-25T07:40:37.165Z,62.00
2022-09-25T07:43:05.224Z,61.90
2022-09-25T07:45:32.793Z,62.80
2022-09-25T07:48:01.271Z,62.20
2022-09-25T07:50:32.391Z,62.10
2022-09-25T07:52:59.582Z,62.10
2022-09-25T07:55:28.468Z,62.20
2022-09-25T07:57:58.748Z,61.90
2022-09-25T08:00:25.955Z,62.20
2022-09-25T08:02:57.686Z,61.90
2022-09-25T08:05:25.087Z,62.10
2022-09-25T08:07:53.487Z,62.40
2022-09-25T08:10:21.119Z,62.30
2022-09-25T08:12:48.299Z,62.30
2022-09-25T08:15:15.386Z,62.30
2022-09-25T08:17:42.744Z,63.20
2022-09-25T08:20:10.544Z,62.40
2022-09-25T08:22:37.432Z,62.30
2022-09-25T08:25:04.661Z,62.30
2022-09-25T08:27:31.967Z,62.00
2022-09-25T08:29:58.848Z,62.20
2022-09-25T08:32:25.930Z,63.00
2022-09-25T08:34:52.988Z,61.80
2022-09-25T08:37:21.092Z,61.80
2022-09-25T08:39:47.976Z,62.10
2022-09-25T08:42:30.163Z,62.00
2022-09-25T08:45:22.451Z,61.70
2022-09-25T08:48:11.504Z,63.50
2022-09-25T08:50:38.543Z,61.70
2022-09-25T08:53:19.874Z,61.00
2022-09-25T08:56:06.054Z,60.60
2022-09-25T08:58:42.667Z,61.00
2022-09-25T09:01:32.765Z,61.30
2022-09-25T09:04:09.711Z,61.10
2022-09-25T09:06:38.936Z,60.60
2022-09-25T09:09:14.795Z,60.00
2022-09-25T09:12:06.594Z,59.40
2022-09-25T09:14:39.487Z,59.40
2022-09-25T09:17:18.114Z,59.90
2022-09-25T09:19:51.433Z,59.60
2022-09-25T09:22:29.931Z,58.90
2022-09-25T09:25:03.220Z,59.20
2022-09-25T09:27:47.295Z,59.00
2022-09-25T09:30:18.048Z,59.00
2022-09-25T09:33:03.599Z,58.40
2022-09-25T09:36:03.253Z,58.60
2022-09-25T09:39:00.770Z,57.60
2022-09-25T09:41:55.604Z,57.40
2022-09-25T09:44:51.032Z,57.40
2022-09-25T09:47:39.503Z,57.20
2022-09-25T09:50:18.184Z,57.10
2022-09-25T09:52:47.951Z,57.80
2022-09-25T09:55:26.305Z,58.00
2022-09-25T09:58:00.988Z,58.20
2022-09-25T10:00:28.220Z,57.80
2022-09-25T10:03:12.515Z,57.60
2022-09-25T10:05:48.360Z,56.60
2022-09-25T10:08:17.163Z,57.20
2022-09-25T10:10:47.457Z,56.70
2022-09-25T10:13:21.114Z,57.00
2022-09-25T10:16:11.425Z,56.50
2022-09-25T10:19:20.908Z,56.10
2022-09-25T10:22:14.565Z,56.90
2022-09-25T10:24:58.653Z,57.60
2022-09-25T10:27:41.375Z,56.40
2022-09-25T10:30:11.050Z,56.30
2022-09-25T10:32:57.758Z,57.60
2022-09-25T10:35:40.088Z,57.70
2022-09-25T10:38:28.263Z,57.20
2022-09-25T10:41:22.301Z,57.20
2022-09-25T10:44:00.025Z,57.10
2022-09-25T10:46:55.549Z,57.50
2022-09-25T10:49:46.524Z,57.10
2022-09-25T10:52:16.063Z,56.20
2022-09-25T10:54:45.499Z,56.40
2022-09-25T10:57:34.233Z,57.40
2022-09-25T11:00:19.433Z,56.60
2022-09-25T11:02:48.010Z,58.90
2022-09-25T11:05:18.992Z,58.10
2022-09-25T11:08:07.119Z,57.40
2022-09-25T11:10:47.514Z,57.70
2022-09-25T11:13:32.123Z,58.50
2022-09-25T11:16:01.272Z,57.80
2022-09-25T11:18:51.238Z,57.60
2022-09-25T11:21:22.520Z,57.90
2022-09-25T11:24:01.484Z,57.30
2022-09-25T11:26:38.329Z,57.30
2022-09-25T11:29:21.413Z,57.10
2022-09-25T11:31:59.451Z,57.10
2022-09-25T11:34:54.442Z,58.70
2022-09-25T11:37:29.732Z,57.30
2022-09-25T11:40:36.576Z,56.60
2022-09-25T11:43:08.491Z,55.90
2022-09-25T11:45:42.972Z,56.00
2022-09-25T11:48:26.408Z,56.60
2022-09-25T11:51:29.092Z,56.30
2022-09-25T11:54:32.648Z,56.20
2022-09-25T11:57:21.683Z,56.10
2022-09-25T11:59:55.638Z,56.30
2022-09-25T12:02:53.948Z,57.00
2022-09-25T12:05:38.761Z,57.20
2022-09-25T12:08:49.039Z,56.20
2022-09-25T12:11:45.824Z,56.60
2022-09-25T12:14:21.595Z,56.80
2022-09-25T12:16:58.448Z,56.40
2022-09-25T12:19:49.370Z,56.70
2022-09-25T12:22:38.892Z,55.80
2022-09-25T12:25:26.298Z,55.60
2022-09-25T12:28:16.689Z,55.80
2022-09-25T12:30:57.137Z,56.10
2022-09-25T12:33:44.104Z,56.20
2022-09-25T12:36:36.760Z,57.10
2022-09-25T12:39:21.788Z,57.10
2022-09-25T12:41:54.294Z,56.50
2022-09-25T12:44:30.350Z,55.70
2022-09-25T12:47:25.324Z,56.00
2022-09-25T12:50:20.972Z,56.20
2022-09-25T12:53:15.695Z,56.80
2022-09-25T12:55:59.861Z,56.30
2022-09-25T12:58:40.499Z,56.90
2022-09-25T13:01:24.004Z,57.10
2022-09-25T13:04:33.928Z,56.90
2022-09-25T13:07:10.278Z,56.70
2022-09-25T13:09:45.547Z,56.60
2022-09-25T13:12:34.715Z,56.60
2022-09-25T13:15:24.362Z,56.70
2022-09-25T13:17:51.535Z,56.80
2022-09-25T13:20:27.340Z,56.60
2022-09-25T13:23:09.067Z,56.40
2022-09-25T13:25:52.121Z,56.50
2022-09-25T13:28:23.059Z,56.10
2022-09-25T13:31:09.192Z,56.30
2022-09-25T13:34:09.622Z,56.30
2022-09-25T13:36:56.525Z,56.20
2022-09-25T13:39:44.798Z,56.60
2022-09-25T13:42:30.976Z,55.80
2022-09-25T13:45:08.403Z,56.00
2022-09-25T13:47:38.420Z,56.40
2022-09-25T13:50:16.976Z,56.00
2022-09-25T13:52:44.048Z,55.80
2022-09-25T13:55:13.917Z,55.50
2022-09-25T13:58:03.770Z,55.80
2022-09-25T14:00:36.385Z,56.60
2022-09-25T14:03:05.187Z,55.90
2022-09-25T14:05:36.203Z,55.80
2022-09-25T14:08:14.199Z,56.30
2022-09-25T14:10:46.859Z,56.00
2022-09-25T14:13:15.351Z,56.10
2022-09-25T14:15:43.647Z,56.90
2022-09-25T14:18:20.038Z,57.90
2022-09-25T14:20:50.563Z,57.00
2022-09-25T14:23:25.487Z,57.10
2022-09-25T14:26:07.359Z,56.60
2022-09-25T14:28:44.132Z,56.20
2022-09-25T14:31:20.835Z,55.20
2022-09-25T14:34:04.454Z,54.80
2022-09-25T14:37:00.472Z,54.10
2022-09-25T14:39:54.068Z,54.60
2022-09-25T14:42:54.457Z,55.10
2022-09-25T14:45:24.094Z,55.10
2022-09-25T14:47:55.750Z,55.20
2022-09-25T14:50:26.846Z,55.90
2022-09-25T14:53:02.634Z,55.60
2022-09-25T14:55:36.425Z,56.20
2022-09-25T14:58:09.181Z,57.10
2022-09-25T15:00:50.532Z,57.90
2022-09-25T15:03:20.647Z,58.20
2022-09-25T15:05:49.947Z,58.40
2022-09-25T15:08:42.405Z,58.90
2022-09-25T15:11:17.881Z,59.40
2022-09-25T15:13:45.962Z,60.00
2022-09-25T15:16:37.164Z,60.20
2022-09-25T15:19:20.509Z,60.20
2022-09-25T15:21:48.562Z,60.10
2022-09-25T15:24:24.087Z,60.40
2022-09-25T15:26:56.281Z,60.50
2022-09-25T15:29:24.427Z,60.50
2022-09-25T15:31:51.894Z,59.80
2022-09-25T15:34:27.455Z,60.30
2022-09-25T15:36:54.393Z,60.40
2022-09-25T15:39:26.057Z,59.80
2022-09-25T15:41:53.795Z,59.10
2022-09-25T15:44:26.056Z,58.50
2022-09-25T15:47:02.054Z,58.60
2022-09-25T15:49:49.437Z,58.90
2022-09-25T15:52:32.611Z,58.30
2022-09-25T15:55:10.325Z,58.50
2022-09-25T15:57:37.404Z,58.70
2022-09-25T16:00:34.617Z,58.90
2022-09-25T16:03:33.815Z,58.80
2022-09-25T16:06:03.208Z,58.80
2022-09-25T16:08:36.487Z,59.10
2022-09-25T16:11:26.605Z,59.30
2022-09-25T16:14:12.345Z,59.20
2022-09-25T16:16:46.290Z,59.30
2022-09-25T16:19:34.095Z,59.40
2022-09-25T16:22:19.425Z,59.30
2022-09-25T16:24:52.980Z,59.20
2022-09-25T16:27:34.233Z,59.40
2022-09-25T16:30:04.266Z,59.50
2022-09-25T16:32:32.305Z,59.90
2022-09-25T16:35:02.468Z,60.00
2022-09-25T16:37:33.995Z,60.10
2022-09-25T16:40:20.161Z,60.30
2022-09-25T16:42:47.523Z,60.60
2022-09-25T16:45:33.231Z,60.60
2022-09-25T16:48:45.503Z,60.80
2022-09-25T16:51:22.716Z,60.60
2022-09-25T16:53:50.764Z,59.60
2022-09-25T16:56:22.563Z,60.60
2022-09-25T16:58:49.815Z,61.00
2022-09-25T17:01:17.853Z,61.60
2022-09-25T17:03:51.366Z,61.70
2022-09-25T17:06:18.684Z,61.90
2022-09-25T17:08:46.187Z,61.60
2022-09-25T17:11:14.146Z,62.10
2022-09-25T17:13:42.298Z,61.80
2022-09-25T17:16:10.014Z,61.40
2022-09-25T17:18:37.508Z,61.10
2022-09-25T17:21:11.798Z,61.10
2022-09-25T17:23:39.964Z,61.10
2022-09-25T17:26:21.898Z,61.10
2022-09-25T17:28:49.686Z,61.30
2022-09-25T17:31:20.133Z,61.60
2022-09-25T17:33:50.283Z,61.80
2022-09-25T17:36:17.571Z,61.70
2022-09-25T17:38:44.774Z,61.80
2022-09-25T17:41:27.291Z,61.90
2022-09-25T17:43:54.636Z,61.80
2022-09-25T17:46:21.581Z,62.10
2022-09-25T17:48:53.933Z,62.10
2022-09-25T17:51:24.524Z,62.00
2022-09-25T17:53:56.282Z,62.10
2022-09-25T17:56:29.520Z,61.80
2022-09-25T17:58:57.551Z,61.90
2022-09-25T18:01:27.697Z,61.80
2022-09-25T18:03:57.319Z,61.80
2022-09-25T18:06:25.577Z,61.90
2022-09-25T18:08:54.425Z,61.90
2022-09-25T18:11:23.166Z,61.90
2022-09-25T18:13:54.361Z,61.80
2022-09-25T18:16:26.739Z,61.90
2022-09-25T18:19:12.449Z,61.80
2022-09-25T18:21:58.351Z,61.80
2022-09-25T18:24:25.303Z,61.70
2022-09-25T18:26:54.272Z,61.60
2022-09-25T18:29:21.668Z,61.10
2022-09-25T18:31:49.016Z,60.90
2022-09-25T18:34:16.639Z,61.00
2022-09-25T18:36:43.904Z,61.20
2022-09-25T18:39:12.882Z,61.00
2022-09-25T18:41:43.966Z,61.90
2022-09-25T18:44:13.098Z,60.40
2022-09-25T18:46:40.392Z,60.20
2022-09-25T18:49:08.544Z,60.20
2022-09-25T18:51:35.585Z,60.40
2022-09-25T18:54:03.394Z,59.90
2022-09-25T18:56:31.761Z,59.90
2022-09-25T18:59:00.046Z,59.60
2022-09-25T19:01:27.120Z,59.60
2022-09-25T19:03:54.210Z,59.30
2022-09-25T19:06:21.291Z,59.80
2022-09-25T19:08:55.910Z,59.90
2022-09-25T19:11:27.267Z,59.60
2022-09-25T19:13:54.618Z,60.90
2022-09-25T19:16:21.633Z,60.30
2022-09-25T19:18:50.247Z,60.20
2022-09-25T19:21:21.195Z,60.20
2022-09-25T19:23:49.292Z,60.30
2022-09-25T19:26:19.733Z,60.40
2022-09-25T19:28:46.838Z,60.70
2022-09-25T19:31:17.732Z,61.20
2022-09-25T19:33:44.988Z,61.20
2022-09-25T19:36:19.138Z,61.20
2022-09-25T19:38:47.320Z,61.20
2022-09-25T19:41:24.891Z,61.30
2022-09-25T19:43:53.004Z,61.90
2022-09-25T19:46:20.542Z,62.70
2022-09-25T19:48:48.759Z,61.00
2022-09-25T19:51:22.176Z,60.70
2022-09-25T19:53:49.983Z,60.40
2022-09-25T19:56:19.192Z,60.40
2022-09-25T19:58:51.075Z,60.50
2022-09-25T20:01:27.486Z,60.60
2022-09-25T20:03:58.539Z,60.90
2022-09-25T20:06:28.207Z,61.20
2022-09-25T20:09:01.155Z,60.40
2022-09-25T20:11:28.873Z,60.60
2022-09-25T20:13:56.025Z,61.00
2022-09-25T20:16:25.938Z,61.10
2022-09-25T20:18:58.157Z,61.50
2022-09-25T20:21:26.595Z,61.80
2022-09-25T20:23:56.492Z,62.00
2022-09-25T20:26:24.384Z,62.80
2022-09-25T20:28:58.160Z,62.10
2022-09-25T20:31:27.264Z,62.00
2022-09-25T20:33:54.824Z,61.80
2022-09-25T20:36:22.501Z,62.00
2022-09-25T20:38:51.333Z,61.80
2022-09-25T20:41:18.981Z,62.20
2022-09-25T20:43:49.641Z,61.80
2022-09-25T20:46:20.453Z,61.90
2022-09-25T20:48:50.381Z,61.50
2022-09-25T20:51:27.003Z,61.10
2022-09-25T20:53:56.529Z,62.30
2022-09-25T20:56:23.842Z,61.50
2022-09-25T20:58:53.502Z,61.80
2022-09-25T21:01:24.822Z,61.40
2022-09-25T21:03:52.334Z,61.50
2022-09-25T21:06:24.803Z,61.40
2022-09-25T21:08:53.994Z,61.60
2022-09-25T21:11:22.091Z,61.70
2022-09-25T21:13:51.802Z,61.50
2022-09-25T21:16:20.259Z,61.30
2022-09-25T21:19:01.720Z,61.70
2022-09-25T21:21:29.114Z,61.10
2022-09-25T21:23:57.362Z,61.20
2022-09-25T21:26:29.041Z,61.20
2022-09-25T21:28:57.823Z,61.20
2022-09-25T21:31:34.719Z,61.40
2022-09-25T21:34:02.127Z,60.70
2022-09-25T21:36:29.964Z,60.60
2022-09-25T21:38:58.494Z,60.90
2022-09-25T21:41:27.196Z,61.30
2022-09-25T21:44:03.025Z,61.20
2022-09-25T21:46:31.596Z,61.10
2022-09-25T21:49:01.938Z,60.70
2022-09-25T21:51:32.376Z,60.90
2022-09-25T21:54:01.173Z,60.90
2022-09-25T21:56:30.508Z,60.90
2022-09-25T21:58:58.058Z,61.00
2022-09-25T22:01:28.172Z,60.80
2022-09-25T22:03:57.824Z,60.90
2022-09-25T22:06:28.074Z,60.70
2022-09-25T22:08:58.553Z,60.90
2022-09-25T22:11:26.802Z,60.90
2022-09-25T22:13:57.000Z,61.00
2022-09-25T22:16:27.318Z,60.90
2022-09-25T22:19:09.241Z,61.10
2022-09-25T22:21:37.600Z,60.60
2022-09-25T22:24:05.239Z,61.00
2022-09-25T22:26:34.848Z,61.80
2022-09-25T22:29:01.976Z,61.50
2022-09-25T22:31:31.075Z,61.50
2022-09-25T22:34:02.644Z,61.50
2022-09-25T22:36:30.220Z,61.20
2022-09-25T22:38:57.183Z,61.40
2022-09-25T22:41:24.648Z,61.60
2022-09-25T22:43:54.228Z,61.60
2022-09-25T22:46:22.735Z,61.20
2022-09-25T22:48:50.317Z,61.70
2022-09-25T22:51:19.562Z,61.50
2022-09-25T22:53:48.144Z,61.50
2022-09-25T22:56:17.805Z,61.80
2022-09-25T22:58:47.430Z,62.00
2022-09-25T23:01:21.557Z,61.90
2022-09-25T23:03:48.584Z,61.70
2022-09-25T23:06:15.423Z,61.80
2022-09-25T23:08:42.239Z,61.90
2022-09-25T23:11:09.130Z,61.60
2022-09-25T23:13:36.470Z,61.90
2022-09-25T23:16:08.079Z,62.00
2022-09-25T23:18:36.607Z,61.90
2022-09-25T23:21:04.194Z,62.10
2022-09-25T23:23:31.820Z,62.10
2022-09-25T23:26:06.074Z,62.20
2022-09-25T23:28:38.356Z,62.00
2022-09-25T23:31:11.142Z,61.90
2022-09-25T23:33:39.717Z,62.00
2022-09-25T23:36:20.440Z,62.00
2022-09-25T23:38:48.520Z,62.10
2022-09-25T23:41:16.364Z,62.00
2022-09-25T23:43:44.155Z,62.30
2022-09-25T23:46:11.694Z,62.10
2022-09-25T23:48:38.823Z,62.10
2022-09-25T23:51:06.053Z,62.20
2022-09-25T23:53:33.360Z,62.20
2022-09-25T23:56:15.215Z,62.20
2022-09-25T23:58:42.671Z,61.80
