createdAt,value
2019-03-23T00:00:26.975Z,28.70
2019-03-23T00:02:56.251Z,28.30
2019-03-23T00:05:25.535Z,28.30
2019-03-23T00:07:54.887Z,28.60
2019-03-23T00:10:24.166Z,28.80
2019-03-23T00:12:53.455Z,28.80
2019-03-23T00:15:22.927Z,28.80
2019-03-23T00:17:52.303Z,28.60
2019-03-23T00:20:21.582Z,28.90
2019-03-23T00:22:50.876Z,28.50
2019-03-23T00:25:20.159Z,28.40
2019-03-23T00:27:49.452Z,28.50
2019-03-23T00:30:18.730Z,28.50
2019-03-23T00:32:48.026Z,28.30
2019-03-23T00:35:17.298Z,27.80
2019-03-23T00:37:46.586Z,28.10
2019-03-23T00:40:15.901Z,28.70
2019-03-23T00:42:45.186Z,29.10
2019-03-23T00:45:14.547Z,29.10
2019-03-23T00:47:43.832Z,28.90
2019-03-23T00:50:13.566Z,29.10
2019-03-23T00:52:43.101Z,29.30
2019-03-23T00:55:12.454Z,28.90
2019-03-23T00:57:41.786Z,29.30
2019-03-23T01:00:12.802Z,29.00
2019-03-23T01:02:42.199Z,29.20
2019-03-23T01:05:12.193Z,29.50
2019-03-23T01:07:41.482Z,30.20
2019-03-23T01:10:12.114Z,30.30
2019-03-23T01:12:41.658Z,29.90
2019-03-23T01:15:14.590Z,30.00
2019-03-23T01:17:43.864Z,30.20
2019-03-23T01:20:14.027Z,30.00
2019-03-23T01:22:43.315Z,30.20
2019-03-23T01:25:12.782Z,30.80
2019-03-23T01:27:42.060Z,31.50
2019-03-23T01:30:14.992Z,31.30
2019-03-23T01:32:44.275Z,31.30
2019-03-23T01:35:13.835Z,30.70
2019-03-23T01:37:43.148Z,31.00
2019-03-23T01:40:12.727Z,31.30
2019-03-23T01:42:42.050Z,31.70
2019-03-23T01:45:14.415Z,31.40
2019-03-23T01:47:43.718Z,31.60
2019-03-23T01:50:13.603Z,31.60
2019-03-23T01:52:43.318Z,31.80
2019-03-23T01:55:12.662Z,31.70
2019-03-23T01:57:42.336Z,31.80
2019-03-23T02:00:13.567Z,32.00
2019-03-23T02:02:49.667Z,32.00
2019-03-23T02:05:18.946Z,32.10
2019-03-23T02:07:48.539Z,32.10
2019-03-23T02:10:17.867Z,31.20
2019-03-23T02:12:47.154Z,32.10
2019-03-23T02:15:16.612Z,32.60
2019-03-23T02:17:45.894Z,32.10
2019-03-23T02:20:15.523Z,31.50
2019-03-23T02:22:44.807Z,31.40
2019-03-23T02:25:14.164Z,32.00
2019-03-23T02:27:43.450Z,32.40
2019-03-23T02:30:13.673Z,32.10
2019-03-23T02:32:42.966Z,32.60
2019-03-23T02:35:12.507Z,32.60
2019-03-23T02:37:41.796Z,33.20
2019-03-23T02:40:11.819Z,34.10
2019-03-23T02:42:41.103Z,34.30
2019-03-23T02:45:12.728Z,34.30
2019-03-23T02:47:47.412Z,33.90
2019-03-23T02:50:16.689Z,33.80
2019-03-23T02:52:45.990Z,33.80
2019-03-23T02:55:15.600Z,34.00
2019-03-23T02:57:44.873Z,34.50
2019-03-23T03:00:15.801Z,34.70
2019-03-23T03:02:45.070Z,34.80
2019-03-23T03:05:14.355Z,34.60
2019-03-23T03:07:44.135Z,34.60
2019-03-23T03:10:22.241Z,35.10
2019-03-23T03:12:51.526Z,34.80
2019-03-23T03:15:20.804Z,34.60
2019-03-23T03:17:50.191Z,33.90
2019-03-23T03:20:19.455Z,34.10
2019-03-23T03:22:48.823Z,34.00
2019-03-23T03:25:18.128Z,34.60
2019-03-23T03:27:47.405Z,34.70
2019-03-23T03:30:16.763Z,34.60
2019-03-23T03:32:46.042Z,35.00
2019-03-23T03:35:15.328Z,33.90
2019-03-23T03:37:55.750Z,33.30
2019-03-23T03:40:15.595Z,32.30
2019-03-23T03:42:44.870Z,32.60
2019-03-23T03:45:22.539Z,32.40
2019-03-23T03:47:51.838Z,33.80
2019-03-23T03:50:21.108Z,33.70
2019-03-23T03:52:50.391Z,34.30
2019-03-23T03:55:19.679Z,34.40
2019-03-23T03:57:48.952Z,34.20
2019-03-23T04:00:18.788Z,34.00
2019-03-23T04:02:48.080Z,34.50
2019-03-23T04:05:17.356Z,34.20
2019-03-23T04:07:46.824Z,33.80
2019-03-23T04:10:16.169Z,34.30
2019-03-23T04:12:45.735Z,34.90
2019-03-23T04:15:15.003Z,34.60
2019-03-23T04:17:44.305Z,34.60
2019-03-23T04:20:13.653Z,34.70
2019-03-23T04:22:42.946Z,34.60
2019-03-23T04:25:12.400Z,34.10
2019-03-23T04:27:41.945Z,35.10
2019-03-23T04:30:11.878Z,35.40
2019-03-23T04:32:41.477Z,35.10
2019-03-23T04:35:11.077Z,35.40
2019-03-23T04:37:40.354Z,35.90
2019-03-23T04:40:11.282Z,36.60
2019-03-23T04:42:40.744Z,36.70
2019-03-23T04:45:10.875Z,36.60
2019-03-23T04:47:40.162Z,36.60
2019-03-23T04:50:11.090Z,37.20
2019-03-23T04:52:40.378Z,37.20
2019-03-23T04:55:11.218Z,37.30
2019-03-23T04:57:40.685Z,37.00
2019-03-23T05:00:15.904Z,37.00
2019-03-23T05:02:45.196Z,37.30
2019-03-23T05:05:14.868Z,38.30
2019-03-23T05:07:44.165Z,36.80
2019-03-23T05:10:13.603Z,36.60
2019-03-23T05:12:42.903Z,36.30
2019-03-23T05:15:12.337Z,37.00
2019-03-23T05:17:41.610Z,37.10
2019-03-23T05:20:13.116Z,37.20
2019-03-23T05:22:42.382Z,37.10
2019-03-23T05:25:23.743Z,36.70
2019-03-23T05:27:53.012Z,37.20
2019-03-23T05:30:22.303Z,37.10
2019-03-23T05:32:51.839Z,37.70
2019-03-23T05:35:21.429Z,37.70
2019-03-23T05:37:50.744Z,38.20
2019-03-23T05:40:20.017Z,38.00
2019-03-23T05:42:49.317Z,37.60
2019-03-23T05:45:18.591Z,37.70
2019-03-23T05:47:48.135Z,38.20
2019-03-23T05:50:17.411Z,38.10
2019-03-23T05:52:46.943Z,38.70
2019-03-23T05:55:16.552Z,38.60
2019-03-23T05:57:45.852Z,38.60
2019-03-23T06:00:17.815Z,38.20
2019-03-23T06:02:47.420Z,38.00
2019-03-23T06:05:17.032Z,38.30
2019-03-23T06:07:46.640Z,37.80
2019-03-23T06:10:16.016Z,37.90
2019-03-23T06:12:45.651Z,37.70
2019-03-23T06:15:15.256Z,37.20
2019-03-23T06:17:44.535Z,37.10
2019-03-23T06:20:13.895Z,37.00
2019-03-23T06:22:43.176Z,37.40
2019-03-23T06:25:12.524Z,37.30
2019-03-23T06:27:41.796Z,35.70
2019-03-23T06:30:11.764Z,35.30
2019-03-23T06:32:41.039Z,35.20
2019-03-23T06:35:12.431Z,34.90
2019-03-23T06:37:41.719Z,34.80
2019-03-23T06:40:11.544Z,34.30
2019-03-23T06:42:40.819Z,35.00
2019-03-23T06:45:11.135Z,35.50
2019-03-23T06:47:40.431Z,35.20
2019-03-23T06:50:11.068Z,34.90
2019-03-23T06:52:40.420Z,34.30
2019-03-23T06:55:10.752Z,35.20
2019-03-23T06:57:40.032Z,34.50
2019-03-23T07:00:12.047Z,34.70
2019-03-23T07:02:41.367Z,34.30
2019-03-23T07:05:11.103Z,34.50
2019-03-23T07:07:40.383Z,33.60
2019-03-23T07:10:12.020Z,33.60
2019-03-23T07:12:41.296Z,33.30
2019-03-23T07:15:19.378Z,33.10
2019-03-23T07:17:42.610Z,33.90
2019-03-23T07:20:13.353Z,32.10
2019-03-23T07:22:42.655Z,32.80
2019-03-23T07:25:12.180Z,32.80
2019-03-23T07:27:41.492Z,32.70
2019-03-23T07:30:13.515Z,32.00
2019-03-23T07:32:43.071Z,29.90
2019-03-23T07:35:12.711Z,29.90
2019-03-23T07:37:42.016Z,27.90
2019-03-23T07:40:12.548Z,27.60
2019-03-23T07:42:41.863Z,28.00
2019-03-23T07:45:15.587Z,26.70
2019-03-23T07:47:44.895Z,26.60
2019-03-23T07:50:14.843Z,26.30
2019-03-23T07:52:44.204Z,25.70
2019-03-23T07:55:16.843Z,26.20
2019-03-23T07:57:46.136Z,25.60
2019-03-23T08:00:20.122Z,25.50
2019-03-23T08:02:49.599Z,24.70
2019-03-23T08:05:18.899Z,24.50
2019-03-23T08:07:48.429Z,23.50
2019-03-23T08:10:32.401Z,25.00
2019-03-23T08:13:01.884Z,22.10
2019-03-23T08:15:31.243Z,28.00
2019-03-23T08:18:00.548Z,23.70
2019-03-23T08:20:29.914Z,20.20
2019-03-23T08:22:59.500Z,21.20
2019-03-23T08:25:28.759Z,21.70
2019-03-23T08:27:58.067Z,18.20
2019-03-23T08:30:27.675Z,18.30
2019-03-23T08:32:56.979Z,20.30
2019-03-23T08:35:26.587Z,19.70
2019-03-23T08:37:56.204Z,19.20
2019-03-23T08:40:25.467Z,15.50
2019-03-23T08:42:54.771Z,15.60
2019-03-23T08:45:24.075Z,16.70
2019-03-23T08:47:53.383Z,16.10
2019-03-23T08:50:22.696Z,16.20
2019-03-23T08:52:52.308Z,16.40
2019-03-23T08:55:22.094Z,16.80
2019-03-23T08:57:51.483Z,16.20
2019-03-23T09:00:20.791Z,15.50
2019-03-23T09:02:50.084Z,15.20
2019-03-23T09:05:19.399Z,15.40
2019-03-23T09:07:48.695Z,15.90
2019-03-23T09:10:18.009Z,16.60
2019-03-23T09:12:47.299Z,15.50
2019-03-23T09:15:16.621Z,15.30
2019-03-23T09:17:45.979Z,14.90
2019-03-23T09:20:15.354Z,15.00
2019-03-23T09:22:44.944Z,14.10
2019-03-23T09:25:14.544Z,13.70
2019-03-23T09:27:43.851Z,14.10
2019-03-23T09:30:13.484Z,13.80
2019-03-23T09:32:42.861Z,14.60
2019-03-23T09:35:12.464Z,13.50
2019-03-23T09:37:42.000Z,14.20
2019-03-23T09:40:11.610Z,14.10
2019-03-23T09:42:41.058Z,14.40
2019-03-23T09:45:10.412Z,14.00
2019-03-23T09:47:39.991Z,14.00
2019-03-23T09:50:10.318Z,13.80
2019-03-23T09:52:39.627Z,13.70
2019-03-23T09:55:09.075Z,14.00
2019-03-23T09:57:38.384Z,13.50
2019-03-23T10:00:09.911Z,12.30
2019-03-23T10:02:42.831Z,11.40
2019-03-23T10:05:12.123Z,12.00
2019-03-23T10:07:41.433Z,11.20
2019-03-23T10:10:20.946Z,11.30
2019-03-23T10:12:41.726Z,11.50
2019-03-23T10:15:11.088Z,11.30
2019-03-23T10:17:40.620Z,9.90
2019-03-23T10:20:09.983Z,10.20
2019-03-23T10:22:39.291Z,10.60
2019-03-23T10:25:08.583Z,11.40
2019-03-23T10:27:37.891Z,10.60
2019-03-23T10:30:09.422Z,10.80
2019-03-23T10:32:38.975Z,9.50
2019-03-23T10:35:09.320Z,10.30
2019-03-23T10:37:38.851Z,10.30
2019-03-23T10:40:10.296Z,9.70
2019-03-23T10:42:39.587Z,8.10
2019-03-23T10:45:10.239Z,8.80
2019-03-23T10:47:39.620Z,8.00
2019-03-23T10:50:09.542Z,7.80
2019-03-23T10:52:39.120Z,5.70
2019-03-23T10:55:08.544Z,6.80
2019-03-23T10:57:37.914Z,4.70
2019-03-23T11:00:10.811Z,4.20
2019-03-23T11:02:40.122Z,5.70
2019-03-23T11:05:09.471Z,4.00
2019-03-23T11:07:39.015Z,4.80
2019-03-23T11:10:13.086Z,4.20
2019-03-23T11:12:42.376Z,4.80
2019-03-23T11:15:11.755Z,4.20
2019-03-23T11:17:41.042Z,3.70
2019-03-23T11:20:13.870Z,4.30
2019-03-23T11:22:43.153Z,4.80
2019-03-23T11:25:12.900Z,5.00
2019-03-23T11:27:42.182Z,4.50
2019-03-23T11:30:13.068Z,3.70
2019-03-23T11:32:43.507Z,4.00
2019-03-23T11:35:13.162Z,4.70
2019-03-23T11:37:42.836Z,4.80
2019-03-23T11:40:12.523Z,3.50
2019-03-23T11:42:49.881Z,3.50
2019-03-23T11:45:13.663Z,2.30
2019-03-23T11:47:42.963Z,2.70
2019-03-23T11:50:12.346Z,2.60
2019-03-23T11:52:41.893Z,3.30
2019-03-23T11:55:11.342Z,1.70
2019-03-23T11:57:40.903Z,1.20
2019-03-23T12:00:15.363Z,1.70
2019-03-23T12:02:44.892Z,1.80
2019-03-23T12:05:14.531Z,2.50
2019-03-23T12:07:44.147Z,1.50
2019-03-23T12:10:14.267Z,1.40
2019-03-23T12:12:43.875Z,1.20
2019-03-23T12:15:14.018Z,1.00
2019-03-23T12:17:43.295Z,1.40
2019-03-23T12:20:13.216Z,1.70
2019-03-23T12:22:42.516Z,1.30
2019-03-23T12:25:11.955Z,2.20
2019-03-23T12:27:41.532Z,2.00
2019-03-23T12:30:13.846Z,1.60
2019-03-23T12:32:43.150Z,1.60
2019-03-23T12:35:13.575Z,2.20
2019-03-23T12:37:42.879Z,1.70
2019-03-23T12:40:12.538Z,1.00
2019-03-23T12:42:41.858Z,1.80
2019-03-23T12:45:11.748Z,1.10
2019-03-23T12:47:41.229Z,1.30
2019-03-23T12:50:11.463Z,1.60
2019-03-23T12:52:40.759Z,1.00
2019-03-23T12:55:10.267Z,1.40
2019-03-23T12:57:39.677Z,2.50
2019-03-23T13:00:14.030Z,2.50
2019-03-23T13:02:43.331Z,2.80
2019-03-23T13:05:12.767Z,1.80
2019-03-23T13:07:42.072Z,1.80
2019-03-23T13:10:12.798Z,2.10
2019-03-23T13:12:42.099Z,2.20
2019-03-23T13:15:13.966Z,2.40
2019-03-23T13:17:43.398Z,2.70
2019-03-23T13:20:13.114Z,2.40
2019-03-23T13:22:42.544Z,1.90
2019-03-23T13:25:12.264Z,2.10
2019-03-23T13:27:42.308Z,2.60
2019-03-23T13:30:13.775Z,2.10
2019-03-23T13:32:43.079Z,2.30
2019-03-23T13:35:13.327Z,3.00
2019-03-23T13:37:42.935Z,2.40
2019-03-23T13:40:13.562Z,2.40
2019-03-23T13:42:42.895Z,2.60
2019-03-23T13:45:12.596Z,2.60
2019-03-23T13:47:41.903Z,2.60
2019-03-23T13:50:13.406Z,2.60
2019-03-23T13:52:43.047Z,3.20
2019-03-23T13:55:21.422Z,3.10
2019-03-23T13:57:50.727Z,4.10
2019-03-23T14:00:20.107Z,4.50
2019-03-23T14:02:49.521Z,5.30
2019-03-23T14:05:18.824Z,5.50
2019-03-23T14:07:48.367Z,5.70
2019-03-23T14:10:17.674Z,6.00
2019-03-23T14:12:46.963Z,5.70
2019-03-23T14:15:16.315Z,5.90
2019-03-23T14:17:45.875Z,6.30
2019-03-23T14:20:15.161Z,7.30
2019-03-23T14:22:44.463Z,8.00
2019-03-23T14:25:13.836Z,7.90
2019-03-23T14:27:43.135Z,7.00
2019-03-23T14:30:12.812Z,7.00
2019-03-23T14:32:42.131Z,6.20
2019-03-23T14:35:11.440Z,6.70
2019-03-23T14:37:41.003Z,7.30
2019-03-23T14:40:10.432Z,7.20
2019-03-23T14:42:39.715Z,7.50
2019-03-23T14:45:09.186Z,7.50
2019-03-23T14:47:38.531Z,7.90
2019-03-23T14:50:07.831Z,8.10
2019-03-23T14:52:37.128Z,8.50
2019-03-23T14:55:06.871Z,8.50
2019-03-23T14:57:36.434Z,8.50
2019-03-23T15:00:08.448Z,8.60
2019-03-23T15:02:37.735Z,8.20
2019-03-23T15:05:07.779Z,8.70
2019-03-23T15:07:37.071Z,8.60
2019-03-23T15:10:09.180Z,8.80
2019-03-23T15:12:38.487Z,9.30
2019-03-23T15:15:08.721Z,9.60
2019-03-23T15:17:38.019Z,9.70
2019-03-23T15:20:07.575Z,9.80
2019-03-23T15:22:36.884Z,10.30
2019-03-23T15:25:06.724Z,10.40
2019-03-23T15:27:36.023Z,10.20
2019-03-23T15:30:06.358Z,10.30
2019-03-23T15:32:35.679Z,10.00
2019-03-23T15:35:06.774Z,10.20
2019-03-23T15:37:36.407Z,11.00
2019-03-23T15:40:07.651Z,11.40
2019-03-23T15:42:36.945Z,11.80
2019-03-23T15:45:09.383Z,11.90
2019-03-23T15:47:38.652Z,11.70
2019-03-23T15:50:08.607Z,12.00
2019-03-23T15:52:37.899Z,12.00
2019-03-23T15:55:07.643Z,11.90
2019-03-23T15:57:36.957Z,11.80
2019-03-23T16:00:08.767Z,12.40
2019-03-23T16:02:38.142Z,13.00
2019-03-23T16:05:07.584Z,13.10
2019-03-23T16:07:36.877Z,13.30
2019-03-23T16:10:07.926Z,13.10
2019-03-23T16:12:37.873Z,13.60
2019-03-23T16:15:10.015Z,13.40
2019-03-23T16:17:39.308Z,12.90
2019-03-23T16:20:10.873Z,12.70
2019-03-23T16:22:40.515Z,13.30
2019-03-23T16:25:10.367Z,13.60
2019-03-23T16:27:39.667Z,14.30
2019-03-23T16:30:11.216Z,14.40
2019-03-23T16:32:40.523Z,15.00
2019-03-23T16:35:11.080Z,15.80
2019-03-23T16:37:40.382Z,15.70
2019-03-23T16:40:11.220Z,16.20
2019-03-23T16:42:45.233Z,16.60
2019-03-23T16:45:11.748Z,16.50
2019-03-23T16:47:41.047Z,17.00
2019-03-23T16:50:10.579Z,17.50
2019-03-23T16:52:40.153Z,17.50
2019-03-23T16:55:11.556Z,17.80
2019-03-23T16:57:40.859Z,18.00
2019-03-23T17:00:13.485Z,18.40
2019-03-23T17:02:42.789Z,18.40
2019-03-23T17:05:12.348Z,19.00
2019-03-23T17:07:41.651Z,19.50
2019-03-23T17:10:11.815Z,19.90
2019-03-23T17:12:41.120Z,20.90
2019-03-23T17:15:10.879Z,21.40
2019-03-23T17:17:40.183Z,22.20
2019-03-23T17:20:09.733Z,22.70
2019-03-23T17:22:42.596Z,23.10
2019-03-23T17:25:11.973Z,23.40
2019-03-23T17:27:41.258Z,23.70
2019-03-23T17:30:10.737Z,24.10
2019-03-23T17:32:40.031Z,25.00
2019-03-23T17:35:09.563Z,25.20
2019-03-23T17:37:38.853Z,25.40
2019-03-23T17:40:08.928Z,25.60
2019-03-23T17:42:38.227Z,26.00
2019-03-23T17:45:08.084Z,26.30
2019-03-23T17:47:37.375Z,26.70
2019-03-23T17:50:07.218Z,27.00
2019-03-23T17:52:36.510Z,27.00
2019-03-23T17:55:07.663Z,27.10
2019-03-23T17:57:36.964Z,27.00
2019-03-23T18:00:09.887Z,27.20
2019-03-23T18:02:39.251Z,26.90
2019-03-23T18:05:08.795Z,27.20
2019-03-23T18:07:38.175Z,27.50
2019-03-23T18:10:08.708Z,27.60
2019-03-23T18:12:38.067Z,27.70
2019-03-23T18:15:09.012Z,27.80
2019-03-23T18:17:39.076Z,27.90
2019-03-23T18:20:08.727Z,27.90
2019-03-23T18:22:38.014Z,28.20
2019-03-23T18:25:07.872Z,28.10
2019-03-23T18:27:37.152Z,28.40
2019-03-23T18:30:27.471Z,28.20
2019-03-23T18:32:56.763Z,28.30
2019-03-23T18:35:26.388Z,28.30
2019-03-23T18:37:55.681Z,28.40
2019-03-23T18:40:25.300Z,28.50
2019-03-23T18:42:54.595Z,28.60
2019-03-23T18:45:23.903Z,28.80
2019-03-23T18:47:53.191Z,29.70
2019-03-23T18:50:22.490Z,29.80
2019-03-23T18:52:51.786Z,29.90
2019-03-23T18:55:21.081Z,29.20
2019-03-23T18:57:50.365Z,30.10
2019-03-23T19:00:34.855Z,30.00
2019-03-23T19:03:04.467Z,30.00
2019-03-23T19:05:34.415Z,30.10
2019-03-23T19:08:03.973Z,30.30
2019-03-23T19:10:33.411Z,30.50
2019-03-23T19:13:02.703Z,30.50
2019-03-23T19:15:32.007Z,30.50
2019-03-23T19:18:01.313Z,30.50
2019-03-23T19:20:30.667Z,30.70
2019-03-23T19:22:59.968Z,30.60
2019-03-23T19:25:29.251Z,30.90
2019-03-23T19:27:58.623Z,30.70
2019-03-23T19:30:27.922Z,30.60
2019-03-23T19:32:57.587Z,31.00
2019-03-23T19:35:26.875Z,31.50
2019-03-23T19:37:56.179Z,31.80
2019-03-23T19:40:25.464Z,31.60
2019-03-23T19:42:54.763Z,31.70
2019-03-23T19:45:24.052Z,31.90
2019-03-23T19:47:53.363Z,31.60
2019-03-23T19:50:22.647Z,31.80
2019-03-23T19:52:51.952Z,31.70
2019-03-23T19:55:21.258Z,31.80
2019-03-23T19:57:54.446Z,32.20
2019-03-23T20:00:21.712Z,32.80
2019-03-23T20:02:50.997Z,33.10
2019-03-23T20:05:20.301Z,33.50
2019-03-23T20:07:49.603Z,33.70
2019-03-23T20:10:18.960Z,33.50
2019-03-23T20:12:48.572Z,33.60
2019-03-23T20:15:18.223Z,33.80
2019-03-23T20:17:47.790Z,34.30
2019-03-23T20:20:17.139Z,34.30
2019-03-23T20:22:46.443Z,34.60
2019-03-23T20:25:16.100Z,34.70
2019-03-23T20:27:45.407Z,34.80
2019-03-23T20:30:14.864Z,34.80
2019-03-23T20:32:44.166Z,34.60
2019-03-23T20:35:13.523Z,34.60
2019-03-23T20:37:42.824Z,34.50
2019-03-23T20:40:13.446Z,34.30
2019-03-23T20:42:43.851Z,34.40
2019-03-23T20:45:16.752Z,33.80
2019-03-23T20:47:46.125Z,33.60
2019-03-23T20:50:15.409Z,33.80
2019-03-23T20:52:45.051Z,33.20
2019-03-23T20:55:25.842Z,33.20
2019-03-23T20:57:55.785Z,32.60
2019-03-23T21:00:25.295Z,32.90
2019-03-23T21:02:54.663Z,32.80
2019-03-23T21:05:33.146Z,33.20
2019-03-23T21:07:54.943Z,33.20
2019-03-23T21:10:24.224Z,33.10
2019-03-23T21:12:53.523Z,33.20
2019-03-23T21:15:22.809Z,33.00
2019-03-23T21:17:52.107Z,33.10
2019-03-23T21:20:21.391Z,33.20
2019-03-23T21:22:50.695Z,33.40
2019-03-23T21:25:19.975Z,33.70
2019-03-23T21:27:49.285Z,33.90
2019-03-23T21:30:19.319Z,33.70
2019-03-23T21:32:48.634Z,33.80
2019-03-23T21:35:17.920Z,34.50
2019-03-23T21:37:47.215Z,34.30
2019-03-23T21:40:16.834Z,34.40
2019-03-23T21:42:46.119Z,34.50
2019-03-23T21:45:15.611Z,34.90
2019-03-23T21:47:44.939Z,34.80
2019-03-23T21:50:14.239Z,35.40
2019-03-23T21:52:43.524Z,35.10
2019-03-23T21:55:13.570Z,35.40
2019-03-23T21:57:43.163Z,35.40
2019-03-23T22:00:14.175Z,35.50
2019-03-23T22:02:43.464Z,35.30
2019-03-23T22:05:12.911Z,35.50
2019-03-23T22:07:42.197Z,35.30
2019-03-23T22:10:11.754Z,35.60
2019-03-23T22:12:41.428Z,35.80
2019-03-23T22:15:10.869Z,35.70
2019-03-23T22:17:40.147Z,35.80
2019-03-23T22:20:09.939Z,36.20
2019-03-23T22:22:39.223Z,36.00
2019-03-23T22:25:08.695Z,36.10
2019-03-23T22:27:38.069Z,36.40
2019-03-23T22:30:13.152Z,36.70
2019-03-23T22:32:42.456Z,36.60
2019-03-23T22:35:11.760Z,36.80
2019-03-23T22:37:41.065Z,37.00
2019-03-23T22:40:11.783Z,37.40
2019-03-23T22:42:41.087Z,37.30
2019-03-23T22:45:11.457Z,37.50
2019-03-23T22:47:40.743Z,37.50
2019-03-23T22:50:10.583Z,37.70
2019-03-23T22:52:39.867Z,37.90
2019-03-23T22:55:09.315Z,38.00
2019-03-23T22:57:38.610Z,38.00
2019-03-23T23:00:11.750Z,38.20
2019-03-23T23:02:41.046Z,38.40
2019-03-23T23:05:10.403Z,38.70
2019-03-23T23:07:39.756Z,39.20
2019-03-23T23:10:09.495Z,39.20
2019-03-23T23:12:39.079Z,39.10
2019-03-23T23:15:08.923Z,40.90
2019-03-23T23:17:38.209Z,39.30
2019-03-23T23:20:08.584Z,39.40
2019-03-23T23:22:38.126Z,39.80
2019-03-23T23:25:07.514Z,41.80
2019-03-23T23:27:36.963Z,41.00
2019-03-23T23:30:11.160Z,39.80
2019-03-23T23:32:40.447Z,39.50
2019-03-23T23:35:10.295Z,39.80
2019-03-23T23:37:39.604Z,40.50
2019-03-23T23:40:09.131Z,41.10
2019-03-23T23:42:38.482Z,41.30
2019-03-23T23:45:15.464Z,41.90
2019-03-23T23:47:39.978Z,42.30
2019-03-23T23:50:09.834Z,43.20
2019-03-23T23:52:39.115Z,44.60
2019-03-23T23:55:09.479Z,44.30
2019-03-23T23:57:38.771Z,44.50
