createdAt,value
2019-02-26T00:00:49.675Z,4.24
2019-02-26T00:03:19.734Z,4.53
2019-02-26T00:05:51.773Z,4.67
2019-02-26T00:08:21.418Z,4.91
2019-02-26T00:10:50.240Z,5.03
2019-02-26T00:13:18.857Z,5.05
2019-02-26T00:15:48.444Z,5.21
2019-02-26T00:18:18.943Z,5.15
2019-02-26T00:20:47.275Z,5.07
2019-02-26T00:23:15.797Z,5.07
2019-02-26T00:25:44.280Z,5.18
2019-02-26T00:28:13.172Z,5.24
2019-02-26T00:30:43.018Z,5.15
2019-02-26T00:33:11.539Z,5.03
2019-02-26T00:35:41.635Z,5.09
2019-02-26T00:38:11.613Z,5.13
2019-02-26T00:40:41.501Z,5.17
2019-02-26T00:43:10.807Z,5.24
2019-02-26T00:45:39.308Z,5.17
2019-02-26T00:48:07.829Z,5.09
2019-02-26T00:50:37.416Z,5.18
2019-02-26T00:53:06.651Z,5.30
2019-02-26T00:55:37.335Z,5.31
2019-02-26T00:58:07.866Z,5.21
2019-02-26T01:00:35.606Z,5.38
2019-02-26T01:03:06.012Z,5.30
2019-02-26T01:05:36.117Z,5.17
2019-02-26T01:08:06.206Z,5.26
2019-02-26T01:10:36.737Z,5.18
2019-02-26T01:13:07.139Z,4.88
2019-02-26T01:15:35.457Z,4.77
2019-02-26T01:18:05.614Z,4.72
2019-02-26T01:20:34.229Z,4.67
2019-02-26T01:23:02.732Z,4.89
2019-02-26T01:25:31.228Z,5.09
2019-02-26T01:28:00.468Z,5.11
2019-02-26T01:30:31.316Z,5.13
2019-02-26T01:33:00.563Z,5.21
2019-02-26T01:35:30.815Z,5.45
2019-02-26T01:38:00.502Z,5.32
2019-02-26T01:40:29.069Z,5.33
2019-02-26T01:42:58.482Z,5.33
2019-02-26T01:45:29.744Z,5.39
2019-02-26T01:47:58.002Z,5.39
2019-02-26T01:50:28.023Z,5.37
2019-02-26T01:52:58.522Z,5.32
2019-02-26T01:55:27.657Z,5.35
2019-02-26T01:57:58.512Z,5.49
2019-02-26T02:00:26.539Z,5.43
2019-02-26T02:02:55.034Z,5.58
2019-02-26T02:05:24.241Z,5.67
2019-02-26T02:07:55.814Z,5.91
2019-02-26T02:10:24.087Z,5.75
2019-02-26T02:12:55.204Z,5.84
2019-02-26T02:15:23.783Z,5.78
2019-02-26T02:17:52.427Z,5.58
2019-02-26T02:20:21.639Z,5.59
2019-02-26T02:22:50.174Z,5.75
2019-02-26T02:25:18.764Z,5.62
2019-02-26T02:27:49.675Z,5.66
2019-02-26T02:30:23.208Z,5.63
2019-02-26T02:32:54.058Z,5.41
2019-02-26T02:35:19.593Z,5.39
2019-02-26T02:37:48.266Z,5.29
2019-02-26T02:40:18.527Z,5.34
2019-02-26T02:42:49.222Z,5.21
2019-02-26T02:45:20.619Z,5.00
2019-02-26T02:47:47.521Z,5.01
2019-02-26T02:50:18.341Z,4.71
2019-02-26T02:52:46.227Z,4.66
2019-02-26T02:55:17.204Z,4.66
2019-02-26T02:57:48.767Z,4.64
2019-02-26T03:00:16.490Z,4.67
2019-02-26T03:02:46.809Z,4.85
2019-02-26T03:05:15.430Z,5.00
2019-02-26T03:07:46.081Z,4.96
2019-02-26T03:10:15.097Z,5.07
2019-02-26T03:12:47.892Z,5.15
2019-02-26T03:15:15.867Z,5.38
2019-02-26T03:17:44.358Z,5.46
2019-02-26T03:20:14.136Z,5.42
2019-02-26T03:22:46.091Z,5.59
2019-02-26T03:25:17.748Z,5.59
2019-02-26T03:27:46.224Z,5.45
2019-02-26T03:30:26.607Z,5.38
2019-02-26T03:32:52.101Z,5.12
2019-02-26T03:35:19.645Z,5.11
2019-02-26T03:37:50.960Z,4.89
2019-02-26T03:40:20.677Z,5.01
2019-02-26T03:42:48.779Z,5.14
2019-02-26T03:45:23.573Z,5.28
2019-02-26T03:47:48.042Z,5.22
2019-02-26T03:50:16.928Z,5.11
2019-02-26T03:52:45.594Z,5.06
2019-02-26T03:55:18.293Z,4.98
2019-02-26T03:57:47.497Z,5.08
2019-02-26T04:00:20.048Z,5.21
2019-02-26T04:02:51.846Z,5.27
2019-02-26T04:05:19.317Z,5.43
2019-02-26T04:07:49.828Z,5.55
2019-02-26T04:10:18.179Z,5.57
2019-02-26T04:12:48.704Z,5.65
2019-02-26T04:15:18.989Z,5.65
2019-02-26T04:17:47.508Z,5.67
2019-02-26T04:20:16.512Z,5.67
2019-02-26T04:22:48.896Z,5.67
2019-02-26T04:25:39.406Z,5.68
2019-02-26T04:28:20.150Z,5.80
2019-02-26T04:31:02.775Z,5.83
2019-02-26T04:33:45.984Z,5.83
2019-02-26T04:36:26.253Z,5.80
2019-02-26T04:39:21.849Z,5.70
2019-02-26T04:42:05.509Z,5.68
2019-02-26T04:44:52.908Z,5.47
2019-02-26T04:47:26.931Z,5.51
2019-02-26T04:49:57.181Z,5.45
2019-02-26T04:52:25.552Z,5.47
2019-02-26T04:54:54.075Z,5.61
2019-02-26T04:57:22.657Z,5.54
2019-02-26T04:59:51.158Z,5.60
2019-02-26T05:02:19.703Z,5.54
2019-02-26T05:04:48.232Z,5.70
2019-02-26T05:07:19.289Z,5.69
2019-02-26T05:09:47.417Z,5.72
2019-02-26T05:12:17.159Z,5.62
2019-02-26T05:14:45.686Z,5.65
2019-02-26T05:17:14.201Z,5.71
2019-02-26T05:19:46.108Z,5.53
2019-02-26T05:22:12.881Z,5.47
2019-02-26T05:24:44.225Z,5.58
2019-02-26T05:27:18.678Z,5.60
2019-02-26T05:29:48.783Z,5.73
2019-02-26T05:32:16.217Z,5.72
2019-02-26T05:34:48.129Z,5.87
2019-02-26T05:37:15.761Z,5.76
2019-02-26T05:39:48.374Z,5.70
2019-02-26T05:42:14.792Z,5.78
2019-02-26T05:44:43.287Z,5.90
2019-02-26T05:47:13.107Z,5.89
2019-02-26T05:49:43.793Z,5.91
2019-02-26T05:52:12.234Z,5.94
2019-02-26T05:54:40.717Z,5.97
2019-02-26T05:57:15.301Z,6.02
2019-02-26T05:59:41.836Z,6.03
2019-02-26T06:02:10.695Z,5.91
2019-02-26T06:04:41.103Z,5.92
2019-02-26T06:07:10.209Z,6.00
2019-02-26T06:09:38.701Z,5.90
2019-02-26T06:12:07.224Z,5.88
2019-02-26T06:14:39.218Z,5.89
2019-02-26T06:17:07.297Z,5.87
2019-02-26T06:19:44.964Z,5.86
2019-02-26T06:22:16.951Z,5.89
2019-02-26T06:24:43.407Z,5.82
2019-02-26T06:27:13.780Z,5.79
2019-02-26T06:29:42.136Z,5.93
2019-02-26T06:32:15.641Z,5.74
2019-02-26T06:34:44.135Z,5.78
2019-02-26T06:37:23.231Z,5.73
2019-02-26T06:39:54.862Z,5.74
2019-02-26T06:42:21.520Z,5.76
2019-02-26T06:44:51.435Z,5.71
2019-02-26T06:47:21.596Z,5.68
2019-02-26T06:49:52.718Z,5.65
2019-02-26T06:52:21.274Z,5.72
2019-02-26T06:54:54.753Z,5.81
2019-02-26T06:57:20.280Z,5.88
2019-02-26T06:59:50.825Z,5.89
2019-02-26T07:02:19.020Z,5.96
2019-02-26T07:04:47.512Z,5.87
2019-02-26T07:07:16.028Z,5.81
2019-02-26T07:09:44.517Z,5.78
2019-02-26T07:12:14.571Z,5.84
2019-02-26T07:14:43.543Z,5.92
2019-02-26T07:17:12.060Z,6.00
2019-02-26T07:19:40.552Z,6.23
2019-02-26T07:22:11.128Z,6.28
2019-02-26T07:24:41.219Z,6.31
2019-02-26T07:27:11.505Z,6.38
2019-02-26T07:29:40.578Z,6.37
2019-02-26T07:32:10.024Z,6.40
2019-02-26T07:34:40.415Z,6.60
2019-02-26T07:37:09.314Z,6.64
2019-02-26T07:39:40.250Z,6.73
2019-02-26T07:42:11.449Z,6.73
2019-02-26T07:44:39.429Z,6.82
2019-02-26T07:47:08.797Z,6.82
2019-02-26T07:49:38.192Z,6.92
2019-02-26T07:52:08.662Z,6.95
2019-02-26T07:54:37.785Z,7.02
2019-02-26T07:57:07.225Z,7.26
2019-02-26T07:59:37.012Z,7.35
2019-02-26T08:02:06.856Z,7.54
2019-02-26T08:04:36.451Z,7.85
2019-02-26T08:07:06.481Z,7.93
2019-02-26T08:09:35.154Z,8.06
2019-02-26T08:12:04.428Z,8.12
2019-02-26T08:14:33.873Z,8.17
2019-02-26T08:17:04.029Z,8.13
2019-02-26T08:19:34.442Z,8.13
2019-02-26T08:22:02.846Z,8.16
2019-02-26T08:24:31.336Z,8.23
2019-02-26T08:27:01.430Z,8.49
2019-02-26T08:29:31.296Z,8.15
2019-02-26T08:32:01.943Z,8.44
2019-02-26T08:34:30.548Z,8.37
2019-02-26T08:36:59.056Z,8.40
2019-02-26T08:39:27.544Z,8.65
2019-02-26T08:42:05.367Z,8.86
2019-02-26T08:44:33.880Z,8.75
2019-02-26T08:47:06.135Z,8.26
2019-02-26T08:49:32.688Z,8.66
2019-02-26T08:52:01.195Z,8.73
2019-02-26T08:54:31.278Z,8.57
2019-02-26T08:56:59.929Z,8.79
2019-02-26T08:59:28.436Z,8.48
2019-02-26T09:01:56.952Z,8.54
2019-02-26T09:04:25.539Z,8.63
2019-02-26T09:06:54.783Z,8.45
2019-02-26T09:09:25.942Z,8.60
2019-02-26T09:11:55.933Z,8.83
2019-02-26T09:14:24.724Z,9.33
2019-02-26T09:16:54.992Z,9.28
2019-02-26T09:19:25.285Z,9.33
2019-02-26T09:21:54.805Z,8.99
2019-02-26T09:24:23.368Z,8.94
2019-02-26T09:26:52.678Z,8.80
2019-02-26T09:29:22.295Z,8.50
2019-02-26T09:31:50.870Z,9.00
2019-02-26T09:34:19.356Z,9.02
2019-02-26T09:36:50.616Z,9.05
2019-02-26T09:39:18.097Z,8.93
2019-02-26T09:41:46.616Z,9.24
2019-02-26T09:44:15.161Z,9.19
2019-02-26T09:46:44.019Z,9.38
2019-02-26T09:49:12.740Z,9.20
2019-02-26T09:51:41.222Z,9.20
2019-02-26T09:54:10.956Z,9.18
2019-02-26T09:56:39.958Z,9.55
2019-02-26T09:59:09.727Z,9.33
2019-02-26T10:01:40.761Z,9.42
2019-02-26T10:04:08.921Z,9.62
2019-02-26T10:06:39.492Z,9.82
2019-02-26T10:09:08.959Z,9.85
2019-02-26T10:11:39.335Z,10.15
2019-02-26T10:14:10.083Z,9.88
2019-02-26T10:16:38.879Z,9.70
2019-02-26T10:19:09.693Z,9.66
2019-02-26T10:21:39.856Z,9.91
2019-02-26T10:24:07.919Z,10.07
2019-02-26T10:26:38.609Z,10.00
2019-02-26T10:29:07.954Z,10.00
2019-02-26T10:31:40.189Z,10.06
2019-02-26T10:34:10.018Z,10.21
2019-02-26T10:36:40.651Z,10.69
2019-02-26T10:39:08.520Z,10.72
2019-02-26T10:41:39.348Z,10.61
2019-02-26T10:44:07.390Z,10.28
2019-02-26T10:46:37.163Z,10.01
2019-02-26T10:49:06.181Z,10.29
2019-02-26T10:51:34.742Z,9.87
2019-02-26T10:54:05.658Z,10.15
2019-02-26T10:56:38.625Z,10.00
2019-02-26T10:59:06.704Z,10.02
2019-02-26T11:01:33.964Z,9.73
2019-02-26T11:04:04.372Z,9.75
2019-02-26T11:06:35.199Z,9.87
2019-02-26T11:09:02.949Z,9.96
2019-02-26T11:11:32.891Z,10.19
2019-02-26T11:14:25.996Z,10.00
2019-02-26T11:16:54.484Z,10.17
2019-02-26T11:19:25.310Z,10.30
2019-02-26T11:21:55.944Z,10.07
2019-02-26T11:24:25.676Z,10.19
2019-02-26T11:26:53.664Z,10.51
2019-02-26T11:29:22.179Z,10.40
2019-02-26T11:31:50.669Z,10.42
2019-02-26T11:34:19.214Z,10.17
2019-02-26T11:36:47.710Z,10.06
2019-02-26T11:39:16.627Z,9.91
2019-02-26T11:41:45.180Z,10.31
2019-02-26T11:44:19.039Z,10.27
2019-02-26T11:46:46.232Z,10.45
2019-02-26T11:49:14.860Z,10.38
2019-02-26T11:51:44.368Z,10.58
2019-02-26T11:54:14.928Z,10.68
2019-02-26T11:56:44.523Z,10.51
2019-02-26T11:59:14.845Z,10.66
2019-02-26T12:01:43.578Z,11.15
2019-02-26T12:04:14.209Z,11.15
2019-02-26T12:06:42.371Z,11.19
2019-02-26T12:09:13.684Z,10.93
2019-02-26T12:11:41.130Z,10.58
2019-02-26T12:14:10.953Z,10.97
2019-02-26T12:16:39.847Z,11.24
2019-02-26T12:19:10.784Z,11.29
2019-02-26T12:21:38.585Z,11.05
2019-02-26T12:24:09.237Z,10.98
2019-02-26T12:26:37.377Z,11.08
2019-02-26T12:29:06.143Z,10.73
2019-02-26T12:31:36.947Z,10.87
2019-02-26T12:34:05.004Z,10.80
2019-02-26T12:36:35.397Z,10.81
2019-02-26T12:39:05.684Z,11.02
2019-02-26T12:41:36.561Z,10.90
2019-02-26T12:44:10.627Z,11.38
2019-02-26T12:46:34.628Z,11.54
2019-02-26T12:49:05.615Z,11.45
2019-02-26T12:51:35.409Z,11.66
2019-02-26T12:54:06.219Z,11.36
2019-02-26T12:56:37.319Z,11.51
2019-02-26T12:59:07.149Z,11.60
2019-02-26T13:01:36.258Z,11.32
2019-02-26T13:04:06.100Z,11.51
2019-02-26T13:06:38.300Z,11.82
2019-02-26T13:09:06.753Z,11.83
2019-02-26T13:11:35.249Z,12.04
2019-02-26T13:14:03.815Z,12.50
2019-02-26T13:16:32.289Z,13.14
2019-02-26T13:19:04.502Z,13.22
2019-02-26T13:21:31.075Z,12.82
2019-02-26T13:24:11.487Z,14.27
2019-02-26T13:26:34.937Z,12.98
2019-02-26T13:29:00.594Z,12.38
2019-02-26T13:31:29.216Z,12.73
2019-02-26T13:33:57.849Z,13.66
2019-02-26T13:36:26.305Z,13.35
2019-02-26T13:38:54.860Z,13.45
2019-02-26T13:41:30.103Z,13.37
2019-02-26T13:43:54.030Z,13.76
2019-02-26T13:46:22.479Z,13.29
2019-02-26T13:48:51.007Z,12.89
2019-02-26T13:51:19.573Z,13.10
2019-02-26T13:53:48.084Z,12.87
2019-02-26T13:56:16.575Z,12.69
2019-02-26T13:58:45.060Z,13.27
2019-02-26T14:01:13.590Z,13.34
2019-02-26T14:03:42.405Z,13.05
2019-02-26T14:06:10.993Z,12.81
2019-02-26T14:08:39.491Z,12.29
2019-02-26T14:11:08.277Z,12.56
2019-02-26T14:13:36.766Z,12.25
2019-02-26T14:16:05.279Z,12.04
2019-02-26T14:18:33.774Z,12.20
2019-02-26T14:21:02.294Z,12.15
2019-02-26T14:23:34.990Z,12.05
2019-02-26T14:26:01.196Z,12.29
2019-02-26T14:28:29.699Z,12.31
2019-02-26T14:30:58.207Z,12.37
2019-02-26T14:33:26.702Z,12.21
2019-02-26T14:35:55.222Z,11.58
2019-02-26T14:38:23.708Z,11.77
2019-02-26T14:40:52.237Z,11.87
2019-02-26T14:43:21.113Z,11.73
2019-02-26T14:45:49.706Z,11.41
2019-02-26T14:48:18.203Z,11.66
2019-02-26T14:50:46.715Z,11.52
2019-02-26T14:53:15.198Z,11.52
2019-02-26T14:55:43.716Z,11.40
2019-02-26T14:58:12.281Z,11.49
2019-02-26T15:00:40.795Z,11.50
2019-02-26T15:03:09.284Z,11.48
2019-02-26T15:05:37.799Z,11.52
2019-02-26T15:08:06.406Z,11.30
2019-02-26T15:10:34.957Z,11.28
2019-02-26T15:13:03.457Z,11.09
2019-02-26T15:15:31.988Z,10.82
2019-02-26T15:18:00.546Z,11.05
2019-02-26T15:20:29.133Z,11.24
2019-02-26T15:22:57.627Z,11.14
2019-02-26T15:25:27.672Z,11.12
2019-02-26T15:28:04.580Z,11.27
2019-02-26T15:30:26.548Z,11.26
2019-02-26T15:32:55.039Z,11.12
2019-02-26T15:35:24.865Z,11.21
2019-02-26T15:37:53.361Z,11.12
2019-02-26T15:40:22.536Z,10.97
2019-02-26T15:42:53.035Z,10.98
2019-02-26T15:45:31.128Z,10.99
2019-02-26T15:48:03.767Z,10.88
2019-02-26T15:50:30.322Z,10.94
2019-02-26T15:52:58.884Z,10.75
2019-02-26T15:55:29.533Z,10.84
2019-02-26T15:58:02.952Z,10.54
2019-02-26T16:00:28.671Z,10.45
2019-02-26T16:02:59.416Z,10.39
2019-02-26T16:05:35.466Z,10.43
2019-02-26T16:08:04.326Z,10.49
2019-02-26T16:10:32.842Z,10.36
2019-02-26T16:13:06.899Z,10.24
2019-02-26T16:15:36.758Z,10.02
2019-02-26T16:18:05.249Z,9.99
2019-02-26T16:20:34.002Z,9.85
2019-02-26T16:23:02.557Z,9.68
2019-02-26T16:25:31.069Z,9.69
2019-02-26T16:27:59.568Z,9.67
2019-02-26T16:30:31.157Z,9.75
2019-02-26T16:32:59.700Z,9.46
2019-02-26T16:35:28.235Z,9.33
2019-02-26T16:37:56.714Z,9.21
2019-02-26T16:40:25.300Z,9.15
2019-02-26T16:42:53.790Z,9.03
2019-02-26T16:45:23.516Z,8.91
2019-02-26T16:47:52.067Z,8.83
2019-02-26T16:50:25.873Z,8.75
2019-02-26T16:52:54.364Z,8.56
2019-02-26T16:55:23.058Z,8.51
2019-02-26T16:57:51.603Z,8.21
2019-02-26T17:00:24.224Z,8.11
2019-02-26T17:02:52.727Z,7.94
2019-02-26T17:05:21.373Z,7.67
2019-02-26T17:07:49.932Z,7.44
2019-02-26T17:10:22.581Z,7.36
2019-02-26T17:13:01.980Z,7.33
2019-02-26T17:15:34.668Z,7.16
2019-02-26T17:18:03.225Z,7.10
2019-02-26T17:20:31.723Z,6.88
2019-02-26T17:23:00.211Z,6.95
2019-02-26T17:25:29.109Z,6.85
2019-02-26T17:27:57.580Z,6.77
2019-02-26T17:30:26.188Z,6.62
2019-02-26T17:32:54.648Z,6.75
2019-02-26T17:35:23.219Z,6.62
2019-02-26T17:37:51.751Z,6.28
2019-02-26T17:40:23.282Z,6.06
2019-02-26T17:42:51.984Z,5.75
2019-02-26T17:45:25.731Z,5.67
2019-02-26T17:47:56.494Z,5.35
2019-02-26T17:50:30.188Z,5.18
2019-02-26T17:52:58.755Z,5.02
2019-02-26T17:55:27.418Z,4.81
2019-02-26T17:57:55.933Z,4.61
2019-02-26T18:00:26.731Z,4.53
2019-02-26T18:02:55.247Z,4.39
2019-02-26T18:05:23.804Z,4.27
2019-02-26T18:07:52.320Z,4.17
2019-02-26T18:10:22.251Z,4.02
2019-02-26T18:12:50.769Z,4.01
2019-02-26T18:15:20.763Z,3.74
2019-02-26T18:17:49.545Z,3.74
2019-02-26T18:20:20.042Z,3.90
2019-02-26T18:22:48.775Z,3.78
2019-02-26T18:25:21.996Z,3.61
2019-02-26T18:27:50.585Z,3.62
2019-02-26T18:30:23.915Z,3.53
2019-02-26T18:32:55.658Z,3.35
2019-02-26T18:35:22.854Z,3.39
2019-02-26T18:37:51.449Z,3.21
2019-02-26T18:40:20.285Z,3.07
2019-02-26T18:42:49.354Z,3.03
2019-02-26T18:45:27.444Z,3.15
2019-02-26T18:47:54.274Z,3.06
2019-02-26T18:50:22.850Z,2.96
2019-02-26T18:52:51.364Z,2.87
2019-02-26T18:55:22.908Z,2.79
2019-02-26T19:01:19.414Z,2.69
2019-02-26T19:03:47.915Z,2.57
2019-02-26T19:06:16.507Z,2.55
2019-02-26T19:08:45.075Z,2.46
2019-02-26T19:11:16.664Z,2.48
2019-02-26T19:13:43.867Z,2.36
2019-02-26T19:16:12.375Z,2.33
2019-02-26T19:18:40.879Z,2.33
2019-02-26T19:21:09.371Z,2.30
2019-02-26T19:23:37.889Z,2.27
2019-02-26T19:26:06.386Z,2.29
2019-02-26T19:28:34.897Z,2.29
2019-02-26T19:31:03.475Z,2.27
2019-02-26T19:33:32.016Z,2.20
2019-02-26T19:36:00.575Z,2.01
2019-02-26T19:38:29.159Z,1.94
2019-02-26T19:41:00.840Z,2.05
2019-02-26T19:43:29.349Z,2.02
2019-02-26T19:46:02.212Z,1.98
2019-02-26T19:48:33.866Z,1.82
2019-02-26T19:51:01.064Z,1.77
2019-02-26T19:53:29.580Z,1.67
2019-02-26T19:55:59.691Z,1.70
2019-02-26T19:58:28.211Z,1.79
2019-02-26T20:00:56.797Z,1.70
2019-02-26T20:03:25.343Z,1.73
2019-02-26T20:05:53.845Z,1.77
2019-02-26T20:08:22.356Z,1.66
2019-02-26T20:10:53.354Z,1.66
2019-02-26T20:13:21.083Z,1.58
2019-02-26T20:15:49.636Z,1.51
2019-02-26T20:18:20.858Z,1.71
2019-02-26T20:20:48.385Z,1.62
2019-02-26T20:23:16.915Z,1.58
2019-02-26T20:25:46.824Z,1.51
2019-02-26T20:28:15.404Z,1.56
2019-02-26T20:30:43.887Z,1.49
2019-02-26T20:33:12.485Z,1.52
2019-02-26T20:35:45.113Z,1.49
2019-02-26T20:38:11.209Z,2.32
2019-02-26T20:40:39.715Z,2.32
2019-02-26T20:43:08.572Z,2.27
2019-02-26T20:45:37.055Z,2.44
2019-02-26T20:48:05.583Z,2.44
2019-02-26T20:50:34.081Z,2.46
2019-02-26T20:55:36.171Z,2.36
2019-02-26T20:58:04.772Z,2.35
2019-02-26T21:00:33.280Z,2.55
2019-02-26T21:03:01.801Z,2.22
2019-02-26T21:05:30.311Z,2.09
2019-02-26T21:07:59.026Z,2.09
2019-02-26T21:10:27.628Z,2.05
2019-02-26T21:12:56.147Z,2.12
2019-02-26T21:15:25.736Z,2.24
2019-02-26T21:17:57.690Z,2.27
2019-02-26T21:20:24.550Z,2.14
2019-02-26T21:22:55.019Z,2.07
2019-02-26T21:25:23.279Z,2.06
2019-02-26T21:27:51.790Z,1.71
2019-02-26T21:30:21.726Z,1.71
2019-02-26T21:32:50.418Z,1.48
2019-02-26T21:35:20.542Z,1.49
2019-02-26T21:37:49.145Z,1.59
2019-02-26T21:40:17.707Z,1.31
2019-02-26T21:42:46.324Z,1.31
2019-02-26T21:45:16.805Z,1.24
2019-02-26T21:47:45.339Z,1.40
2019-02-26T21:50:14.871Z,1.10
2019-02-26T21:52:43.387Z,0.94
2019-02-26T21:55:15.547Z,0.99
2019-02-26T21:57:44.123Z,1.12
2019-02-26T22:00:17.258Z,1.12
2019-02-26T22:02:45.843Z,1.00
2019-02-26T22:05:14.399Z,0.91
2019-02-26T22:07:42.918Z,0.77
2019-02-26T22:10:18.615Z,0.84
2019-02-26T22:12:47.132Z,0.81
2019-02-26T22:15:16.560Z,0.66
2019-02-26T22:17:45.152Z,0.73
2019-02-26T22:20:26.714Z,0.38
2019-02-26T22:22:47.996Z,0.53
2019-02-26T22:25:17.430Z,0.49
2019-02-26T22:27:46.073Z,0.49
2019-02-26T22:30:22.006Z,0.51
2019-02-26T22:32:49.271Z,0.44
2019-02-26T22:35:17.828Z,0.38
2019-02-26T22:37:46.307Z,0.45
2019-02-26T22:40:15.456Z,0.33
2019-02-26T22:42:44.009Z,0.23
2019-02-26T22:45:17.200Z,0.34
2019-02-26T22:47:45.759Z,0.42
2019-02-26T22:50:15.467Z,0.37
2019-02-26T22:52:44.116Z,0.33
2019-02-26T22:55:18.339Z,0.24
2019-02-26T22:57:46.823Z,0.18
2019-02-26T23:00:53.785Z,0.14
2019-02-26T23:03:22.438Z,0.03
2019-02-26T23:05:50.994Z,0.14
2019-02-26T23:08:19.577Z,-0.05
2019-02-26T23:10:48.192Z,0.05
2019-02-26T23:13:17.444Z,-0.06
2019-02-26T23:15:46.340Z,-0.14
2019-02-26T23:18:15.520Z,-0.05
2019-02-26T23:20:44.085Z,-0.23
2019-02-26T23:23:12.731Z,-0.28
2019-02-26T23:25:41.991Z,-0.30
2019-02-26T23:28:10.788Z,-0.18
2019-02-26T23:30:40.042Z,-0.27
2019-02-26T23:33:08.600Z,-0.35
2019-02-26T23:35:37.352Z,-0.08
2019-02-26T23:38:08.539Z,-0.06
2019-02-26T23:40:36.153Z,-0.27
2019-02-26T23:43:04.784Z,-0.24
2019-02-26T23:45:33.469Z,-0.26
2019-02-26T23:48:01.960Z,-0.18
2019-02-26T23:50:30.477Z,-0.20
2019-02-26T23:53:01.247Z,-0.32
2019-02-26T23:55:30.279Z,-0.25
2019-02-26T23:57:58.764Z,-0.39
