createdAt,value
2023-01-23T00:00:15.703Z,46.83
2023-01-23T00:01:22.594Z,41.50
2023-01-23T00:02:25.374Z,47.67
2023-01-23T00:03:27.452Z,41.13
2023-01-23T00:04:29.419Z,51.83
2023-01-23T00:05:31.468Z,54.13
2023-01-23T00:06:33.232Z,57.72
2023-01-23T00:07:35.252Z,52.42
2023-01-23T00:08:37.597Z,60.83
2023-01-23T00:09:39.501Z,63.97
2023-01-23T00:10:41.341Z,70.10
2023-01-23T00:11:43.277Z,68.20
2023-01-23T00:12:45.805Z,76.88
2023-01-23T00:13:49.068Z,78.05
2023-01-23T00:14:51.281Z,76.15
2023-01-23T00:15:53.722Z,71.82
2023-01-23T00:16:55.455Z,85.30
2023-01-23T00:17:58.318Z,80.25
2023-01-23T00:19:00.764Z,73.72
2023-01-23T00:20:04.516Z,79.07
2023-01-23T00:21:08.653Z,71.03
2023-01-23T00:22:11.360Z,73.57
2023-01-23T00:23:15.114Z,63.70
2023-01-23T00:24:17.030Z,80.60
2023-01-23T00:25:18.713Z,81.10
2023-01-23T00:26:24.812Z,81.18
2023-01-23T00:27:27.536Z,68.40
2023-01-23T00:28:29.450Z,70.32
2023-01-23T00:29:31.163Z,77.13
2023-01-23T00:30:33.999Z,69.53
2023-01-23T00:31:38.392Z,73.55
2023-01-23T00:32:40.247Z,64.40
2023-01-23T00:33:44.003Z,58.47
2023-01-23T00:34:46.902Z,73.75
2023-01-23T00:35:48.509Z,78.70
2023-01-23T00:36:50.358Z,69.20
2023-01-23T00:37:52.136Z,64.35
2023-01-23T00:38:53.901Z,66.60
2023-01-23T00:39:55.788Z,67.85
2023-01-23T00:40:57.916Z,73.57
2023-01-23T00:41:59.845Z,74.15
2023-01-23T00:43:02.788Z,68.18
2023-01-23T00:44:05.042Z,75.13
2023-01-23T00:45:07.282Z,73.18
2023-01-23T00:46:10.183Z,65.20
2023-01-23T00:47:13.666Z,69.68
2023-01-23T00:48:16.065Z,81.00
2023-01-23T00:49:17.938Z,86.35
2023-01-23T00:50:19.996Z,71.57
2023-01-23T00:51:22.188Z,85.63
2023-01-23T00:52:23.909Z,76.15
2023-01-23T00:53:25.865Z,63.45
2023-01-23T00:54:27.631Z,63.90
2023-01-23T00:55:29.504Z,76.50
2023-01-23T00:56:32.596Z,92.57
2023-01-23T00:57:34.401Z,81.15
2023-01-23T00:58:36.678Z,70.63
2023-01-23T00:59:38.657Z,83.63
2023-01-23T01:00:40.795Z,70.50
2023-01-23T01:01:42.582Z,78.05
2023-01-23T01:02:45.442Z,66.03
2023-01-23T01:03:47.750Z,83.93
2023-01-23T01:04:49.499Z,64.57
2023-01-23T01:05:52.216Z,75.60
2023-01-23T01:06:54.154Z,71.70
2023-01-23T01:07:55.928Z,71.85
2023-01-23T01:08:58.881Z,72.00
2023-01-23T01:10:01.139Z,74.47
2023-01-23T01:11:03.157Z,69.97
2023-01-23T01:12:05.638Z,74.22
2023-01-23T01:13:08.289Z,74.75
2023-01-23T01:14:10.779Z,78.72
2023-01-23T01:15:13.535Z,80.72
2023-01-23T01:16:15.615Z,76.53
2023-01-23T01:17:17.496Z,92.70
2023-01-23T01:18:21.644Z,74.75
2023-01-23T01:19:23.450Z,56.95
2023-01-23T01:20:27.095Z,68.18
2023-01-23T01:21:29.285Z,69.60
2023-01-23T01:22:31.506Z,63.95
2023-01-23T01:23:33.628Z,66.22
2023-01-23T01:24:35.613Z,84.60
2023-01-23T01:25:37.873Z,80.82
2023-01-23T01:26:40.395Z,77.03
2023-01-23T01:27:42.206Z,70.40
2023-01-23T01:28:44.175Z,69.35
2023-01-23T01:29:45.932Z,58.90
2023-01-23T01:30:47.836Z,66.78
2023-01-23T01:31:49.766Z,89.53
2023-01-23T01:32:54.084Z,69.40
2023-01-23T01:33:56.096Z,82.97
2023-01-23T01:34:57.915Z,71.85
2023-01-23T01:35:59.727Z,91.20
2023-01-23T01:37:02.034Z,87.82
2023-01-23T01:38:03.931Z,93.00
2023-01-23T01:39:06.731Z,86.25
2023-01-23T01:40:13.575Z,85.70
2023-01-23T01:41:16.436Z,89.53
2023-01-23T01:42:18.586Z,101.30
2023-01-23T01:43:24.815Z,94.93
2023-01-23T01:44:28.992Z,80.32
2023-01-23T01:46:08.785Z,83.97
2023-01-23T01:47:16.011Z,86.38
2023-01-23T01:48:20.114Z,73.68
2023-01-23T01:49:30.563Z,86.45
2023-01-23T01:50:32.309Z,88.03
2023-01-23T01:51:50.779Z,62.92
2023-01-23T01:52:53.176Z,98.82
2023-01-23T01:54:21.992Z,86.85
2023-01-23T01:55:25.026Z,78.00
2023-01-23T01:56:29.030Z,68.50
2023-01-23T01:57:36.166Z,64.20
2023-01-23T01:58:40.770Z,47.65
2023-01-23T02:00:10.430Z,61.35
2023-01-23T02:01:12.300Z,61.28
2023-01-23T02:02:19.565Z,64.03
2023-01-23T02:03:21.700Z,62.30
2023-01-23T02:04:24.012Z,62.92
2023-01-23T02:05:31.479Z,52.08
2023-01-23T02:06:33.218Z,53.78
2023-01-23T02:07:46.229Z,51.40
2023-01-23T02:08:57.218Z,42.38
2023-01-23T02:09:59.770Z,41.13
2023-01-23T02:11:05.339Z,47.47
2023-01-23T02:12:07.543Z,42.70
2023-01-23T02:13:39.813Z,48.95
2023-01-23T02:14:42.507Z,48.90
2023-01-23T02:15:45.227Z,49.47
2023-01-23T02:16:51.172Z,45.85
2023-01-23T02:17:54.930Z,45.15
2023-01-23T02:19:08.636Z,45.60
2023-01-23T02:20:27.981Z,40.80
2023-01-23T02:21:31.642Z,42.42
2023-01-23T02:22:57.865Z,39.47
2023-01-23T02:24:25.764Z,42.97
2023-01-23T02:25:46.135Z,44.92
2023-01-23T02:26:48.269Z,36.63
2023-01-23T02:27:50.268Z,40.88
2023-01-23T02:28:54.197Z,38.92
2023-01-23T02:29:56.770Z,38.15
2023-01-23T02:30:58.878Z,36.28
2023-01-23T02:32:00.790Z,34.55
2023-01-23T02:33:21.319Z,40.83
2023-01-23T02:34:23.835Z,33.53
2023-01-23T02:35:30.772Z,45.15
2023-01-23T02:36:34.967Z,39.97
2023-01-23T02:37:40.944Z,36.85
2023-01-23T02:38:54.691Z,32.55
2023-01-23T02:39:56.935Z,33.47
2023-01-23T02:41:05.824Z,36.60
2023-01-23T02:42:08.559Z,32.83
2023-01-23T02:43:16.188Z,36.55
2023-01-23T02:44:27.826Z,30.15
2023-01-23T02:45:30.949Z,34.03
2023-01-23T02:46:36.509Z,34.47
2023-01-23T02:47:40.783Z,34.03
2023-01-23T02:48:44.128Z,33.38
2023-01-23T02:49:47.303Z,34.58
2023-01-23T02:50:51.870Z,34.83
2023-01-23T02:51:56.807Z,31.15
2023-01-23T02:52:59.566Z,29.58
2023-01-23T02:54:03.836Z,30.15
2023-01-23T02:55:06.307Z,33.63
2023-01-23T02:56:09.160Z,31.65
2023-01-23T02:57:11.676Z,32.17
2023-01-23T02:58:32.543Z,28.45
2023-01-23T02:59:53.141Z,25.00
2023-01-23T03:00:55.208Z,24.88
2023-01-23T03:01:57.713Z,22.88
2023-01-23T03:02:59.577Z,26.98
2023-01-23T03:04:04.682Z,23.20
2023-01-23T03:05:07.481Z,27.00
2023-01-23T03:06:10.481Z,25.90
2023-01-23T03:07:13.033Z,23.58
2023-01-23T03:08:15.475Z,24.15
2023-01-23T03:09:18.222Z,25.85
2023-01-23T03:10:20.691Z,25.50
2023-01-23T03:11:23.847Z,25.52
2023-01-23T03:12:25.769Z,25.75
2023-01-23T03:13:27.523Z,26.27
2023-01-23T03:14:30.130Z,23.40
2023-01-23T03:15:32.063Z,24.48
2023-01-23T03:16:36.614Z,22.73
2023-01-23T03:17:40.202Z,24.55
2023-01-23T03:18:53.462Z,22.40
2023-01-23T03:19:57.840Z,25.00
2023-01-23T03:21:07.310Z,20.58
2023-01-23T03:22:09.570Z,22.92
2023-01-23T03:23:11.806Z,24.95
2023-01-23T03:24:14.563Z,25.45
2023-01-23T03:25:17.039Z,28.88
2023-01-23T03:26:18.801Z,25.42
2023-01-23T03:27:20.717Z,24.98
2023-01-23T03:28:41.023Z,21.20
2023-01-23T03:30:01.923Z,20.73
2023-01-23T03:31:03.824Z,23.88
2023-01-23T03:32:06.852Z,23.30
2023-01-23T03:33:09.188Z,22.38
2023-01-23T03:34:11.479Z,22.27
2023-01-23T03:35:16.637Z,23.08
2023-01-23T03:36:20.078Z,24.95
2023-01-23T03:37:22.136Z,24.48
2023-01-23T03:38:24.143Z,26.92
2023-01-23T03:39:44.434Z,27.55
2023-01-23T03:41:04.806Z,26.25
2023-01-23T03:42:07.124Z,23.05
2023-01-23T03:43:10.255Z,25.67
2023-01-23T03:44:13.890Z,26.70
2023-01-23T03:45:15.731Z,25.48
2023-01-23T03:46:17.726Z,26.95
2023-01-23T03:47:21.006Z,29.23
2023-01-23T03:48:22.746Z,28.27
2023-01-23T03:49:25.188Z,27.27
2023-01-23T03:50:27.678Z,27.63
2023-01-23T03:51:29.902Z,27.05
2023-01-23T03:52:32.377Z,27.50
2023-01-23T03:53:34.754Z,28.90
2023-01-23T03:54:37.060Z,24.38
2023-01-23T03:55:39.065Z,26.70
2023-01-23T03:56:42.450Z,26.73
2023-01-23T03:57:44.229Z,31.13
2023-01-23T03:58:46.191Z,28.42
2023-01-23T03:59:48.580Z,27.45
2023-01-23T04:00:50.824Z,29.55
2023-01-23T04:01:52.585Z,27.40
2023-01-23T04:02:54.910Z,26.92
2023-01-23T04:03:57.146Z,29.10
2023-01-23T04:04:58.842Z,31.73
2023-01-23T04:06:00.729Z,26.92
2023-01-23T04:07:04.127Z,28.23
2023-01-23T04:08:05.916Z,28.50
2023-01-23T04:09:07.712Z,32.00
2023-01-23T04:10:12.102Z,27.75
2023-01-23T04:11:15.078Z,27.58
2023-01-23T04:12:17.315Z,33.70
2023-01-23T04:13:19.125Z,38.42
2023-01-23T04:14:22.082Z,28.60
2023-01-23T04:15:23.921Z,30.85
2023-01-23T04:16:27.711Z,33.45
2023-01-23T04:17:31.211Z,27.50
2023-01-23T04:18:33.728Z,27.33
2023-01-23T04:19:36.098Z,28.65
2023-01-23T04:20:38.410Z,29.08
2023-01-23T04:21:40.469Z,27.92
2023-01-23T04:22:42.416Z,31.00
2023-01-23T04:23:44.349Z,34.05
2023-01-23T04:24:46.726Z,34.65
2023-01-23T04:25:48.973Z,31.45
2023-01-23T04:26:51.895Z,29.73
2023-01-23T04:27:53.767Z,32.63
2023-01-23T04:28:55.576Z,32.00
2023-01-23T04:29:58.627Z,31.38
2023-01-23T04:31:01.659Z,29.38
2023-01-23T04:32:04.868Z,36.65
2023-01-23T04:33:07.466Z,26.70
2023-01-23T04:34:09.532Z,32.13
2023-01-23T04:35:11.276Z,30.45
2023-01-23T04:36:13.715Z,35.45
2023-01-23T04:37:15.680Z,32.17
2023-01-23T04:38:17.825Z,30.05
2023-01-23T04:39:20.106Z,40.65
2023-01-23T04:40:22.501Z,37.15
2023-01-23T04:41:27.059Z,36.05
2023-01-23T04:42:28.926Z,33.97
2023-01-23T04:43:31.569Z,35.50
2023-01-23T04:44:33.771Z,35.50
2023-01-23T04:45:35.823Z,44.25
2023-01-23T04:46:39.309Z,41.40
2023-01-23T04:47:41.099Z,40.92
2023-01-23T04:48:44.230Z,39.72
2023-01-23T04:49:45.943Z,44.85
2023-01-23T04:50:48.767Z,44.28
2023-01-23T04:51:51.583Z,39.90
2023-01-23T04:52:54.023Z,40.38
2023-01-23T04:53:56.084Z,42.83
2023-01-23T04:54:58.339Z,43.20
2023-01-23T04:56:01.226Z,47.17
2023-01-23T04:57:03.187Z,42.88
2023-01-23T04:58:05.028Z,51.80
2023-01-23T04:59:06.973Z,46.08
2023-01-23T05:00:11.000Z,44.97
2023-01-23T05:01:13.232Z,49.28
2023-01-23T05:02:16.374Z,45.45
2023-01-23T05:03:18.882Z,49.60
2023-01-23T05:04:20.553Z,50.65
2023-01-23T05:05:24.471Z,52.85
2023-01-23T05:06:26.934Z,42.30
2023-01-23T05:07:29.107Z,44.33
2023-01-23T05:08:31.239Z,49.47
2023-01-23T05:09:33.383Z,55.42
2023-01-23T05:10:35.102Z,48.33
2023-01-23T05:11:37.807Z,42.53
2023-01-23T05:12:40.703Z,43.63
2023-01-23T05:13:42.753Z,40.92
2023-01-23T05:14:45.312Z,47.42
2023-01-23T05:15:47.182Z,42.83
2023-01-23T05:16:49.615Z,41.13
2023-01-23T05:17:51.513Z,49.53
2023-01-23T05:18:53.318Z,46.75
2023-01-23T05:19:55.254Z,48.00
2023-01-23T05:20:57.051Z,46.38
2023-01-23T05:21:58.969Z,42.88
2023-01-23T05:23:00.830Z,38.60
2023-01-23T05:24:02.513Z,46.72
2023-01-23T05:25:05.038Z,41.13
2023-01-23T05:26:07.193Z,42.30
2023-01-23T05:27:09.449Z,44.88
2023-01-23T05:28:11.847Z,43.55
2023-01-23T05:29:14.251Z,39.30
2023-01-23T05:30:17.785Z,42.00
2023-01-23T05:31:19.878Z,43.45
2023-01-23T05:32:21.855Z,45.67
2023-01-23T05:33:23.926Z,41.28
2023-01-23T05:34:26.396Z,41.33
2023-01-23T05:35:29.261Z,38.05
2023-01-23T05:36:31.199Z,46.13
2023-01-23T05:37:33.403Z,49.95
2023-01-23T05:38:35.450Z,51.10
2023-01-23T05:39:37.149Z,45.58
2023-01-23T05:40:38.997Z,44.25
2023-01-23T05:41:40.779Z,38.22
2023-01-23T05:42:42.424Z,40.47
2023-01-23T05:43:45.118Z,41.67
2023-01-23T05:44:47.103Z,41.75
2023-01-23T05:45:49.037Z,39.92
2023-01-23T05:46:51.069Z,46.85
2023-01-23T05:47:52.923Z,47.80
2023-01-23T05:48:54.788Z,47.45
2023-01-23T05:49:56.651Z,41.30
2023-01-23T05:50:58.427Z,39.00
2023-01-23T05:52:00.234Z,44.60
2023-01-23T05:53:02.215Z,46.75
2023-01-23T05:54:04.252Z,49.13
2023-01-23T05:55:06.573Z,49.28
2023-01-23T05:56:09.215Z,40.28
2023-01-23T05:57:11.843Z,45.25
2023-01-23T05:58:15.983Z,42.45
2023-01-23T05:59:17.983Z,44.60
2023-01-23T06:00:20.748Z,46.58
2023-01-23T06:01:22.887Z,47.35
2023-01-23T06:02:24.695Z,45.47
2023-01-23T06:03:27.056Z,42.03
2023-01-23T06:04:28.872Z,45.55
2023-01-23T06:05:30.751Z,50.35
2023-01-23T06:06:32.396Z,46.08
2023-01-23T06:07:34.267Z,45.47
2023-01-23T06:08:35.928Z,49.88
2023-01-23T06:09:37.880Z,51.00
2023-01-23T06:10:41.781Z,49.50
2023-01-23T06:11:44.143Z,47.83
2023-01-23T06:12:46.072Z,50.42
2023-01-23T06:13:47.866Z,44.58
2023-01-23T06:14:49.866Z,48.47
2023-01-23T06:15:52.031Z,52.70
2023-01-23T06:16:54.227Z,47.85
2023-01-23T06:17:56.158Z,51.80
2023-01-23T06:18:58.522Z,41.83
2023-01-23T06:20:00.599Z,48.40
2023-01-23T06:21:02.456Z,43.00
2023-01-23T06:22:04.365Z,47.95
2023-01-23T06:23:06.126Z,43.03
2023-01-23T06:24:08.610Z,40.47
2023-01-23T06:25:10.854Z,46.50
2023-01-23T06:26:13.395Z,44.30
2023-01-23T06:27:15.599Z,43.63
2023-01-23T06:28:18.276Z,43.80
2023-01-23T06:29:20.183Z,42.72
2023-01-23T06:30:22.357Z,41.20
2023-01-23T06:31:25.129Z,44.15
2023-01-23T06:32:27.455Z,48.15
2023-01-23T06:33:29.606Z,46.47
2023-01-23T06:34:31.778Z,44.33
2023-01-23T06:35:33.788Z,47.78
2023-01-23T06:36:36.425Z,43.17
2023-01-23T06:37:39.122Z,41.42
2023-01-23T06:38:40.941Z,39.78
2023-01-23T06:39:43.539Z,43.70
2023-01-23T06:40:45.457Z,41.70
2023-01-23T06:41:47.293Z,40.53
2023-01-23T06:42:50.980Z,43.75
2023-01-23T06:43:53.702Z,43.47
2023-01-23T06:44:55.888Z,47.08
2023-01-23T06:45:57.962Z,42.65
2023-01-23T06:46:59.701Z,44.10
2023-01-23T06:48:01.544Z,38.03
2023-01-23T06:49:06.218Z,40.55
2023-01-23T06:50:08.977Z,40.45
2023-01-23T06:51:11.152Z,38.70
2023-01-23T06:52:13.608Z,40.50
2023-01-23T06:53:16.725Z,32.72
2023-01-23T06:54:18.425Z,40.38
2023-01-23T06:55:21.399Z,37.50
2023-01-23T06:56:23.210Z,37.63
2023-01-23T06:57:25.005Z,37.75
2023-01-23T06:58:27.780Z,38.38
2023-01-23T06:59:29.507Z,34.97
2023-01-23T07:00:32.589Z,35.72
2023-01-23T07:01:35.393Z,36.67
2023-01-23T07:02:39.720Z,32.50
2023-01-23T07:03:45.040Z,35.05
2023-01-23T07:04:47.155Z,32.55
2023-01-23T07:05:49.234Z,37.03
2023-01-23T07:06:51.542Z,33.75
2023-01-23T07:07:53.245Z,38.60
2023-01-23T07:08:56.307Z,34.28
2023-01-23T07:09:58.072Z,31.73
2023-01-23T07:11:00.877Z,34.15
2023-01-23T07:12:02.648Z,36.35
2023-01-23T07:13:06.059Z,32.80
2023-01-23T07:14:07.961Z,33.25
2023-01-23T07:15:10.362Z,33.40
2023-01-23T07:16:12.073Z,32.65
2023-01-23T07:17:14.382Z,31.70
2023-01-23T07:18:16.180Z,35.00
2023-01-23T07:19:18.019Z,30.38
2023-01-23T07:20:20.851Z,27.17
2023-01-23T07:21:22.941Z,27.80
2023-01-23T07:22:24.698Z,28.75
2023-01-23T07:23:26.780Z,27.25
2023-01-23T07:24:31.800Z,26.88
2023-01-23T07:25:33.866Z,23.02
2023-01-23T07:26:35.767Z,23.50
2023-01-23T07:27:37.588Z,23.67
2023-01-23T07:28:40.055Z,24.70
2023-01-23T07:29:43.541Z,24.75
2023-01-23T07:30:47.202Z,29.30
2023-01-23T07:31:49.598Z,27.05
2023-01-23T07:32:51.372Z,22.35
2023-01-23T07:33:53.599Z,21.88
2023-01-23T07:34:55.463Z,23.45
2023-01-23T07:35:57.598Z,24.73
2023-01-23T07:36:59.331Z,24.88
2023-01-23T07:38:01.322Z,20.60
2023-01-23T07:39:03.389Z,21.65
2023-01-23T07:40:05.668Z,20.98
2023-01-23T07:41:07.652Z,23.05
2023-01-23T07:42:10.243Z,21.40
2023-01-23T07:43:12.463Z,26.30
2023-01-23T07:44:19.903Z,22.52
2023-01-23T07:45:21.688Z,18.60
2023-01-23T07:46:26.173Z,20.30
2023-01-23T07:47:28.579Z,21.80
2023-01-23T07:48:30.671Z,21.25
2023-01-23T07:49:32.994Z,19.70
2023-01-23T07:50:36.010Z,17.75
2023-01-23T07:51:38.063Z,18.95
2023-01-23T07:52:40.726Z,20.25
2023-01-23T07:53:42.628Z,19.25
2023-01-23T07:54:44.371Z,21.30
2023-01-23T07:55:46.243Z,23.88
2023-01-23T07:56:52.414Z,23.70
2023-01-23T07:57:55.411Z,24.15
2023-01-23T07:58:57.592Z,26.73
2023-01-23T07:59:59.619Z,22.40
2023-01-23T08:01:08.273Z,26.25
2023-01-23T08:02:10.916Z,26.42
2023-01-23T08:03:13.023Z,28.17
2023-01-23T08:04:15.335Z,29.27
2023-01-23T08:05:17.417Z,24.80
2023-01-23T08:06:20.203Z,25.30
2023-01-23T08:07:22.702Z,26.33
2023-01-23T08:08:25.766Z,25.60
2023-01-23T08:09:27.862Z,27.08
2023-01-23T08:10:30.013Z,24.77
2023-01-23T08:11:34.165Z,22.45
2023-01-23T08:12:36.675Z,24.15
2023-01-23T08:13:39.081Z,22.88
2023-01-23T08:14:41.716Z,23.67
2023-01-23T08:15:43.567Z,25.98
2023-01-23T08:16:49.092Z,27.60
2023-01-23T08:17:50.879Z,25.13
2023-01-23T08:18:54.423Z,25.60
2023-01-23T08:19:56.631Z,24.98
2023-01-23T08:21:01.885Z,25.05
2023-01-23T08:22:04.682Z,26.83
2023-01-23T08:23:06.569Z,24.50
2023-01-23T08:24:10.512Z,25.40
2023-01-23T08:25:12.334Z,32.97
2023-01-23T08:26:16.898Z,22.23
2023-01-23T08:27:18.959Z,29.20
2023-01-23T08:28:21.551Z,28.48
2023-01-23T08:29:23.232Z,30.67
2023-01-23T08:30:25.436Z,33.38
2023-01-23T08:31:33.452Z,25.25
2023-01-23T08:32:36.544Z,25.67
2023-01-23T08:33:40.809Z,24.63
2023-01-23T08:34:44.062Z,32.33
2023-01-23T08:35:53.873Z,28.55
2023-01-23T08:36:58.009Z,31.17
2023-01-23T08:38:00.452Z,29.63
2023-01-23T08:39:02.595Z,27.38
2023-01-23T08:40:05.806Z,25.25
2023-01-23T08:41:09.991Z,27.05
2023-01-23T08:42:12.964Z,30.98
2023-01-23T08:43:16.814Z,30.55
2023-01-23T08:44:18.758Z,33.97
2023-01-23T08:45:23.475Z,26.95
2023-01-23T08:46:26.762Z,27.45
2023-01-23T08:47:28.786Z,29.52
2023-01-23T08:48:31.373Z,29.77
2023-01-23T08:49:33.882Z,29.90
2023-01-23T08:50:36.147Z,28.85
2023-01-23T08:51:38.227Z,27.63
2023-01-23T08:52:40.925Z,31.70
2023-01-23T08:53:42.853Z,28.60
2023-01-23T08:54:45.488Z,28.73
2023-01-23T08:55:47.469Z,28.20
2023-01-23T08:56:49.515Z,27.13
2023-01-23T08:57:51.432Z,29.33
2023-01-23T08:58:53.485Z,28.20
2023-01-23T08:59:55.185Z,26.48
2023-01-23T09:00:59.471Z,25.10
2023-01-23T09:02:01.483Z,26.90
2023-01-23T09:03:04.058Z,33.97
2023-01-23T09:04:06.598Z,30.20
2023-01-23T09:05:09.163Z,28.25
2023-01-23T09:06:15.799Z,29.10
2023-01-23T09:07:17.704Z,25.77
2023-01-23T09:08:20.064Z,26.60
2023-01-23T09:09:22.283Z,27.52
2023-01-23T09:10:26.097Z,26.83
2023-01-23T09:11:28.757Z,25.30
2023-01-23T09:12:33.938Z,25.60
2023-01-23T09:13:38.466Z,28.63
2023-01-23T09:14:40.932Z,23.92
2023-01-23T09:15:43.588Z,20.13
2023-01-23T09:16:45.501Z,23.85
2023-01-23T09:17:48.522Z,29.23
2023-01-23T09:18:50.858Z,25.00
2023-01-23T09:19:54.139Z,24.63
2023-01-23T09:20:56.243Z,21.30
2023-01-23T09:21:58.482Z,19.77
2023-01-23T09:23:00.395Z,22.08
2023-01-23T09:24:02.301Z,22.25
2023-01-23T09:25:04.740Z,24.75
2023-01-23T09:26:09.129Z,29.65
2023-01-23T09:27:11.318Z,23.48
2023-01-23T09:28:13.257Z,26.10
2023-01-23T09:29:15.667Z,27.65
2023-01-23T09:30:17.923Z,24.60
2023-01-23T09:31:20.112Z,22.33
2023-01-23T09:32:25.006Z,25.48
2023-01-23T09:33:30.806Z,24.27
2023-01-23T09:34:32.968Z,31.60
2023-01-23T09:35:35.349Z,25.33
2023-01-23T09:36:43.175Z,24.58
2023-01-23T09:38:00.843Z,26.05
2023-01-23T09:39:03.722Z,22.85
2023-01-23T09:40:08.925Z,25.70
2023-01-23T09:41:27.894Z,25.92
2023-01-23T09:42:33.988Z,21.00
2023-01-23T09:43:46.272Z,23.67
2023-01-23T09:44:57.876Z,25.02
2023-01-23T09:46:01.653Z,23.98
2023-01-23T09:47:32.888Z,20.48
2023-01-23T09:48:55.123Z,21.65
2023-01-23T09:50:02.871Z,22.08
2023-01-23T09:51:21.348Z,24.60
2023-01-23T09:52:28.499Z,23.20
2023-01-23T09:53:37.631Z,22.02
2023-01-23T09:54:55.051Z,22.23
2023-01-23T09:56:05.213Z,22.30
2023-01-23T09:57:19.767Z,23.25
2023-01-23T09:58:32.291Z,23.58
2023-01-23T09:59:50.251Z,23.13
2023-01-23T10:01:01.084Z,19.55
2023-01-23T10:02:11.738Z,22.27
2023-01-23T10:03:20.607Z,20.17
2023-01-23T10:04:23.556Z,19.20
2023-01-23T10:05:41.460Z,20.38
2023-01-23T10:06:55.470Z,21.27
2023-01-23T10:08:22.182Z,22.23
2023-01-23T10:09:51.776Z,25.65
2023-01-23T10:11:05.388Z,22.90
2023-01-23T10:12:11.138Z,21.85
2023-01-23T10:13:18.940Z,20.38
2023-01-23T10:14:36.791Z,22.08
2023-01-23T10:16:18.501Z,26.27
2023-01-23T10:17:37.892Z,21.85
2023-01-23T10:18:47.641Z,23.75
2023-01-23T10:20:14.942Z,24.08
2023-01-23T10:21:25.931Z,25.67
2023-01-23T10:22:52.880Z,22.63
2023-01-23T10:24:03.009Z,24.02
2023-01-23T10:25:22.730Z,22.50
2023-01-23T10:26:33.859Z,20.30
2023-01-23T10:27:45.643Z,22.08
2023-01-23T10:28:48.724Z,22.88
2023-01-23T10:29:58.655Z,22.63
2023-01-23T10:31:04.051Z,21.90
2023-01-23T10:32:25.059Z,18.88
2023-01-23T10:33:42.323Z,19.48
2023-01-23T10:34:54.381Z,17.75
2023-01-23T10:36:17.646Z,18.40
2023-01-23T10:38:10.942Z,18.58
2023-01-23T10:39:25.778Z,16.48
2023-01-23T10:40:46.435Z,19.13
2023-01-23T10:41:51.253Z,17.73
2023-01-23T10:43:02.844Z,20.77
2023-01-23T10:44:25.364Z,21.60
2023-01-23T10:45:27.549Z,25.30
2023-01-23T10:46:35.556Z,23.85
2023-01-23T10:47:46.369Z,22.80
2023-01-23T10:48:54.107Z,18.75
2023-01-23T10:49:56.422Z,18.85
2023-01-23T10:50:58.955Z,19.33
2023-01-23T10:52:02.297Z,18.70
2023-01-23T10:53:10.882Z,22.05
2023-01-23T10:54:30.936Z,18.58
2023-01-23T10:55:35.282Z,22.95
2023-01-23T10:56:47.784Z,17.13
2023-01-23T10:57:56.227Z,15.00
2023-01-23T10:59:02.330Z,19.45
2023-01-23T11:00:25.372Z,18.67
2023-01-23T11:01:35.391Z,19.42
2023-01-23T11:02:40.511Z,18.15
2023-01-23T11:03:45.749Z,20.25
2023-01-23T11:04:51.960Z,25.10
2023-01-23T11:06:16.573Z,31.90
2023-01-23T11:07:22.235Z,23.48
2023-01-23T11:08:31.073Z,21.17
2023-01-23T11:09:33.749Z,24.85
2023-01-23T11:10:36.389Z,21.83
2023-01-23T11:11:40.697Z,18.90
2023-01-23T11:12:51.930Z,22.23
2023-01-23T11:14:07.858Z,23.77
2023-01-23T11:15:20.222Z,20.65
2023-01-23T11:16:24.660Z,23.10
2023-01-23T11:17:34.181Z,22.90
2023-01-23T11:18:45.057Z,19.92
2023-01-23T11:19:49.588Z,19.75
2023-01-23T11:20:55.834Z,20.50
2023-01-23T11:22:03.505Z,22.05
2023-01-23T11:23:11.878Z,21.83
2023-01-23T11:24:39.678Z,21.38
2023-01-23T11:25:50.268Z,24.05
2023-01-23T11:27:02.406Z,21.70
2023-01-23T11:28:20.775Z,23.75
2023-01-23T11:29:26.263Z,27.55
2023-01-23T11:30:45.034Z,20.50
2023-01-23T11:31:48.101Z,15.18
2023-01-23T11:33:02.261Z,29.02
2023-01-23T11:34:14.153Z,28.23
2023-01-23T11:35:21.850Z,23.98
2023-01-23T11:36:30.627Z,26.80
2023-01-23T11:37:40.430Z,43.83
2023-01-23T11:38:52.611Z,32.08
2023-01-23T11:40:07.413Z,29.58
2023-01-23T11:41:12.767Z,27.70
2023-01-23T11:42:16.485Z,25.65
2023-01-23T11:43:21.336Z,27.30
2023-01-23T11:44:28.188Z,37.67
2023-01-23T11:46:02.068Z,37.35
2023-01-23T11:47:07.605Z,60.67
2023-01-23T11:48:19.509Z,34.42
2023-01-23T11:49:29.976Z,37.50
2023-01-23T11:50:55.320Z,27.33
2023-01-23T11:52:23.330Z,42.65
2023-01-23T11:53:45.336Z,31.92
2023-01-23T11:55:03.985Z,30.63
2023-01-23T11:56:18.977Z,28.38
2023-01-23T11:57:36.608Z,26.38
2023-01-23T11:58:59.723Z,27.63
2023-01-23T12:00:24.131Z,28.50
2023-01-23T12:02:14.177Z,31.30
2023-01-23T12:03:51.200Z,29.92
2023-01-23T12:05:15.327Z,29.95
2023-01-23T12:06:42.902Z,34.25
2023-01-23T12:08:08.733Z,33.97
2023-01-23T12:09:20.372Z,31.48
2023-01-23T12:10:49.209Z,29.90
2023-01-23T12:12:04.775Z,38.17
2023-01-23T12:13:21.482Z,26.45
2023-01-23T12:14:31.997Z,34.60
2023-01-23T12:15:55.892Z,36.50
2023-01-23T12:17:20.918Z,31.20
2023-01-23T12:18:45.670Z,29.35
2023-01-23T12:20:02.249Z,32.80
2023-01-23T12:21:04.320Z,29.52
2023-01-23T12:22:25.110Z,30.58
2023-01-23T12:24:04.779Z,26.83
2023-01-23T12:25:34.062Z,30.67
2023-01-23T12:26:45.271Z,29.52
2023-01-23T12:27:50.282Z,25.73
2023-01-23T12:29:34.851Z,27.60
2023-01-23T12:30:59.545Z,32.13
2023-01-23T12:32:23.025Z,35.35
2023-01-23T12:33:50.431Z,29.77
2023-01-23T12:35:29.212Z,27.45
2023-01-23T12:36:44.413Z,28.35
2023-01-23T12:38:24.399Z,27.38
2023-01-23T12:39:49.793Z,31.10
2023-01-23T12:41:07.192Z,28.13
2023-01-23T12:42:16.062Z,27.58
2023-01-23T12:43:34.252Z,31.40
2023-01-23T12:44:43.708Z,24.92
2023-01-23T12:46:00.681Z,22.88
2023-01-23T12:47:18.607Z,28.63
2023-01-23T12:48:31.322Z,24.20
2023-01-23T12:49:51.602Z,25.75
2023-01-23T12:51:03.540Z,25.48
2023-01-23T12:52:30.313Z,26.20
2023-01-23T12:53:37.629Z,25.27
2023-01-23T12:55:24.700Z,29.00
2023-01-23T12:56:33.891Z,24.95
2023-01-23T12:58:06.873Z,24.02
2023-01-23T12:59:21.348Z,25.75
2023-01-23T13:00:56.140Z,24.15
2023-01-23T13:02:07.642Z,26.85
2023-01-23T13:03:44.835Z,23.20
2023-01-23T13:04:51.723Z,28.25
2023-01-23T13:06:00.763Z,24.20
2023-01-23T13:07:25.256Z,26.58
2023-01-23T13:08:57.747Z,28.80
2023-01-23T13:10:56.378Z,30.65
2023-01-23T13:12:30.268Z,27.83
2023-01-23T13:13:35.660Z,25.13
2023-01-23T13:15:34.227Z,27.92
2023-01-23T13:16:15.165Z,26.45
2023-01-23T13:17:43.191Z,25.98
2023-01-23T13:19:21.660Z,30.25
2023-01-23T13:20:53.593Z,27.98
2023-01-23T13:22:22.235Z,28.67
2023-01-23T13:23:33.715Z,32.40
2023-01-23T13:25:04.487Z,27.77
2023-01-23T13:26:15.464Z,30.30
2023-01-23T13:27:46.521Z,27.42
2023-01-23T13:28:56.153Z,27.95
2023-01-23T13:30:26.435Z,29.13
2023-01-23T13:31:45.579Z,25.48
2023-01-23T13:32:52.312Z,26.88
2023-01-23T13:34:15.407Z,24.05
2023-01-23T13:35:41.716Z,30.13
2023-01-23T13:36:56.656Z,26.67
2023-01-23T13:38:02.103Z,27.30
2023-01-23T13:39:22.338Z,30.40
2023-01-23T13:40:27.520Z,40.55
2023-01-23T13:41:43.965Z,38.95
2023-01-23T13:42:52.768Z,27.10
2023-01-23T13:44:00.871Z,28.17
2023-01-23T13:45:27.731Z,28.02
2023-01-23T14:21:43.078Z,25.92
2023-01-23T14:23:07.423Z,27.80
2023-01-23T14:24:23.402Z,29.88
2023-01-23T14:25:38.438Z,27.52
2023-01-23T14:26:53.175Z,26.73
2023-01-23T14:29:29.967Z,27.63
2023-01-23T14:30:33.347Z,26.95
2023-01-23T14:31:37.396Z,27.83
2023-01-23T14:32:39.780Z,25.63
2023-01-23T14:33:45.315Z,28.55
2023-01-23T14:34:47.969Z,25.40
2023-01-23T14:35:51.412Z,27.67
2023-01-23T14:37:19.641Z,29.13
2023-01-23T14:38:31.790Z,26.33
2023-01-23T14:39:35.740Z,23.20
2023-01-23T14:40:50.623Z,24.73
2023-01-23T14:41:59.073Z,25.27
2023-01-23T14:43:08.060Z,30.55
2023-01-23T14:44:24.050Z,30.00
2023-01-23T14:45:29.113Z,24.73
2023-01-23T14:46:38.145Z,24.80
2023-01-23T14:47:48.903Z,23.30
2023-01-23T14:48:56.342Z,28.13
2023-01-23T14:49:59.283Z,25.00
2023-01-23T14:51:07.723Z,32.92
2023-01-23T14:52:25.519Z,26.52
2023-01-23T14:53:27.631Z,32.30
2023-01-23T14:54:33.170Z,29.88
2023-01-23T14:55:40.029Z,26.00
2023-01-23T14:56:44.290Z,25.05
2023-01-23T14:57:46.913Z,25.20
2023-01-23T14:58:49.040Z,26.88