createdAt,value
2024-05-09T00:04:59.449Z,8.05
2024-05-09T00:20:41.880Z,7.76
2024-05-09T00:36:24.057Z,7.38
2024-05-09T00:52:06.253Z,7.11
2024-05-09T01:07:48.601Z,6.89
2024-05-09T01:23:30.722Z,6.88
2024-05-09T01:39:13.168Z,7.07
2024-05-09T01:54:55.805Z,6.87
2024-05-09T02:10:38.721Z,6.55
2024-05-09T02:26:20.881Z,6.28
2024-05-09T02:42:03.475Z,6.03
2024-05-09T02:57:45.659Z,5.8
2024-05-09T03:13:28.117Z,5.56
2024-05-09T03:29:10.991Z,5.42
2024-05-09T03:44:53.645Z,5.43
2024-05-09T04:00:36.071Z,5.44
2024-05-09T04:16:18.751Z,5.62
2024-05-09T04:32:01.112Z,5.95
2024-05-09T04:47:43.657Z,6.44
2024-05-09T05:03:26.539Z,7
2024-05-09T05:19:09.145Z,7.67
2024-05-09T05:34:51.566Z,8.32
2024-05-09T05:50:34.083Z,9.03
2024-05-09T06:06:16.654Z,9.78
2024-05-09T06:21:58.955Z,10.53
2024-05-09T06:37:41.169Z,11.31
2024-05-09T06:53:23.702Z,12.14
2024-05-09T07:09:06.065Z,12.73
2024-05-09T07:24:48.081Z,13.52
2024-05-09T07:40:30.637Z,14.18
2024-05-09T07:56:13.050Z,15.08
2024-05-09T08:11:55.569Z,15.74
2024-05-09T08:27:37.925Z,20.53
2024-05-09T08:43:20.048Z,24.87
2024-05-09T08:59:02.064Z,25.91
2024-05-09T09:14:44.009Z,26.11
2024-05-09T09:30:26.685Z,28.07
2024-05-09T09:46:09.408Z,29.58
2024-05-09T10:01:51.487Z,31.18
2024-05-09T10:17:33.327Z,31.88
2024-05-09T10:33:15.450Z,35.27
2024-05-09T10:48:58.140Z,35.28
2024-05-09T11:04:40.089Z,38.64
2024-05-09T11:20:22.186Z,40.08
2024-05-09T11:36:04.945Z,40.31
2024-05-09T11:51:46.876Z,39.83
2024-05-09T12:07:29.151Z,38.57
2024-05-09T12:23:11.287Z,38.77
2024-05-09T12:38:54.006Z,40.21
2024-05-09T12:54:35.920Z,40.47
2024-05-09T13:10:18.519Z,41.01
2024-05-09T13:26:00.468Z,42.95
2024-05-09T13:41:43.030Z,44.4
2024-05-09T13:57:25.347Z,43.5
2024-05-09T14:13:07.921Z,44.2
2024-05-09T14:28:50.277Z,43.59
2024-05-09T14:44:32.962Z,43.6
2024-05-09T15:00:14.815Z,43.58
2024-05-09T15:15:57.563Z,42.93
2024-05-09T15:31:40.180Z,42.11
2024-05-09T15:47:22.549Z,40.14
2024-05-09T16:03:04.795Z,38.49
2024-05-09T16:18:46.990Z,36.06
2024-05-09T16:34:28.939Z,33.79
2024-05-09T16:50:11.042Z,31.87
2024-05-09T17:05:53.382Z,28.62
2024-05-09T17:21:36.244Z,25.38
2024-05-09T17:37:19.110Z,22.79
2024-05-09T17:53:01.734Z,20.99
2024-05-09T18:08:44.412Z,19.73
2024-05-09T18:24:27.056Z,18.54
2024-05-09T18:40:10.000Z,17.42
2024-05-09T18:55:53.141Z,16.36
2024-05-09T19:11:35.959Z,15.44
2024-05-09T19:27:18.039Z,14.78
2024-05-09T19:43:00.282Z,14.2
2024-05-09T19:58:42.444Z,13.69
2024-05-09T19:59:29.764Z,13.79
2024-05-09T20:15:12.053Z,13.23
2024-05-09T20:30:54.706Z,12.88
2024-05-09T20:46:37.349Z,12.74
2024-05-09T21:02:19.895Z,12.52
2024-05-09T21:18:02.526Z,12.27
2024-05-09T21:33:45.585Z,12.02
2024-05-09T21:49:28.645Z,11.77
2024-05-09T22:05:11.014Z,11.58
2024-05-09T22:20:54.223Z,11.42
2024-05-09T22:36:36.954Z,11.27
2024-05-09T22:52:19.102Z,11.1
2024-05-09T23:08:01.262Z,11
2024-05-09T23:23:43.951Z,10.85
2024-05-09T23:39:27.081Z,10.65
2024-05-09T23:55:09.744Z,10.55
