createdAt,value
2018-09-08T00:00:30.233Z,2.67
2018-09-08T00:03:01.308Z,3.60
2018-09-08T00:05:31.731Z,3.33
2018-09-08T00:08:01.078Z,2.80
2018-09-08T00:10:30.417Z,3.23
2018-09-08T00:12:59.996Z,3.60
2018-09-08T00:15:34.492Z,3.90
2018-09-08T00:18:09.140Z,3.70
2018-09-08T00:20:43.764Z,3.80
2018-09-08T00:23:18.432Z,4.10
2018-09-08T00:25:53.042Z,3.27
2018-09-08T00:28:27.817Z,5.57
2018-09-08T00:30:57.355Z,3.23
2018-09-08T00:33:26.715Z,2.77
2018-09-08T00:35:56.341Z,2.90
2018-09-08T00:38:25.810Z,2.57
2018-09-08T00:40:55.074Z,3.10
2018-09-08T00:43:24.479Z,3.07
2018-09-08T00:45:53.787Z,3.00
2018-09-08T00:48:23.234Z,2.90
2018-09-08T00:50:52.620Z,3.73
2018-09-08T00:53:22.333Z,3.47
2018-09-08T00:55:52.110Z,3.73
2018-09-08T00:58:21.460Z,3.20
2018-09-08T01:00:51.486Z,2.80
2018-09-08T01:03:20.892Z,2.40
2018-09-08T01:05:50.475Z,1.80
2018-09-08T01:08:19.886Z,2.10
2018-09-08T01:10:49.375Z,2.10
2018-09-08T01:13:19.294Z,2.10
2018-09-08T01:15:48.953Z,2.00
2018-09-08T01:18:18.382Z,1.70
2018-09-08T01:20:47.847Z,1.70
2018-09-08T01:23:17.385Z,1.50
2018-09-08T01:25:46.754Z,1.70
2018-09-08T01:28:16.419Z,1.50
2018-09-08T01:30:46.141Z,1.20
2018-09-08T01:33:15.980Z,1.57
2018-09-08T01:35:46.208Z,1.77
2018-09-08T01:38:15.683Z,1.60
2018-09-08T01:40:44.988Z,1.80
2018-09-08T01:43:14.469Z,1.37
2018-09-08T01:45:43.848Z,1.63
2018-09-08T01:48:13.189Z,1.30
2018-09-08T01:50:42.554Z,1.67
2018-09-08T01:53:12.051Z,1.50
2018-09-08T01:55:41.702Z,1.73
2018-09-08T01:58:11.540Z,1.87
2018-09-08T02:00:40.929Z,1.70
2018-09-08T02:03:10.513Z,1.43
2018-09-08T02:05:39.928Z,1.80
2018-09-08T02:08:09.524Z,1.30
2018-09-08T02:10:39.134Z,1.50
2018-09-08T02:13:08.598Z,1.77
2018-09-08T02:15:38.054Z,1.37
2018-09-08T02:18:07.394Z,2.03
2018-09-08T02:20:37.048Z,1.83
2018-09-08T02:23:06.489Z,1.60
2018-09-08T02:25:36.101Z,1.70
2018-09-08T02:28:05.530Z,1.83
2018-09-08T02:30:34.855Z,1.60
2018-09-08T02:33:04.365Z,1.73
2018-09-08T02:35:33.920Z,1.70
2018-09-08T02:38:03.469Z,2.40
2018-09-08T02:40:32.935Z,2.00
2018-09-08T02:43:02.423Z,1.70
2018-09-08T02:45:31.903Z,1.50
2018-09-08T02:48:01.281Z,2.10
2018-09-08T02:50:31.654Z,1.47
2018-09-08T02:52:59.527Z,1.90
2018-09-08T02:55:27.621Z,1.83
2018-09-08T02:57:56.183Z,2.27
2018-09-08T03:00:24.079Z,2.30
2018-09-08T03:02:52.290Z,2.10
2018-09-08T03:05:20.340Z,2.20
2018-09-08T03:07:48.572Z,2.03
2018-09-08T03:10:16.909Z,1.87
2018-09-08T03:12:44.733Z,1.87
2018-09-08T03:15:12.498Z,2.10
2018-09-08T03:17:40.260Z,1.90
2018-09-08T03:20:08.116Z,2.20
2018-09-08T03:22:35.948Z,2.07
2018-09-08T03:25:03.785Z,1.67
2018-09-08T03:27:31.860Z,2.20
2018-09-08T03:29:59.700Z,3.90
2018-09-08T03:32:27.451Z,1.83
2018-09-08T03:34:55.263Z,2.47
2018-09-08T03:37:23.149Z,2.57
2018-09-08T03:39:50.948Z,2.40
2018-09-08T03:42:18.747Z,2.00
2018-09-08T03:44:46.511Z,2.13
2018-09-08T03:47:14.275Z,2.30
2018-09-08T03:49:42.600Z,2.40
2018-09-08T03:52:10.419Z,2.53
2018-09-08T03:54:38.178Z,2.70
2018-09-08T03:57:05.959Z,2.13
2018-09-08T03:59:33.765Z,2.27
2018-09-08T04:02:02.051Z,2.00
2018-09-08T04:04:31.435Z,2.40
2018-09-08T04:07:00.763Z,2.03
2018-09-08T04:09:30.126Z,2.80
2018-09-08T04:11:59.946Z,3.10
2018-09-08T04:14:29.282Z,2.40
2018-09-08T04:16:58.644Z,2.60
2018-09-08T04:19:28.012Z,2.83
2018-09-08T04:21:57.611Z,3.67
2018-09-08T04:24:26.921Z,3.20
2018-09-08T04:26:56.362Z,2.93
2018-09-08T04:29:25.735Z,3.40
2018-09-08T04:31:55.115Z,3.30
2018-09-08T04:34:31.326Z,2.50
2018-09-08T04:37:00.705Z,3.43
2018-09-08T04:39:30.006Z,3.90
2018-09-08T04:41:59.330Z,3.40
2018-09-08T04:44:28.683Z,2.80
2018-09-08T04:46:57.973Z,3.43
2018-09-08T04:49:27.309Z,3.10
2018-09-08T04:51:56.718Z,3.40
2018-09-08T04:54:26.115Z,3.40
2018-09-08T04:56:55.695Z,3.57
2018-09-08T04:59:24.960Z,2.97
2018-09-08T05:01:54.344Z,3.30
2018-09-08T05:04:23.857Z,3.80
2018-09-08T05:06:53.560Z,3.30
2018-09-08T05:09:22.810Z,3.13
2018-09-08T05:11:52.145Z,3.97
2018-09-08T05:14:21.442Z,3.40
2018-09-08T05:16:50.774Z,3.33
2018-09-08T05:19:20.632Z,3.30
2018-09-08T05:21:49.988Z,3.50
2018-09-08T05:24:19.391Z,3.40
2018-09-08T05:26:48.809Z,3.10
2018-09-08T05:29:18.139Z,3.50
2018-09-08T05:31:47.780Z,3.60
2018-09-08T05:34:17.149Z,3.13
2018-09-08T05:36:46.561Z,3.20
2018-09-08T05:39:16.807Z,3.10
2018-09-08T05:41:46.350Z,4.00
2018-09-08T05:44:15.661Z,3.20
2018-09-08T05:46:45.102Z,3.67
2018-09-08T05:49:14.505Z,3.97
2018-09-08T05:51:44.314Z,3.37
2018-09-08T05:54:14.355Z,3.30
2018-09-08T05:56:43.732Z,3.17
2018-09-08T05:59:13.234Z,3.70
2018-09-08T06:01:42.620Z,3.30
2018-09-08T06:04:12.293Z,3.40
2018-09-08T06:06:42.346Z,3.43
2018-09-08T06:09:11.807Z,3.97
2018-09-08T06:11:42.164Z,3.40
2018-09-08T06:14:13.375Z,3.87
2018-09-08T06:16:42.736Z,3.83
2018-09-08T06:19:12.172Z,2.80
2018-09-08T06:21:41.559Z,3.87
2018-09-08T06:24:11.565Z,3.40
2018-09-08T06:26:41.870Z,3.37
2018-09-08T06:29:11.960Z,3.30
2018-09-08T06:31:43.314Z,3.27
2018-09-08T06:34:12.879Z,3.80
2018-09-08T06:36:42.824Z,3.20
2018-09-08T06:39:14.296Z,4.10
2018-09-08T06:41:44.282Z,3.37
2018-09-08T06:44:13.724Z,3.77
2018-09-08T06:46:43.164Z,3.00
2018-09-08T06:49:12.565Z,3.77
2018-09-08T06:51:41.990Z,3.40
2018-09-08T06:54:11.533Z,3.43
2018-09-08T06:56:40.977Z,3.47
2018-09-08T06:59:10.387Z,3.73
2018-09-08T07:01:40.358Z,6.00
2018-09-08T07:04:09.927Z,3.63
2018-09-08T07:06:39.425Z,4.07
2018-09-08T07:11:46.627Z,4.00
2018-09-08T07:14:16.087Z,4.30
2018-09-08T07:16:45.501Z,4.37
2018-09-08T07:19:14.872Z,3.70
2018-09-08T07:21:44.756Z,3.93
2018-09-08T07:24:14.266Z,3.27
2018-09-08T07:26:43.733Z,3.30
2018-09-08T07:29:13.290Z,4.17
2018-09-08T07:31:42.836Z,3.50
2018-09-08T07:34:12.422Z,3.90
2018-09-08T07:36:42.185Z,3.90
2018-09-08T07:39:12.203Z,4.37
2018-09-08T07:41:41.782Z,3.00
2018-09-08T07:44:11.592Z,3.87
2018-09-08T07:46:41.204Z,3.20
2018-09-08T07:49:10.714Z,3.60
2018-09-08T07:51:40.143Z,3.17
2018-09-08T07:54:10.036Z,3.50
2018-09-08T07:56:39.460Z,2.80
2018-09-08T07:59:08.950Z,3.20
2018-09-08T08:01:38.333Z,4.43
2018-09-08T08:04:07.726Z,7.00
2018-09-08T08:06:37.455Z,4.40
2018-09-08T08:09:09.009Z,3.30
2018-09-08T08:11:38.658Z,3.30
2018-09-08T08:14:08.270Z,3.07
2018-09-08T08:16:37.779Z,4.23
2018-09-08T08:19:07.285Z,3.43
2018-09-08T08:21:36.779Z,3.10
2018-09-08T08:24:06.249Z,3.63
2018-09-08T08:26:36.446Z,3.60
2018-09-08T08:29:06.035Z,3.10
2018-09-08T08:31:35.771Z,2.80
2018-09-08T08:34:05.293Z,3.50
2018-09-08T08:36:34.881Z,2.60
2018-09-08T08:39:04.451Z,3.87
2018-09-08T08:41:34.059Z,3.20
2018-09-08T08:44:03.461Z,3.10
2018-09-08T08:46:32.887Z,2.90
2018-09-08T08:49:02.590Z,3.20
2018-09-08T08:53:51.341Z,2.90
2018-09-08T08:56:20.870Z,3.03
2018-09-08T08:58:50.598Z,3.33
2018-09-08T09:01:20.983Z,2.87
2018-09-08T09:03:50.434Z,3.63
2018-09-08T09:06:19.832Z,4.30
2018-09-08T09:08:50.128Z,3.43
2018-09-08T09:11:19.717Z,3.10
2018-09-08T09:13:49.076Z,3.50
2018-09-08T09:16:18.666Z,3.20
2018-09-08T09:19:05.053Z,2.80
2018-09-08T09:21:51.262Z,3.27
2018-09-08T09:24:38.767Z,2.40
2018-09-08T09:27:07.543Z,3.27
2018-09-08T09:29:36.919Z,2.73
2018-09-08T09:32:07.018Z,3.30
2018-09-08T09:34:36.432Z,3.33
2018-09-08T09:37:05.937Z,2.73
2018-09-08T09:39:35.472Z,2.63
2018-09-08T09:42:05.100Z,2.57
2018-09-08T09:44:34.697Z,3.60
2018-09-08T09:47:04.406Z,3.17
2018-09-08T09:49:33.844Z,3.30
2018-09-08T09:52:03.430Z,3.53
2018-09-08T09:54:33.016Z,2.60
2018-09-08T09:57:02.351Z,2.57
2018-09-08T09:59:31.783Z,3.13
2018-09-08T10:02:03.902Z,4.33
2018-09-08T10:04:33.283Z,3.70
2018-09-08T10:07:02.732Z,3.57
2018-09-08T10:09:34.919Z,2.30
2018-09-08T10:12:04.379Z,2.97
2018-09-08T10:14:33.810Z,3.03
2018-09-08T10:17:03.205Z,3.87
2018-09-08T10:19:32.753Z,2.70
2018-09-08T10:22:02.181Z,2.10
2018-09-08T10:24:31.534Z,2.90
2018-09-08T10:27:02.412Z,4.40
2018-09-08T10:29:31.922Z,3.80
2018-09-08T10:32:01.623Z,2.67
2018-09-08T10:34:30.957Z,2.50
2018-09-08T10:37:00.528Z,2.37
2018-09-08T10:39:30.046Z,2.80
2018-09-08T10:41:59.365Z,2.53
2018-09-08T10:44:28.735Z,2.10
2018-09-08T10:46:58.380Z,2.20
2018-09-08T10:49:28.092Z,1.70
2018-09-08T10:52:10.965Z,1.80
2018-09-08T10:54:40.585Z,2.20
2018-09-08T10:57:10.000Z,2.00
2018-09-08T10:59:39.474Z,2.00
2018-09-08T11:02:10.050Z,1.40
2018-09-08T11:04:39.229Z,1.83
2018-09-08T11:07:08.886Z,1.83
2018-09-08T11:09:38.630Z,2.10
2018-09-08T11:12:08.156Z,1.63
2018-09-08T11:14:37.774Z,1.50
2018-09-08T11:17:07.210Z,1.60
2018-09-08T11:19:36.861Z,2.23
2018-09-08T11:22:06.326Z,2.10
2018-09-08T11:24:35.850Z,1.90
2018-09-08T11:27:05.730Z,2.40
2018-09-08T11:29:35.181Z,2.40
2018-09-08T11:32:05.279Z,2.20
2018-09-08T11:34:34.976Z,2.20
2018-09-08T11:37:04.696Z,2.30
2018-09-08T11:39:35.200Z,2.03
2018-09-08T11:42:04.757Z,2.03
2018-09-08T11:44:34.190Z,2.23
2018-09-08T11:47:03.663Z,2.10
2018-09-08T11:49:33.143Z,2.20
2018-09-08T11:52:02.612Z,2.30
2018-09-08T11:54:32.133Z,1.90
2018-09-08T11:57:01.612Z,2.00
2018-09-08T11:59:31.471Z,2.20
2018-09-08T12:02:00.999Z,2.00
2018-09-08T12:04:30.340Z,2.53
2018-09-08T12:06:59.842Z,2.07
2018-09-08T12:09:29.244Z,1.80
2018-09-08T12:11:59.094Z,2.37
2018-09-08T12:14:28.491Z,2.13
2018-09-08T12:16:57.927Z,1.90
2018-09-08T12:19:28.048Z,1.73
2018-09-08T12:21:57.618Z,1.90
2018-09-08T12:24:26.979Z,2.00
2018-09-08T12:26:56.402Z,1.80
2018-09-08T12:29:25.849Z,2.13
2018-09-08T12:31:55.192Z,2.50
2018-09-08T12:34:24.805Z,1.80
2018-09-08T12:36:54.129Z,2.10
2018-09-08T12:39:23.610Z,1.70
2018-09-08T12:41:53.136Z,1.67
2018-09-08T12:44:23.008Z,2.20
2018-09-08T12:46:52.506Z,1.60
2018-09-08T12:49:22.029Z,1.90
2018-09-08T12:51:51.675Z,1.30
2018-09-08T12:54:21.125Z,1.73
2018-09-08T12:56:51.444Z,1.83
2018-09-08T12:59:21.021Z,2.13
2018-09-08T13:01:50.490Z,2.43
2018-09-08T13:04:19.972Z,2.00
2018-09-08T13:06:49.677Z,1.60
2018-09-08T13:09:19.099Z,1.50
2018-09-08T13:11:48.632Z,1.50
2018-09-08T13:14:18.068Z,1.57
2018-09-08T13:16:47.529Z,2.03
2018-09-08T13:19:16.898Z,2.13
2018-09-08T13:21:46.399Z,1.73
2018-09-08T13:24:16.028Z,1.70
2018-09-08T13:26:45.727Z,1.80
2018-09-08T13:29:15.198Z,1.63
2018-09-08T13:31:44.619Z,1.73
2018-09-08T13:34:13.955Z,2.13
2018-09-08T13:36:43.352Z,2.00
2018-09-08T13:39:12.657Z,1.90
2018-09-08T13:41:42.061Z,2.23
2018-09-08T13:44:11.450Z,1.73
2018-09-08T13:46:40.767Z,2.00
2018-09-08T13:49:10.186Z,2.33
2018-09-08T13:51:40.188Z,1.80
2018-09-08T13:54:09.544Z,2.07
2018-09-08T13:56:38.866Z,2.33
2018-09-08T13:59:09.249Z,1.97
2018-09-08T14:01:38.884Z,2.20
2018-09-08T14:04:08.426Z,2.53
2018-09-08T14:06:38.221Z,2.80
2018-09-08T14:09:08.129Z,2.20
2018-09-08T14:11:37.517Z,2.00
2018-09-08T14:14:07.136Z,2.47
2018-09-08T14:16:37.113Z,2.20
2018-09-08T14:19:06.848Z,2.67
2018-09-08T14:21:36.255Z,2.23
2018-09-08T14:24:05.654Z,2.47
2018-09-08T14:26:34.983Z,2.63
2018-09-08T14:29:04.379Z,2.70
2018-09-08T14:31:34.049Z,2.53
2018-09-08T14:34:03.562Z,2.10
2018-09-08T14:36:33.390Z,2.40
2018-09-08T14:39:02.744Z,2.20
2018-09-08T14:41:32.181Z,2.87
2018-09-08T14:44:01.572Z,2.17
2018-09-08T14:46:31.040Z,2.27
2018-09-08T14:49:00.347Z,1.93
2018-09-08T14:51:29.812Z,2.13
2018-09-08T14:53:59.235Z,2.70
2018-09-08T14:56:28.663Z,2.20
2018-09-08T14:58:58.354Z,2.50
2018-09-08T15:01:27.739Z,2.07
2018-09-08T15:03:57.194Z,2.60
2018-09-08T15:06:26.556Z,2.37
2018-09-08T15:08:55.960Z,3.13
2018-09-08T15:11:25.350Z,2.10
2018-09-08T15:13:55.018Z,2.70
2018-09-08T15:16:24.365Z,2.30
2018-09-08T15:18:53.717Z,2.67
2018-09-08T15:21:23.540Z,2.50
2018-09-08T15:23:54.400Z,2.83
2018-09-08T15:26:23.755Z,2.23
2018-09-08T15:28:53.268Z,1.97
2018-09-08T15:31:22.586Z,2.20
2018-09-08T15:33:52.046Z,2.40
2018-09-08T15:36:21.412Z,3.00
2018-09-08T15:38:50.760Z,2.70
2018-09-08T15:41:20.601Z,2.30
2018-09-08T15:43:50.253Z,2.70
2018-09-08T15:46:19.671Z,2.50
2018-09-08T15:48:49.045Z,2.80
2018-09-08T15:51:18.436Z,2.57
2018-09-08T15:53:47.824Z,1.90
2018-09-08T15:56:17.375Z,2.23
2018-09-08T15:58:46.886Z,2.40
2018-09-08T16:01:16.316Z,2.80
2018-09-08T16:03:45.626Z,2.60
2018-09-08T16:06:15.337Z,2.70
2018-09-08T16:08:44.759Z,2.40
2018-09-08T16:11:14.990Z,2.90
2018-09-08T16:13:44.325Z,3.00
2018-09-08T16:16:13.708Z,2.90
2018-09-08T16:18:43.232Z,3.80
2018-09-08T16:21:12.639Z,3.30
2018-09-08T16:23:41.997Z,3.40
2018-09-08T16:26:11.373Z,3.87
2018-09-08T16:28:41.174Z,4.03
2018-09-08T16:31:10.456Z,3.40
2018-09-08T16:33:40.105Z,3.47
2018-09-08T16:36:09.568Z,3.30
2018-09-08T16:38:38.955Z,2.77
2018-09-08T16:41:08.406Z,3.17
2018-09-08T16:43:37.958Z,2.97
2018-09-08T16:46:07.627Z,2.90
2018-09-08T16:48:37.123Z,4.03
2018-09-08T16:51:07.081Z,3.30
2018-09-08T16:53:36.455Z,3.73
2018-09-08T16:56:05.791Z,3.97
2018-09-08T16:58:35.171Z,4.30
2018-09-08T17:01:04.578Z,4.10
2018-09-08T17:03:33.970Z,3.37
2018-09-08T17:06:03.522Z,3.43
2018-09-08T17:08:33.016Z,3.23
2018-09-08T17:11:02.482Z,3.63
2018-09-08T17:13:32.275Z,3.30
2018-09-08T17:16:01.706Z,3.83
2018-09-08T17:18:31.108Z,3.50
2018-09-08T17:21:00.549Z,3.73
2018-09-08T17:23:29.953Z,3.43
2018-09-08T17:25:59.330Z,3.50
2018-09-08T17:28:28.763Z,3.40
2018-09-08T17:30:58.089Z,3.13
2018-09-08T17:33:27.493Z,3.13
2018-09-08T17:35:56.963Z,3.73
2018-09-08T17:38:26.327Z,3.40
2018-09-08T17:40:55.681Z,3.60
2018-09-08T17:43:25.081Z,4.17
2018-09-08T17:45:54.448Z,3.87
2018-09-08T17:48:23.962Z,3.90
2018-09-08T17:50:53.384Z,3.37
2018-09-08T17:53:22.836Z,4.10
2018-09-08T17:55:52.160Z,4.20
2018-09-08T17:58:22.091Z,3.63
2018-09-08T18:00:51.460Z,4.10
2018-09-08T18:03:20.787Z,4.30
2018-09-08T18:05:50.226Z,4.53
2018-09-08T18:08:23.680Z,3.77
2018-09-08T18:10:53.348Z,4.07
2018-09-08T18:13:23.359Z,4.00
2018-09-08T18:15:52.782Z,3.93
2018-09-08T18:18:22.781Z,4.70
2018-09-08T18:20:52.635Z,4.37
2018-09-08T18:23:22.024Z,4.33
2018-09-08T18:25:51.416Z,3.43
2018-09-08T18:28:20.877Z,4.00
2018-09-08T18:30:50.247Z,4.00
2018-09-08T18:33:20.111Z,4.13
2018-09-08T18:35:51.746Z,4.17
2018-09-08T18:38:21.284Z,3.70
2018-09-08T18:40:50.652Z,3.03
2018-09-08T18:43:21.161Z,5.07
2018-09-08T18:45:50.586Z,5.77
2018-09-08T18:48:19.973Z,4.73
2018-09-08T18:50:49.433Z,4.97
2018-09-08T18:53:19.008Z,4.27
2018-09-08T18:55:49.241Z,4.67
2018-09-08T18:58:18.606Z,3.60
2018-09-08T19:00:49.514Z,3.40
2018-09-08T19:03:18.963Z,3.63
2018-09-08T19:05:48.919Z,4.13
2018-09-08T19:08:18.372Z,3.63
2018-09-08T19:10:48.118Z,4.07
2018-09-08T19:13:19.270Z,4.10
2018-09-08T19:15:48.670Z,4.50
2018-09-08T19:18:18.124Z,4.80
2018-09-08T19:20:48.108Z,5.10
2018-09-08T19:23:17.494Z,5.83
2018-09-08T19:25:47.037Z,5.23
2018-09-08T19:28:16.625Z,5.67
2018-09-08T19:30:46.717Z,5.30
2018-09-08T19:33:16.536Z,4.90
2018-09-08T19:35:46.208Z,5.90
2018-09-08T19:38:15.611Z,6.20
2018-09-08T19:40:47.943Z,7.77
2018-09-08T19:43:17.335Z,8.30
2018-09-08T19:45:46.819Z,7.20
2018-09-08T19:48:18.623Z,6.70
2018-09-08T19:50:48.049Z,6.50
2018-09-08T19:53:22.679Z,5.90
2018-09-08T19:55:52.194Z,6.27
2018-09-08T19:58:26.943Z,5.80
2018-09-08T20:00:56.336Z,6.00
2018-09-08T20:03:26.404Z,6.13
2018-09-08T20:05:55.827Z,6.30
2018-09-08T20:08:25.246Z,6.57
2018-09-08T20:10:54.957Z,6.00
2018-09-08T20:13:25.617Z,5.50
2018-09-08T20:15:55.089Z,5.70
2018-09-08T20:18:24.472Z,5.80
2018-09-08T20:20:54.297Z,5.70
2018-09-08T20:23:23.877Z,5.43
2018-09-08T20:25:53.375Z,6.13
2018-09-08T20:28:22.915Z,5.00
2018-09-08T20:30:52.312Z,5.10
2018-09-08T20:33:21.650Z,4.63
2018-09-08T20:35:51.111Z,6.00
2018-09-08T20:38:20.513Z,8.10
2018-09-08T20:40:50.016Z,7.33
2018-09-08T20:43:20.004Z,6.57
2018-09-08T20:45:49.467Z,6.10
2018-09-08T20:48:18.888Z,5.60
2018-09-08T20:50:48.393Z,5.13
2018-09-08T20:53:17.885Z,4.87
2018-09-08T20:55:47.164Z,5.40
2018-09-08T20:58:16.526Z,5.40
2018-09-08T21:00:45.900Z,5.20
2018-09-08T21:03:15.379Z,5.00
2018-09-08T21:05:45.047Z,4.97
2018-09-08T21:08:14.472Z,5.07
2018-09-08T21:10:43.958Z,5.30
2018-09-08T21:13:13.527Z,5.47
2018-09-08T21:15:43.435Z,5.00
2018-09-08T21:18:12.826Z,4.87
2018-09-08T21:20:42.260Z,5.00
2018-09-08T21:23:11.640Z,5.07
2018-09-08T21:25:41.038Z,5.30
2018-09-08T21:28:10.763Z,4.90
2018-09-08T21:30:40.541Z,5.27
2018-09-08T21:33:10.638Z,5.00
2018-09-08T21:35:40.410Z,5.10
2018-09-08T21:38:10.214Z,6.93
2018-09-08T21:40:39.600Z,5.27
2018-09-08T21:43:09.170Z,6.10
2018-09-08T21:45:38.538Z,5.10
2018-09-08T21:48:07.960Z,4.73
2018-09-08T21:50:37.933Z,4.47
2018-09-08T21:53:07.353Z,5.10
2018-09-08T21:55:36.761Z,4.70
2018-09-08T21:58:06.951Z,4.00
2018-09-08T22:00:36.846Z,3.87
2018-09-08T22:03:06.284Z,4.50
2018-09-08T22:05:35.804Z,4.10
2018-09-08T22:08:05.230Z,4.10
2018-09-08T22:10:34.690Z,4.77
2018-09-08T22:13:04.663Z,4.40
2018-09-08T22:15:34.066Z,4.40
2018-09-08T22:18:03.628Z,3.73
2018-09-08T22:20:33.116Z,4.23
2018-09-08T22:23:02.476Z,4.80
2018-09-08T22:25:31.945Z,5.60
2018-09-08T22:28:01.363Z,9.30
2018-09-08T22:30:30.803Z,7.67
2018-09-08T22:33:00.257Z,5.87
2018-09-08T22:35:29.735Z,5.73
2018-09-08T22:37:59.152Z,4.60
2018-09-08T22:40:28.641Z,3.83
2018-09-08T22:42:58.008Z,4.10
2018-09-08T22:45:27.416Z,4.17
2018-09-08T22:47:57.289Z,4.13
2018-09-08T22:50:26.710Z,3.87
2018-09-08T22:52:56.238Z,4.77
2018-09-08T22:55:25.636Z,3.63
2018-09-08T22:57:55.381Z,4.27
2018-09-08T23:00:24.886Z,4.00
2018-09-08T23:02:54.441Z,4.60
2018-09-08T23:05:23.899Z,3.70
2018-09-08T23:07:53.224Z,3.77
2018-09-08T23:10:22.619Z,3.90
2018-09-08T23:12:52.020Z,3.77
2018-09-08T23:15:21.857Z,4.17
2018-09-08T23:17:51.683Z,5.07
2018-09-08T23:20:21.361Z,5.53
2018-09-08T23:22:51.053Z,6.90
2018-09-08T23:25:20.514Z,8.50
2018-09-08T23:27:49.812Z,5.20
2018-09-08T23:30:19.274Z,5.20
2018-09-08T23:32:48.636Z,3.80
2018-09-08T23:35:18.067Z,3.73
2018-09-08T23:37:47.661Z,3.93
2018-09-08T23:40:17.238Z,4.53
2018-09-08T23:42:47.163Z,3.90
2018-09-08T23:45:16.682Z,4.30
2018-09-08T23:47:46.199Z,3.80
2018-09-08T23:50:15.635Z,3.40
2018-09-08T23:52:44.997Z,3.60
2018-09-08T23:55:14.467Z,4.27
2018-09-08T23:57:43.863Z,4.50
