createdAt,value
2018-08-18T00:01:17.677Z,101417.48
2018-08-18T00:03:44.492Z,101422.58
2018-08-18T00:06:12.760Z,101420.91
2018-08-18T00:08:39.421Z,101425.02
2018-08-18T00:11:07.117Z,101427.33
2018-08-18T00:13:44.041Z,101429.50
2018-08-18T00:16:13.211Z,101437.06
2018-08-18T00:18:43.017Z,101437.06
2018-08-18T00:21:11.458Z,101446.87
2018-08-18T00:23:38.554Z,101450.61
2018-08-18T00:26:06.348Z,101449.63
2018-08-18T00:28:33.014Z,101453.39
2018-08-18T00:31:00.633Z,101453.53
2018-08-18T00:33:27.301Z,101459.47
2018-08-18T00:35:54.024Z,101464.19
2018-08-18T00:38:21.026Z,101474.98
2018-08-18T00:40:47.848Z,101479.93
2018-08-18T00:43:14.584Z,101484.30
2018-08-18T00:45:42.606Z,101491.56
2018-08-18T00:48:09.272Z,101497.23
2018-08-18T00:50:37.329Z,101494.45
2018-08-18T00:53:04.680Z,101498.95
2018-08-18T00:55:31.994Z,101491.42
2018-08-18T00:57:58.769Z,101498.95
2018-08-18T01:00:25.420Z,101499.41
2018-08-18T01:02:52.280Z,101510.70
2018-08-18T01:05:18.941Z,101507.80
2018-08-18T01:07:45.582Z,101511.80
2018-08-18T01:10:13.291Z,101518.94
2018-08-18T01:12:42.738Z,101515.09
2018-08-18T01:15:09.385Z,101514.02
2018-08-18T01:17:36.084Z,101521.66
2018-08-18T01:20:02.725Z,101521.31
2018-08-18T01:22:29.429Z,101522.30
2018-08-18T01:24:56.245Z,101530.28
2018-08-18T01:27:22.993Z,101529.91
2018-08-18T01:30:06.820Z,101531.87
2018-08-18T01:32:34.132Z,101537.51
2018-08-18T01:35:00.809Z,101536.41
2018-08-18T01:37:27.668Z,101523.36
2018-08-18T01:39:55.233Z,101522.13
2018-08-18T01:42:22.416Z,101517.41
2018-08-18T01:44:51.424Z,101520.80
2018-08-18T01:47:18.110Z,101523.95
2018-08-18T01:49:44.858Z,101515.37
2018-08-18T01:52:17.285Z,101516.91
2018-08-18T01:54:44.702Z,101511.03
2018-08-18T01:57:13.855Z,101517.20
2018-08-18T01:59:43.988Z,101511.53
2018-08-18T02:02:13.121Z,101506.95
2018-08-18T02:04:42.516Z,101503.86
2018-08-18T02:07:13.860Z,101510.36
2018-08-18T02:09:42.825Z,101515.73
2018-08-18T02:12:11.404Z,101508.50
2018-08-18T02:14:39.043Z,101500.17
2018-08-18T02:17:12.572Z,101503.18
2018-08-18T02:19:41.560Z,101501.27
2018-08-18T02:22:09.101Z,101504.22
2018-08-18T02:24:35.781Z,101503.88
2018-08-18T02:27:03.501Z,101511.40
2018-08-18T02:29:30.238Z,101511.66
2018-08-18T02:31:57.848Z,101505.75
2018-08-18T02:34:25.574Z,101511.56
2018-08-18T02:36:52.249Z,101518.07
2018-08-18T02:39:19.953Z,101521.62
2018-08-18T02:41:56.173Z,101513.98
2018-08-18T02:44:23.763Z,101508.71
2018-08-18T02:46:51.380Z,101509.06
2018-08-18T02:49:18.961Z,101508.95
2018-08-18T02:51:46.605Z,101505.80
2018-08-18T02:54:14.229Z,101505.80
2018-08-18T02:56:43.411Z,101499.94
2018-08-18T02:59:12.591Z,101507.31
2018-08-18T03:01:42.496Z,101513.52
2018-08-18T03:04:14.176Z,101511.42
2018-08-18T03:06:43.000Z,101514.13
2018-08-18T03:09:12.444Z,101512.89
2018-08-18T03:11:43.655Z,101506.00
2018-08-18T03:14:12.950Z,101505.16
2018-08-18T03:16:42.061Z,101505.16
2018-08-18T03:19:12.482Z,101510.09
2018-08-18T03:21:42.151Z,101506.05
2018-08-18T03:24:11.617Z,101499.73
2018-08-18T03:26:43.981Z,101500.33
2018-08-18T03:29:12.433Z,101505.80
2018-08-18T03:31:40.577Z,101510.98
2018-08-18T03:34:07.797Z,101506.53
2018-08-18T03:36:35.837Z,101505.88
2018-08-18T03:39:02.644Z,101510.81
2018-08-18T03:41:29.699Z,101514.80
2018-08-18T03:43:56.757Z,101511.75
2018-08-18T03:46:23.431Z,101510.87
2018-08-18T03:48:51.378Z,101510.72
2018-08-18T03:51:19.349Z,101510.53
2018-08-18T03:53:46.010Z,101512.50
2018-08-18T03:56:14.276Z,101511.20
2018-08-18T03:58:49.057Z,101508.23
2018-08-18T04:01:18.103Z,101509.02
2018-08-18T04:03:44.877Z,101506.53
2018-08-18T04:06:13.681Z,101504.04
2018-08-18T04:08:40.365Z,101510.44
2018-08-18T04:11:08.046Z,101513.73
2018-08-18T04:13:34.696Z,101513.23
2018-08-18T04:16:02.344Z,101520.01
2018-08-18T04:18:30.001Z,101524.98
2018-08-18T04:20:57.632Z,101527.16
2018-08-18T04:23:24.282Z,101520.99
2018-08-18T04:25:51.865Z,101521.72
2018-08-18T04:28:18.513Z,101523.05
2018-08-18T04:30:46.123Z,101523.74
2018-08-18T04:33:15.269Z,101528.84
2018-08-18T04:35:47.530Z,101523.17
2018-08-18T04:38:14.325Z,101521.95
2018-08-18T04:40:44.057Z,101519.52
2018-08-18T04:43:13.172Z,101525.08
2018-08-18T04:45:43.453Z,101527.39
2018-08-18T04:48:14.685Z,101532.23
2018-08-18T04:50:43.353Z,101535.95
2018-08-18T04:53:11.899Z,101525.91
2018-08-18T04:55:38.584Z,101518.91
2018-08-18T04:58:06.184Z,101514.42
2018-08-18T05:00:33.681Z,101516.25
2018-08-18T05:03:01.342Z,101517.34
2018-08-18T05:05:29.942Z,101525.91
2018-08-18T05:07:57.793Z,101530.89
2018-08-18T05:10:25.541Z,101516.02
2018-08-18T05:12:53.153Z,101513.12
2018-08-18T05:15:20.765Z,101519.41
2018-08-18T05:17:49.639Z,101515.90
2018-08-18T05:20:17.668Z,101518.42
2018-08-18T05:22:44.292Z,101518.70
2018-08-18T05:25:14.180Z,101528.98
2018-08-18T05:27:43.863Z,101526.17
2018-08-18T05:30:13.739Z,101533.21
2018-08-18T05:32:44.384Z,101526.41
2018-08-18T05:35:13.993Z,101528.23
2018-08-18T05:37:41.841Z,101531.09
2018-08-18T05:40:08.540Z,101531.96
2018-08-18T05:42:35.383Z,101530.89
2018-08-18T05:45:09.874Z,101536.83
2018-08-18T05:47:36.790Z,101530.17
2018-08-18T05:50:04.793Z,101536.42
2018-08-18T05:52:31.440Z,101550.12
2018-08-18T05:54:59.084Z,101550.12
2018-08-18T05:57:26.660Z,101550.61
2018-08-18T05:59:54.306Z,101553.62
2018-08-18T06:02:21.110Z,101556.48
2018-08-18T06:04:48.677Z,101561.11
2018-08-18T06:07:15.410Z,101561.61
2018-08-18T06:09:44.474Z,101562.94
2018-08-18T06:12:16.696Z,101563.92
2018-08-18T06:14:48.302Z,101570.70
2018-08-18T06:17:20.799Z,101577.01
2018-08-18T06:19:47.628Z,101578.83
2018-08-18T06:22:15.130Z,101572.27
2018-08-18T06:24:41.824Z,101570.20
2018-08-18T06:27:08.497Z,101580.86
2018-08-18T06:29:36.078Z,101569.59
2018-08-18T06:32:03.788Z,101569.25
2018-08-18T06:34:31.953Z,101576.45
2018-08-18T06:36:59.602Z,101578.28
2018-08-18T06:39:26.573Z,101581.09
2018-08-18T06:41:53.383Z,101591.66
2018-08-18T06:44:25.172Z,101589.08
2018-08-18T06:46:51.825Z,101586.19
2018-08-18T06:49:18.473Z,101590.62
2018-08-18T06:51:45.133Z,101588.84
2018-08-18T06:54:14.365Z,101590.62
2018-08-18T06:56:42.069Z,101596.48
2018-08-18T06:59:09.894Z,101595.50
2018-08-18T07:01:37.592Z,101597.56
2018-08-18T07:04:07.428Z,101606.89
2018-08-18T07:06:34.090Z,101607.38
2018-08-18T07:09:01.145Z,101610.53
2018-08-18T07:11:27.805Z,101609.81
2018-08-18T07:13:54.678Z,101611.86
2018-08-18T07:16:22.177Z,101615.86
2018-08-18T07:18:48.890Z,101619.77
2018-08-18T07:21:16.484Z,101624.20
2018-08-18T07:23:44.256Z,101633.52
2018-08-18T07:26:12.868Z,101629.44
2018-08-18T07:28:40.509Z,101636.68
2018-08-18T07:31:07.948Z,101638.13
2018-08-18T07:33:35.625Z,101638.03
2018-08-18T07:36:03.252Z,101642.27
2018-08-18T07:38:30.871Z,101646.49
2018-08-18T07:40:57.528Z,101639.83
2018-08-18T07:43:26.736Z,101645.36
2018-08-18T07:45:55.433Z,101653.09
2018-08-18T07:48:23.076Z,101651.82
2018-08-18T07:50:49.801Z,101651.82
2018-08-18T07:53:17.468Z,101650.95
2018-08-18T07:55:44.592Z,101655.81
2018-08-18T07:58:13.640Z,101654.48
2018-08-18T08:00:44.310Z,101656.66
2018-08-18T08:03:13.429Z,101659.42
2018-08-18T08:05:41.654Z,101663.42
2018-08-18T08:08:09.437Z,101661.25
2018-08-18T08:10:37.104Z,101668.64
2018-08-18T08:13:04.793Z,101675.06
2018-08-18T08:15:31.430Z,101671.16
2018-08-18T08:17:58.144Z,101671.80
2018-08-18T08:20:25.673Z,101676.14
2018-08-18T08:22:53.802Z,101678.08
2018-08-18T08:25:21.456Z,101674.57
2018-08-18T08:27:49.561Z,101679.05
2018-08-18T08:30:18.373Z,101673.97
2018-08-18T08:32:46.377Z,101679.78
2018-08-18T08:35:15.352Z,101673.13
2018-08-18T08:37:43.319Z,101672.25
2018-08-18T08:40:13.061Z,101679.78
2018-08-18T08:42:43.969Z,101675.90
2018-08-18T08:45:13.800Z,101679.05
2018-08-18T08:47:44.583Z,101679.55
2018-08-18T08:50:13.937Z,101686.55
2018-08-18T08:52:46.889Z,101683.40
2018-08-18T08:55:14.924Z,101684.03
2018-08-18T08:57:43.491Z,101683.89
2018-08-18T09:00:10.260Z,101682.06
2018-08-18T09:02:36.932Z,101681.12
2018-08-18T09:05:04.097Z,101677.81
2018-08-18T09:07:30.804Z,101683.50
2018-08-18T09:09:57.457Z,101685.66
2018-08-18T09:12:25.044Z,101678.31
2018-08-18T09:14:51.708Z,101677.33
2018-08-18T09:17:18.363Z,101681.32
2018-08-18T09:19:45.057Z,101684.83
2018-08-18T09:22:13.832Z,101677.81
2018-08-18T09:24:40.547Z,101683.29
2018-08-18T09:27:08.200Z,101679.78
2018-08-18T09:29:43.357Z,101683.64
2018-08-18T09:32:11.727Z,101679.05
2018-08-18T09:34:46.845Z,101675.55
2018-08-18T09:37:14.389Z,101671.06
2018-08-18T09:39:44.636Z,101665.25
2018-08-18T09:42:13.873Z,101672.39
2018-08-18T09:44:43.882Z,101673.73
2018-08-18T09:47:10.689Z,101674.57
2018-08-18T09:49:38.328Z,101675.41
2018-08-18T09:52:05.428Z,101681.37
2018-08-18T09:54:32.132Z,101681.72
2018-08-18T09:56:58.821Z,101690.90
2018-08-18T09:59:26.278Z,101686.06
2018-08-18T10:01:53.140Z,101696.23
2018-08-18T10:04:20.838Z,101686.65
2018-08-18T10:06:47.512Z,101685.45
2018-08-18T10:09:14.161Z,101686.70
2018-08-18T10:11:40.806Z,101683.34
2018-08-18T10:14:08.442Z,101682.50
2018-08-18T10:16:36.536Z,101679.84
2018-08-18T10:19:03.234Z,101682.50
2018-08-18T10:21:30.730Z,101679.57
2018-08-18T10:23:57.385Z,101680.85
2018-08-18T10:26:25.008Z,101682.98
2018-08-18T10:28:59.189Z,101681.56
2018-08-18T10:31:26.788Z,101683.29
2018-08-18T10:33:53.490Z,101682.80
2018-08-18T10:36:21.062Z,101681.23
2018-08-18T10:38:47.708Z,101688.03
2018-08-18T10:41:15.316Z,101690.70
2018-08-18T10:43:44.197Z,101695.67
2018-08-18T10:46:13.567Z,101686.55
2018-08-18T10:48:43.609Z,101684.53
2018-08-18T10:51:19.232Z,101685.86
2018-08-18T10:53:45.890Z,101683.67
2018-08-18T10:56:15.129Z,101682.61
2018-08-18T10:58:47.544Z,101688.17
2018-08-18T11:01:15.016Z,101686.22
2018-08-18T11:03:43.534Z,101686.46
2018-08-18T11:06:12.612Z,101685.97
2018-08-18T11:08:40.244Z,101687.45
2018-08-18T11:11:13.721Z,101688.78
2018-08-18T11:13:40.368Z,101687.06
2018-08-18T11:16:08.012Z,101683.69
2018-08-18T11:18:35.649Z,101680.30
2018-08-18T11:21:03.328Z,101681.13
2018-08-18T11:23:30.959Z,101682.61
2018-08-18T11:25:57.625Z,101677.63
2018-08-18T11:28:24.277Z,101679.80
2018-08-18T11:30:51.296Z,101674.97
2018-08-18T11:33:29.539Z,101679.95
2018-08-18T11:35:56.238Z,101674.05
2018-08-18T11:38:23.737Z,101675.97
2018-08-18T11:40:51.349Z,101676.46
2018-08-18T11:43:19.034Z,101678.14
2018-08-18T11:45:45.852Z,101676.31
2018-08-18T11:48:22.766Z,101666.73
2018-08-18T11:50:50.420Z,101666.30
2018-08-18T11:53:17.073Z,101668.47
2018-08-18T11:55:45.620Z,101668.81
2018-08-18T11:58:15.011Z,101670.30
2018-08-18T12:00:45.108Z,101666.85
2018-08-18T12:03:21.626Z,101669.02
2018-08-18T12:05:49.378Z,101664.49
2018-08-18T12:08:17.541Z,101662.77
2018-08-18T12:10:44.363Z,101659.50
2018-08-18T12:13:10.988Z,101664.68
2018-08-18T12:15:44.117Z,101658.16
2018-08-18T12:18:10.780Z,101658.91
2018-08-18T12:20:37.446Z,101648.27
2018-08-18T12:23:04.996Z,101642.94
2018-08-18T12:25:32.750Z,101640.27
2018-08-18T12:28:07.909Z,101642.79
2018-08-18T12:30:34.601Z,101633.13
2018-08-18T12:33:19.784Z,101628.29
2018-08-18T12:35:47.068Z,101619.07
2018-08-18T12:38:14.453Z,101623.36
2018-08-18T12:40:43.745Z,101619.11
2018-08-18T12:43:10.408Z,101612.22
2018-08-18T12:45:38.980Z,101613.79
2018-08-18T12:48:06.377Z,101608.95
2018-08-18T12:50:33.046Z,101608.46
2018-08-18T12:52:59.699Z,101609.06
2018-08-18T12:55:26.357Z,101608.72
2018-08-18T12:57:53.058Z,101612.56
2018-08-18T13:00:19.702Z,101609.30
2018-08-18T13:02:49.571Z,101605.45
2018-08-18T13:05:17.814Z,101605.07
2018-08-18T13:07:45.260Z,101602.55
2018-08-18T13:10:16.967Z,101604.23
2018-08-18T13:12:44.357Z,101596.59
2018-08-18T13:15:13.808Z,101597.67
2018-08-18T13:17:40.519Z,101595.84
2018-08-18T13:20:07.284Z,101591.36
2018-08-18T13:22:34.129Z,101590.87
2018-08-18T13:27:38.732Z,101580.06
2018-08-18T13:30:05.393Z,101575.93
2018-08-18T13:32:32.136Z,101575.09
2018-08-18T13:34:59.789Z,101578.59
2018-08-18T13:37:26.673Z,101573.12
2018-08-18T13:39:54.189Z,101570.95
2018-08-18T13:42:22.846Z,101572.77
2018-08-18T13:44:51.488Z,101570.60
2018-08-18T13:47:18.162Z,101566.95
2018-08-18T13:49:44.814Z,101561.77
2018-08-18T13:52:12.016Z,101559.46
2018-08-18T13:54:45.341Z,101559.11
2018-08-18T13:57:18.734Z,101558.87
2018-08-18T13:59:45.948Z,101562.52
2018-08-18T14:02:14.852Z,101560.21
2018-08-18T14:04:43.130Z,101558.38
2018-08-18T14:07:10.932Z,101554.89
2018-08-18T14:09:40.558Z,101552.22
2018-08-18T14:12:13.783Z,101553.06
2018-08-18T14:14:40.632Z,101546.70
2018-08-18T14:17:07.671Z,101549.80
2018-08-18T14:19:34.445Z,101546.64
2018-08-18T14:22:08.123Z,101548.95
2018-08-18T14:24:36.383Z,101547.73
2018-08-18T14:27:03.649Z,101552.80
2018-08-18T14:29:31.894Z,101553.16
2018-08-18T14:31:59.156Z,101551.81
2018-08-18T14:34:25.883Z,101553.88
2018-08-18T14:36:53.444Z,101547.22
2018-08-18T14:39:28.804Z,101547.72
2018-08-18T14:41:55.453Z,101545.91
2018-08-18T14:44:22.132Z,101547.48
2018-08-18T14:46:48.849Z,101546.49
2018-08-18T14:49:15.503Z,101539.14
2018-08-18T14:51:43.174Z,101547.13
2018-08-18T14:54:09.997Z,101546.29
2018-08-18T14:56:36.598Z,101541.66
2018-08-18T14:59:03.236Z,101545.16
2018-08-18T15:01:29.895Z,101542.16
2018-08-18T15:03:56.546Z,101544.06
2018-08-18T15:06:23.229Z,101543.62
2018-08-18T15:08:49.933Z,101540.12
2018-08-18T15:11:16.617Z,101538.80
2018-08-18T15:13:44.104Z,101531.16
2018-08-18T15:16:13.052Z,101529.48
2018-08-18T15:18:40.596Z,101526.23
2018-08-18T15:21:08.160Z,101525.11
2018-08-18T15:23:34.800Z,101520.27
2018-08-18T15:26:02.409Z,101517.95
2018-08-18T15:28:30.021Z,101518.94
2018-08-18T15:30:57.701Z,101513.12
2018-08-18T15:33:27.144Z,101508.09
2018-08-18T15:35:54.656Z,101507.11
2018-08-18T15:38:27.576Z,101507.60
2018-08-18T15:40:55.225Z,101505.77
2018-08-18T15:43:22.839Z,101509.28
2018-08-18T15:46:02.022Z,101509.97
2018-08-18T15:48:29.680Z,101505.55
2018-08-18T15:50:57.350Z,101507.72
2018-08-18T15:54:02.502Z,101505.77
2018-08-18T15:56:30.288Z,101508.87
2018-08-18T15:58:57.667Z,101498.95
2018-08-18T16:01:26.455Z,101504.22
2018-08-18T16:03:53.632Z,101500.22
2018-08-18T16:06:20.309Z,101502.27
2018-08-18T16:08:47.827Z,101497.98
2018-08-18T16:11:15.860Z,101494.48
2018-08-18T16:13:44.288Z,101496.66
2018-08-18T16:16:13.708Z,101496.31
2018-08-18T16:18:41.970Z,101491.97
2018-08-18T16:21:13.985Z,101496.45
2018-08-18T16:23:41.066Z,101490.78
2018-08-18T16:26:08.933Z,101491.13
2018-08-18T16:28:37.017Z,101489.45
2018-08-18T16:31:03.716Z,101489.08
2018-08-18T16:33:31.228Z,101495.47
2018-08-18T16:35:58.853Z,101489.95
2018-08-18T16:38:26.437Z,101491.63
2018-08-18T16:40:54.123Z,101489.95
2018-08-18T16:43:21.721Z,101494.41
2018-08-18T16:45:49.445Z,101494.41
2018-08-18T16:48:17.076Z,101485.58
2018-08-18T16:50:45.584Z,101490.06
2018-08-18T16:53:13.337Z,101489.57
2018-08-18T16:55:47.624Z,101497.44
2018-08-18T16:58:15.224Z,101499.18
2018-08-18T17:00:53.537Z,101489.57
2018-08-18T17:03:25.552Z,101489.14
2018-08-18T17:05:53.224Z,101486.36
2018-08-18T17:08:19.880Z,101484.88
2018-08-18T17:10:47.980Z,101486.41
2018-08-18T17:13:15.649Z,101486.80
2018-08-18T17:15:44.369Z,101490.06
2018-08-18T17:18:12.974Z,101491.39
2018-08-18T17:20:43.788Z,101485.72
2018-08-18T17:23:10.433Z,101490.06
2018-08-18T17:25:41.753Z,101486.30
2018-08-18T17:28:08.409Z,101484.63
2018-08-18T17:30:36.089Z,101487.75
2018-08-18T17:33:03.732Z,101487.63
2018-08-18T17:35:30.396Z,101488.13
2018-08-18T17:37:57.136Z,101491.28
2018-08-18T17:40:24.756Z,101502.05
2018-08-18T17:42:52.472Z,101500.22
2018-08-18T17:45:19.152Z,101502.39
2018-08-18T17:47:50.392Z,101503.61
2018-08-18T17:50:17.069Z,101510.38
2018-08-18T17:52:44.965Z,101511.36
2018-08-18T17:55:13.947Z,101506.53
2018-08-18T17:57:40.596Z,101517.67
2018-08-18T18:00:14.239Z,101523.69
2018-08-18T18:02:46.584Z,101526.15
2018-08-18T18:05:18.469Z,101528.81
2018-08-18T18:07:45.154Z,101526.75
2018-08-18T18:10:13.249Z,101532.66
2018-08-18T18:12:39.952Z,101537.98
2018-08-18T18:15:45.385Z,101540.64
2018-08-18T18:18:14.616Z,101541.11
2018-08-18T18:20:44.749Z,101542.58
2018-08-18T18:23:14.015Z,101548.19
2018-08-18T18:25:42.817Z,101544.92
2018-08-18T18:28:10.448Z,101544.78
2018-08-18T18:30:37.116Z,101553.75
2018-08-18T18:33:03.805Z,101558.09
2018-08-18T18:35:30.473Z,101555.78
2018-08-18T18:37:57.858Z,101561.95
2018-08-18T18:40:24.524Z,101560.27
2018-08-18T18:42:51.173Z,101564.26
2018-08-18T18:45:17.872Z,101568.25
2018-08-18T18:47:45.825Z,101566.42
2018-08-18T18:50:14.090Z,101570.42
2018-08-18T18:52:42.564Z,101576.23
2018-08-18T18:55:10.200Z,101578.06
2018-08-18T18:57:37.249Z,101577.22
2018-08-18T19:00:06.212Z,101577.57
2018-08-18T19:02:39.868Z,101581.56
2018-08-18T19:05:13.356Z,101578.06
2018-08-18T19:07:40.024Z,101580.38
2018-08-18T19:10:07.733Z,101586.89
2018-08-18T19:12:35.439Z,101583.53
2018-08-18T19:15:02.140Z,101589.31
2018-08-18T19:17:29.813Z,101586.19
2018-08-18T19:20:02.259Z,101586.65
2018-08-18T19:22:29.885Z,101586.80
2018-08-18T19:24:57.537Z,101586.30
2018-08-18T19:27:25.204Z,101592.84
2018-08-18T19:29:51.877Z,101594.17
2018-08-18T19:32:19.564Z,101590.64
2018-08-18T19:34:46.628Z,101597.30
2018-08-18T19:37:14.137Z,101598.17
2018-08-18T19:39:43.836Z,101602.37
2018-08-18T19:42:15.944Z,101602.27
2018-08-18T19:44:44.804Z,101601.58
2018-08-18T19:47:15.167Z,101602.41
2018-08-18T19:49:44.141Z,101601.58
2018-08-18T19:52:14.090Z,101602.27
2018-08-18T19:54:47.688Z,101607.95
2018-08-18T19:57:16.796Z,101606.06
2018-08-18T19:59:44.507Z,101605.08
2018-08-18T20:02:11.152Z,101597.94
2018-08-18T20:04:38.646Z,101604.09
2018-08-18T20:07:06.227Z,101606.27
2018-08-18T20:09:33.689Z,101610.75
2018-08-18T20:12:01.181Z,101609.77
2018-08-18T20:14:28.844Z,101614.25
2018-08-18T20:16:57.767Z,101604.44
2018-08-18T20:19:25.221Z,101603.95
2018-08-18T20:21:52.925Z,101602.41
2018-08-18T20:24:20.561Z,101604.59
2018-08-18T20:26:48.201Z,101600.83
2018-08-18T20:29:15.928Z,101604.44
2018-08-18T20:31:51.740Z,101600.10
2018-08-18T20:34:18.391Z,101600.45
2018-08-18T20:36:46.062Z,101599.13
2018-08-18T20:39:13.861Z,101603.50
2018-08-18T20:41:41.347Z,101599.61
2018-08-18T20:44:08.652Z,101606.76
2018-08-18T20:46:36.254Z,101606.41
2018-08-18T20:49:03.864Z,101603.40
2018-08-18T20:51:33.560Z,101604.59
2018-08-18T20:54:00.340Z,101608.58
2018-08-18T20:56:26.977Z,101606.76
2018-08-18T20:58:53.645Z,101605.42
2018-08-18T21:01:37.898Z,101604.23
2018-08-18T21:04:05.884Z,101604.35
2018-08-18T21:06:32.731Z,101603.26
2018-08-18T21:09:02.196Z,101607.25
2018-08-18T21:11:28.867Z,101604.09
2018-08-18T21:13:56.081Z,101608.09
2018-08-18T21:16:23.209Z,101609.91
2018-08-18T21:18:49.856Z,101613.27
2018-08-18T21:21:24.617Z,101612.32
2018-08-18T21:23:51.254Z,101616.33
2018-08-18T21:26:19.334Z,101621.55
2018-08-18T21:28:46.045Z,101619.33
2018-08-18T21:33:51.117Z,101619.48
2018-08-18T21:36:17.879Z,101627.07
2018-08-18T21:38:44.472Z,101625.14
2018-08-18T21:41:12.767Z,101627.31
2018-08-18T21:43:39.579Z,101617.64
2018-08-18T21:46:07.168Z,101625.14
2018-08-18T21:48:40.223Z,101626.13
2018-08-18T21:51:06.970Z,101620.12
2018-08-18T21:53:33.621Z,101622.28
2018-08-18T21:56:01.601Z,101620.21
2018-08-18T21:58:28.255Z,101617.89
2018-08-18T22:01:00.437Z,101625.74
2018-08-18T22:03:27.401Z,101625.88
2018-08-18T22:05:54.097Z,101624.41
2018-08-18T22:08:22.710Z,101619.33
2018-08-18T22:10:55.154Z,101619.47
2018-08-18T22:13:23.611Z,101621.26
2018-08-18T22:15:50.276Z,101618.25
2018-08-18T22:18:16.974Z,101619.86
2018-08-18T22:20:44.620Z,101618.99
2018-08-18T22:23:11.305Z,101622.64
2018-08-18T22:25:38.884Z,101620.33
2018-08-18T22:28:06.364Z,101621.45
2018-08-18T22:30:34.005Z,101623.48
2018-08-18T22:33:00.774Z,101619.97
2018-08-18T22:35:28.356Z,101625.64
2018-08-18T22:37:56.041Z,101629.29
2018-08-18T22:40:22.702Z,101630.62
2018-08-18T22:42:50.251Z,101625.79
2018-08-18T22:45:19.797Z,101628.94
2018-08-18T22:47:47.362Z,101628.94
2018-08-18T22:50:14.726Z,101633.56
2018-08-18T22:52:45.393Z,101633.92
2018-08-18T22:55:13.998Z,101636.83
2018-08-18T22:57:42.704Z,101631.16
2018-08-18T23:00:10.332Z,101629.19
2018-08-18T23:02:37.015Z,101630.52
2018-08-18T23:05:03.759Z,101630.52
2018-08-18T23:07:31.433Z,101626.04
2018-08-18T23:09:59.040Z,101625.83
2018-08-18T23:12:25.718Z,101628.50
2018-08-18T23:14:52.413Z,101628.98
2018-08-18T23:17:19.915Z,101630.42
2018-08-18T23:19:46.581Z,101632.98
2018-08-18T23:22:19.281Z,101627.66
2018-08-18T23:24:45.953Z,101626.08
2018-08-18T23:27:13.537Z,101626.67
2018-08-18T23:29:40.186Z,101625.69
2018-08-18T23:32:11.255Z,101626.81
2018-08-18T23:34:38.801Z,101626.33
2018-08-18T23:37:11.017Z,101623.91
2018-08-18T23:39:37.695Z,101628.40
2018-08-18T23:42:10.091Z,101635.40
2018-08-18T23:44:37.740Z,101626.23
2018-08-18T23:47:05.329Z,101627.41
2018-08-18T23:49:31.992Z,101624.27
2018-08-18T23:51:59.672Z,101623.52
2018-08-18T23:54:26.505Z,101617.50
2018-08-18T23:56:53.160Z,101614.84
2018-08-18T23:59:20.695Z,101620.86
