createdAt,value
2018-02-08T00:00:47.721Z,100
2018-02-08T00:11:02.796Z,100
2018-02-08T00:21:16.828Z,100
2018-02-08T00:31:30.735Z,100
2018-02-08T00:41:45.112Z,100
2018-02-08T00:52:00.626Z,100
2018-02-08T01:02:14.646Z,100
2018-02-08T01:12:29.301Z,100
2018-02-08T01:22:44.223Z,100
2018-02-08T01:32:59.156Z,100
2018-02-08T01:43:13.218Z,100
2018-02-08T01:53:28.744Z,100
2018-02-08T02:03:42.903Z,100
2018-02-08T02:13:57.400Z,100
2018-02-08T02:24:12.272Z,100
2018-02-08T02:34:25.846Z,100
2018-02-08T02:44:41.083Z,100
2018-02-08T02:54:55.756Z,100
2018-02-08T03:05:11.238Z,100
2018-02-08T03:15:25.175Z,100
2018-02-08T03:25:39.954Z,100
2018-02-08T03:35:55.023Z,100
2018-02-08T03:46:10.312Z,100
2018-02-08T03:56:24.070Z,100
2018-02-08T04:06:39.042Z,100
2018-02-08T04:16:53.029Z,100
2018-02-08T04:27:08.054Z,100
2018-02-08T04:37:22.010Z,100
2018-02-08T04:47:36.686Z,100
2018-02-08T04:57:50.745Z,100
2018-02-08T05:08:04.324Z,100
2018-02-08T05:18:19.725Z,100
2018-02-08T05:28:33.501Z,100
2018-02-08T05:38:48.923Z,100
2018-02-08T05:49:04.358Z,100
2018-02-08T06:30:02.224Z,100
2018-02-08T06:40:15.958Z,100
2018-02-08T06:50:29.571Z,100
2018-02-08T07:00:44.863Z,100
2018-02-08T07:11:00.427Z,100
2018-02-08T07:21:15.606Z,100
2018-02-08T07:31:30.346Z,100
2018-02-08T07:41:45.024Z,100
2018-02-08T07:51:59.480Z,100
2018-02-08T08:02:13.906Z,100
2018-02-08T08:12:29.419Z,100
2018-02-08T08:22:44.493Z,100
2018-02-08T08:32:58.610Z,100
2018-02-08T08:43:13.256Z,100
2018-02-08T08:53:28.194Z,100
2018-02-08T09:03:43.713Z,100
2018-02-08T09:13:58.334Z,100
2018-02-08T09:24:12.500Z,100
2018-02-08T09:34:26.696Z,100
2018-02-08T09:44:41.802Z,100
2018-02-08T09:54:55.504Z,100
2018-02-08T10:05:10.217Z,100
2018-02-08T10:15:24.940Z,100
2018-02-08T10:25:39.073Z,100
2018-02-08T10:35:53.446Z,100
2018-02-08T10:46:07.878Z,100
2018-02-08T10:56:22.354Z,100
2018-02-08T11:06:37.050Z,100
2018-02-08T11:16:52.134Z,100
2018-02-08T11:27:06.611Z,98.3
2018-02-08T11:37:22.211Z,97.4
2018-02-08T11:47:36.419Z,97.1
2018-02-08T12:08:04.545Z,95.2
2018-02-08T12:18:19.751Z,94.4
2018-02-08T12:28:34.644Z,94.2
2018-02-08T12:38:48.586Z,94
2018-02-08T12:49:03.015Z,92.9
2018-02-08T12:59:18.097Z,93.5
2018-02-08T13:09:32.190Z,93.8
2018-02-08T13:19:46.693Z,93.3
2018-02-08T13:30:01.219Z,92.7
2018-02-08T13:40:15.767Z,93.2
2018-02-08T13:50:29.497Z,92.6
2018-02-08T14:00:44.695Z,92
2018-02-08T14:10:59.825Z,92.8
2018-02-08T14:21:13.707Z,93.2
2018-02-08T14:31:27.426Z,93
2018-02-08T14:41:42.503Z,93.8
2018-02-08T14:51:56.690Z,93.7
2018-02-08T15:02:11.870Z,94.1
2018-02-08T15:12:26.732Z,94.1
2018-02-08T15:22:41.652Z,93.9
2018-02-08T15:32:56.854Z,93.8
2018-02-08T15:43:12.305Z,93.7
2018-02-08T15:53:26.390Z,94.3
2018-02-08T16:03:40.239Z,94.5
2018-02-08T16:13:54.762Z,95.5
2018-02-08T16:24:10.035Z,96.4
2018-02-08T16:34:23.695Z,98.2
2018-02-08T16:44:37.915Z,98.7
2018-02-08T16:54:53.139Z,99.5
2018-02-08T17:05:08.735Z,100
2018-02-08T17:15:23.881Z,100
2018-02-08T17:25:38.802Z,100
2018-02-08T17:35:52.709Z,100
2018-02-08T17:46:07.860Z,100
2018-02-08T17:56:21.558Z,100
2018-02-08T18:06:35.481Z,100
2018-02-08T18:16:49.187Z,100
2018-02-08T18:27:03.333Z,100
2018-02-08T18:37:17.204Z,100
2018-02-08T18:47:31.287Z,100
2018-02-08T18:57:45.482Z,100
2018-02-08T19:08:00.329Z,100
2018-02-08T19:18:14.022Z,100
2018-02-08T19:28:28.680Z,100
2018-02-08T19:38:43.788Z,100
2018-02-08T19:48:58.778Z,100
2018-02-08T19:59:14.075Z,100
2018-02-08T20:09:27.977Z,100
2018-02-08T20:19:41.741Z,100
2018-02-08T20:29:56.691Z,100
2018-02-08T20:40:11.008Z,100
2018-02-08T20:50:24.626Z,100
2018-02-08T21:00:39.978Z,100
2018-02-08T21:10:54.493Z,100
2018-02-08T21:21:08.152Z,100
2018-02-08T21:31:23.385Z,100
2018-02-08T21:41:37.851Z,100
2018-02-08T21:51:51.464Z,100
2018-02-08T22:02:05.740Z,100
2018-02-08T22:12:19.849Z,100
2018-02-08T22:22:35.180Z,100
2018-02-08T22:32:49.050Z,100
2018-02-08T22:43:04.437Z,100
2018-02-08T22:53:18.819Z,100
2018-02-08T23:03:32.490Z,100
2018-02-08T23:13:46.362Z,100
2018-02-08T23:24:01.133Z,100
2018-02-08T23:34:15.717Z,100
2018-02-08T23:44:29.712Z,100
2018-02-08T23:54:44.948Z,100
