createdAt,value
2022-12-16T00:00:30.556Z,100426.19
2022-12-16T00:02:32.739Z,100428.22
2022-12-16T00:04:34.786Z,100421.34
2022-12-16T00:06:36.831Z,100420.47
2022-12-16T00:08:40.007Z,100421.09
2022-12-16T00:11:02.171Z,100420.97
2022-12-16T00:13:08.924Z,100433.22
2022-12-16T00:15:12.543Z,100427.22
2022-12-16T00:17:14.511Z,100425.72
2022-12-16T00:19:16.426Z,100424.09
2022-12-16T00:21:21.417Z,100419.69
2022-12-16T00:23:23.589Z,100425.94
2022-12-16T00:25:26.488Z,100426.81
2022-12-16T00:27:31.634Z,100414.69
2022-12-16T00:29:33.572Z,100428.22
2022-12-16T00:31:35.591Z,100423.69
2022-12-16T00:33:37.650Z,100429.72
2022-12-16T00:35:44.407Z,100426.19
2022-12-16T00:37:48.035Z,100429.72
2022-12-16T00:39:49.939Z,100422.69
2022-12-16T00:41:52.138Z,100431.97
2022-12-16T00:43:55.075Z,100421.81
2022-12-16T00:45:57.073Z,100433.47
2022-12-16T00:47:59.291Z,100433.78
2022-12-16T00:50:01.376Z,100434.72
2022-12-16T00:52:03.278Z,100437.75
2022-12-16T00:54:05.254Z,100435.59
2022-12-16T00:56:10.656Z,100423.84
2022-12-16T00:58:17.962Z,100416.78
2022-12-16T01:00:20.506Z,100418.69
2022-12-16T01:02:22.473Z,100424.22
2022-12-16T01:04:26.900Z,100422.19
2022-12-16T01:06:28.925Z,100415.94
2022-12-16T01:08:30.829Z,100427.75
2022-12-16T01:10:32.745Z,100432.63
2022-12-16T01:12:35.663Z,100432.66
2022-12-16T01:14:37.495Z,100427.53
2022-12-16T01:16:39.435Z,100421.66
2022-12-16T01:18:41.351Z,100419.63
2022-12-16T01:20:43.539Z,100412.41
2022-12-16T01:22:45.590Z,100415.78
2022-12-16T01:24:47.901Z,100426.94
2022-12-16T01:26:49.800Z,100425.06
2022-12-16T01:28:52.451Z,100422.81
2022-12-16T01:31:01.950Z,100421.56
2022-12-16T01:33:04.057Z,100423.44
2022-12-16T01:35:17.980Z,100417.41
2022-12-16T01:37:28.456Z,100412.78
2022-12-16T01:39:30.558Z,100399.53
2022-12-16T01:41:33.366Z,100385.88
2022-12-16T01:43:37.785Z,100377.47
2022-12-16T01:45:39.885Z,100380.09
2022-12-16T01:47:42.143Z,100379.72
2022-12-16T01:50:06.346Z,100377.09
2022-12-16T01:52:13.412Z,100379.88
2022-12-16T01:54:26.448Z,100379.72
2022-12-16T01:56:31.987Z,100374.97
2022-12-16T01:58:38.053Z,100379.47
2022-12-16T02:00:41.316Z,100383.00
2022-12-16T02:02:46.303Z,100377.34
2022-12-16T02:05:07.146Z,100375.09
2022-12-16T02:07:08.985Z,100368.31
2022-12-16T02:09:13.246Z,100369.34
2022-12-16T02:11:17.830Z,100362.56
2022-12-16T02:13:23.738Z,100360.69
2022-12-16T02:15:32.022Z,100359.44
2022-12-16T02:17:41.396Z,100356.69
2022-12-16T02:20:08.244Z,100366.47
2022-12-16T02:22:52.850Z,100381.75
2022-12-16T02:25:16.435Z,100384.28
2022-12-16T02:27:40.403Z,100370.84
2022-12-16T02:29:54.409Z,100364.22
2022-12-16T02:32:21.472Z,100359.44
2022-12-16T02:34:55.137Z,100357.56
2022-12-16T02:37:13.623Z,100359.69
2022-12-16T02:39:22.552Z,100355.03
2022-12-16T02:41:39.760Z,100353.16
2022-12-16T02:44:02.529Z,100351.16
2022-12-16T02:46:07.424Z,100351.16
2022-12-16T02:48:10.378Z,100347.66
2022-12-16T02:50:21.699Z,100347.41
2022-12-16T02:52:29.849Z,100339.16
2022-12-16T02:54:31.894Z,100334.63
2022-12-16T02:56:50.026Z,100328.09
2022-12-16T02:58:56.214Z,100332.47
2022-12-16T03:01:12.563Z,100326.59
2022-12-16T03:03:27.889Z,100316.56
2022-12-16T03:05:41.135Z,100315.94
2022-12-16T03:07:45.284Z,100308.03
2022-12-16T03:09:48.538Z,100317.84
2022-12-16T03:11:53.323Z,100311.41
2022-12-16T03:13:58.260Z,100312.53
2022-12-16T03:16:01.685Z,100308.03
2022-12-16T03:18:07.891Z,100311.78
2022-12-16T03:20:25.152Z,100306.94
2022-12-16T03:22:33.102Z,100306.31
2022-12-16T03:24:36.334Z,100313.06
2022-12-16T03:26:45.002Z,100310.91
2022-12-16T03:28:58.617Z,100317.16
2022-12-16T03:31:41.781Z,100316.44
2022-12-16T03:34:10.943Z,100310.69
2022-12-16T03:36:22.426Z,100306.53
2022-12-16T03:38:26.834Z,100300.50
2022-12-16T03:40:29.342Z,100291.25
2022-12-16T03:42:31.533Z,100293.50
2022-12-16T03:44:36.106Z,100293.13
2022-12-16T03:46:38.186Z,100293.88
2022-12-16T03:48:47.049Z,100273.19
2022-12-16T03:50:49.009Z,100269.31
2022-12-16T03:52:50.949Z,100259.16
2022-12-16T03:54:53.867Z,100253.38
2022-12-16T03:56:55.770Z,100261.63
2022-12-16T03:58:57.630Z,100266.41
2022-12-16T04:01:00.591Z,100262.16
2022-12-16T04:03:02.706Z,100270.28
2022-12-16T04:05:04.995Z,100265.38
2022-12-16T04:07:22.114Z,100261.16
2022-12-16T04:09:24.048Z,100257.66
2022-12-16T04:11:44.562Z,100261.16
2022-12-16T04:14:04.854Z,100264.16
2022-12-16T04:16:33.008Z,100248.59
2022-12-16T04:18:54.157Z,100255.13
2022-12-16T04:21:15.691Z,100259.91
2022-12-16T04:23:37.246Z,100257.16
2022-12-16T04:25:39.138Z,100260.78
2022-12-16T04:27:47.148Z,100264.91
2022-12-16T04:30:15.164Z,100257.50
2022-12-16T04:32:17.326Z,100256.88
2022-12-16T04:34:26.378Z,100265.38
2022-12-16T04:36:46.693Z,100260.00
2022-12-16T04:39:07.127Z,100254.25
2022-12-16T04:41:27.718Z,100250.59
2022-12-16T04:43:52.684Z,100252.59
2022-12-16T04:46:13.273Z,100252.34
2022-12-16T04:48:33.859Z,100249.97
2022-12-16T04:50:54.069Z,100255.72
2022-12-16T04:53:14.753Z,100247.81
2022-12-16T04:55:35.481Z,100247.59
2022-12-16T04:57:56.117Z,100247.81
2022-12-16T05:00:16.820Z,100245.31
2022-12-16T05:02:38.303Z,100247.59
2022-12-16T05:04:58.570Z,100249.56
2022-12-16T05:07:19.276Z,100239.06
2022-12-16T05:09:39.963Z,100239.81
2022-12-16T05:12:00.526Z,100229.78
2022-12-16T05:14:21.129Z,100233.00
2022-12-16T05:16:41.425Z,100240.81
2022-12-16T05:19:01.971Z,100234.91
2022-12-16T05:21:22.563Z,100234.50
2022-12-16T05:23:43.104Z,100221.88
2022-12-16T05:26:03.694Z,100227.38
2022-12-16T05:28:24.738Z,100226.63
2022-12-16T05:30:45.276Z,100227.38
2022-12-16T05:33:07.810Z,100238.25
2022-12-16T05:35:28.935Z,100241.94
2022-12-16T05:37:49.418Z,100248.56
2022-12-16T05:40:09.992Z,100251.97
2022-12-16T05:42:30.263Z,100252.44
2022-12-16T05:44:50.648Z,100255.66
2022-12-16T05:47:11.368Z,100251.28
2022-12-16T05:49:31.642Z,100251.41
2022-12-16T05:51:52.265Z,100254.94
2022-12-16T05:54:12.592Z,100264.06
2022-12-16T05:56:32.875Z,100257.84
2022-12-16T05:58:53.423Z,100243.81
2022-12-16T06:01:14.046Z,100250.47
2022-12-16T06:03:34.969Z,100258.59
2022-12-16T06:05:55.482Z,100268.66
2022-12-16T06:08:15.766Z,100253.75
2022-12-16T06:10:36.222Z,100256.84
2022-12-16T06:12:56.819Z,100265.88
2022-12-16T06:15:17.380Z,100256.72
2022-12-16T06:17:40.798Z,100255.72
2022-12-16T06:20:01.114Z,100259.34
2022-12-16T06:22:21.425Z,100261.09
2022-12-16T06:24:42.091Z,100264.38
2022-12-16T06:27:02.657Z,100264.13
2022-12-16T06:29:23.298Z,100262.38
2022-12-16T06:31:43.659Z,100258.16
2022-12-16T06:34:04.203Z,100246.13
2022-12-16T06:36:25.240Z,100253.56
2022-12-16T06:38:45.680Z,100255.56
2022-12-16T06:41:06.371Z,100253.28
2022-12-16T06:43:26.638Z,100259.81
2022-12-16T06:45:47.003Z,100258.06
2022-12-16T06:48:07.552Z,100249.00
2022-12-16T06:50:28.053Z,100257.81
2022-12-16T06:52:48.476Z,100256.53
2022-12-16T06:55:08.759Z,100258.31
2022-12-16T06:57:29.092Z,100255.31
2022-12-16T06:59:49.700Z,100266.94
2022-12-16T07:02:10.612Z,100271.84
2022-12-16T07:04:31.381Z,100273.88
2022-12-16T07:06:51.838Z,100269.56
2022-12-16T07:09:12.147Z,100271.22
2022-12-16T07:11:32.430Z,100267.56
2022-12-16T07:13:53.086Z,100271.59
2022-12-16T07:16:14.833Z,100274.09
2022-12-16T07:18:35.254Z,100277.13
2022-12-16T07:20:55.527Z,100277.13
2022-12-16T07:23:19.557Z,100280.38
2022-12-16T07:25:40.398Z,100283.41
2022-12-16T07:28:05.175Z,100287.41
2022-12-16T07:30:29.891Z,100279.66
2022-12-16T07:32:51.422Z,100275.38
2022-12-16T07:35:12.086Z,100269.16
2022-12-16T07:37:32.479Z,100275.09
2022-12-16T07:39:55.171Z,100281.56
2022-12-16T07:42:16.052Z,100294.34
2022-12-16T07:44:37.734Z,100280.19
2022-12-16T07:46:58.373Z,100269.88
2022-12-16T07:49:19.603Z,100274.91
2022-12-16T07:51:56.775Z,100266.00
2022-12-16T07:54:17.207Z,100268.63
2022-12-16T07:56:37.887Z,100263.97
2022-12-16T07:58:58.502Z,100262.19
2022-12-16T08:01:19.611Z,100256.44
2022-12-16T08:03:40.089Z,100257.47
2022-12-16T08:06:00.380Z,100249.16
2022-12-16T08:08:20.595Z,100260.31
2022-12-16T08:10:41.202Z,100269.25
2022-12-16T08:13:01.906Z,100272.66
2022-12-16T08:15:22.367Z,100260.84
2022-12-16T08:17:42.810Z,100263.25
2022-12-16T08:20:03.062Z,100256.59
2022-12-16T08:22:23.401Z,100257.47
2022-12-16T08:24:49.689Z,100245.69
2022-12-16T08:27:13.762Z,100242.63
2022-12-16T08:29:44.114Z,100241.13
2022-12-16T08:32:05.265Z,100245.28
2022-12-16T08:34:25.853Z,100240.41
2022-12-16T08:37:03.019Z,100242.41
2022-12-16T08:39:23.832Z,100250.94
2022-12-16T08:41:44.501Z,100249.53
2022-12-16T08:44:05.074Z,100249.16
2022-12-16T08:46:25.739Z,100252.66
2022-12-16T08:48:46.712Z,100255.94
2022-12-16T08:51:07.271Z,100251.94
2022-12-16T08:53:28.117Z,100248.78
2022-12-16T08:55:48.856Z,100234.38
2022-12-16T08:58:15.270Z,100234.81
2022-12-16T09:00:35.957Z,100238.09
2022-12-16T09:02:57.915Z,100229.63
2022-12-16T09:05:18.336Z,100220.22
2022-12-16T09:07:39.163Z,100215.44
2022-12-16T09:09:59.490Z,100210.91
2022-12-16T09:12:20.091Z,100214.91
2022-12-16T09:14:41.795Z,100208.03
2022-12-16T09:17:02.357Z,100199.13
2022-12-16T09:19:23.076Z,100190.81
2022-12-16T09:21:48.464Z,100182.06
2022-12-16T09:24:08.721Z,100173.75
2022-12-16T09:26:29.340Z,100180.13
2022-12-16T09:28:50.950Z,100180.75
2022-12-16T09:31:11.509Z,100178.59
2022-12-16T09:33:32.719Z,100174.66
2022-12-16T09:35:54.379Z,100173.94
2022-12-16T09:38:16.080Z,100172.41
2022-12-16T09:40:37.439Z,100177.31
2022-12-16T09:43:15.406Z,100182.47
2022-12-16T09:45:51.286Z,100170.00
2022-12-16T09:48:39.708Z,100155.19
2022-12-16T09:51:02.706Z,100154.75
2022-12-16T09:53:26.357Z,100146.22
2022-12-16T09:55:59.312Z,100152.00
2022-12-16T09:58:20.755Z,100154.00
2022-12-16T10:00:46.366Z,100145.47
2022-12-16T10:03:10.199Z,100163.63
2022-12-16T10:05:33.553Z,100146.69
2022-12-16T10:07:59.411Z,100146.16
2022-12-16T10:10:36.239Z,100147.69
2022-12-16T10:13:05.167Z,100148.22
2022-12-16T10:15:48.780Z,100150.31
2022-12-16T10:18:09.323Z,100160.59
2022-12-16T10:20:47.973Z,100150.56
2022-12-16T10:23:23.431Z,100149.03
2022-12-16T10:26:08.889Z,100144.00
2022-12-16T10:28:43.488Z,100156.66
2022-12-16T10:31:03.845Z,100135.69
2022-12-16T10:33:29.365Z,100141.59
2022-12-16T10:35:55.592Z,100127.84
2022-12-16T10:38:16.176Z,100129.69
2022-12-16T10:40:41.695Z,100121.41
2022-12-16T10:43:15.779Z,100118.22
2022-12-16T10:45:48.068Z,100108.94
2022-12-16T10:48:09.255Z,100109.91
2022-12-16T10:50:33.698Z,100105.53
2022-12-16T10:52:54.284Z,100113.63
2022-12-16T10:55:52.383Z,100100.84
2022-12-16T10:58:41.844Z,100094.75
2022-12-16T11:01:06.657Z,100094.31
2022-12-16T11:03:42.434Z,100098.53
2022-12-16T11:06:03.119Z,100095.94
2022-12-16T11:08:24.124Z,100101.38
2022-12-16T11:10:44.598Z,100108.06
2022-12-16T11:13:17.297Z,100107.53
2022-12-16T11:15:44.516Z,100100.97
2022-12-16T11:18:24.119Z,100096.28
2022-12-16T11:20:44.976Z,100096.16
2022-12-16T11:23:05.477Z,100105.47
2022-12-16T11:25:31.582Z,100098.13
2022-12-16T11:27:52.338Z,100098.66
2022-12-16T11:30:16.309Z,100096.25
2022-12-16T11:32:41.790Z,100093.31
2022-12-16T11:35:06.527Z,100096.34
2022-12-16T11:37:30.044Z,100093.09
2022-12-16T11:39:53.939Z,100085.63
2022-12-16T11:42:15.303Z,100087.06
2022-12-16T11:44:40.303Z,100081.94
2022-12-16T11:47:02.071Z,100092.97
2022-12-16T11:49:31.383Z,100085.22
2022-12-16T11:52:08.254Z,100085.00
2022-12-16T11:54:49.079Z,100091.97
2022-12-16T11:57:09.749Z,100088.06
2022-12-16T11:59:51.565Z,100092.44
2022-12-16T12:02:20.074Z,100098.84
2022-12-16T12:04:40.731Z,100093.06
2022-12-16T12:07:26.203Z,100091.53
2022-12-16T12:09:47.330Z,100093.41
2022-12-16T12:12:22.064Z,100092.94
2022-12-16T12:14:42.684Z,100084.75
2022-12-16T12:17:23.684Z,100076.78
2022-12-16T12:20:23.199Z,100077.97
2022-12-16T12:22:58.008Z,100079.72
2022-12-16T12:25:39.823Z,100075.13
2022-12-16T12:28:14.043Z,100075.13
2022-12-16T12:30:39.292Z,100073.91
2022-12-16T12:33:11.875Z,100077.72
2022-12-16T12:35:41.268Z,100073.78
2022-12-16T12:38:43.898Z,100078.94
2022-12-16T12:41:13.372Z,100089.66
2022-12-16T12:43:55.225Z,100081.88
2022-12-16T12:46:37.513Z,100077.28
2022-12-16T12:49:23.614Z,100083.09
2022-12-16T12:51:59.276Z,100077.63
2022-12-16T12:54:40.744Z,100079.06
2022-12-16T12:57:05.648Z,100072.19
2022-12-16T12:59:37.724Z,100086.75
2022-12-16T13:02:02.005Z,100085.09
2022-12-16T13:04:31.526Z,100086.75
2022-12-16T13:06:55.993Z,100099.78
2022-12-16T13:09:17.974Z,100090.13
2022-12-16T13:11:39.665Z,100104.88
2022-12-16T13:14:02.066Z,100101.72
2022-12-16T13:16:28.165Z,100105.75
2022-12-16T13:18:52.647Z,100111.69
2022-12-16T13:21:17.051Z,100108.38
2022-12-16T13:23:57.393Z,100108.28
2022-12-16T13:26:24.430Z,100106.75
2022-12-16T13:28:57.896Z,100088.28
2022-12-16T13:31:25.692Z,100103.16
2022-12-16T13:33:49.331Z,100086.97
2022-12-16T13:36:15.553Z,100096.81
2022-12-16T13:38:40.580Z,100099.44
2022-12-16T13:41:23.663Z,100109.06
2022-12-16T13:44:08.131Z,100095.69
2022-12-16T13:46:34.116Z,100090.25
2022-12-16T13:48:59.692Z,100095.94
2022-12-16T13:51:20.260Z,100104.22
2022-12-16T13:53:47.174Z,100097.69
2022-12-16T13:56:10.628Z,100111.34
2022-12-16T13:58:57.093Z,100121.72
2022-12-16T14:01:25.516Z,100121.81
2022-12-16T14:04:07.734Z,100127.63
2022-12-16T14:06:50.351Z,100122.81
2022-12-16T14:09:10.742Z,100129.13
2022-12-16T14:12:01.428Z,100130.88
2022-12-16T14:14:28.086Z,100132.00
2022-12-16T14:17:20.131Z,100142.69
2022-12-16T14:20:02.197Z,100136.56
2022-12-16T14:22:34.980Z,100130.88
2022-12-16T14:24:57.785Z,100125.63
2022-12-16T14:27:24.709Z,100127.41
2022-12-16T14:29:51.226Z,100121.72
2022-12-16T14:32:11.915Z,100136.81
2022-12-16T14:34:36.259Z,100132.44
2022-12-16T14:36:58.878Z,100132.66
2022-12-16T14:39:19.382Z,100157.00
2022-12-16T14:41:43.953Z,100167.03
2022-12-16T14:44:04.071Z,100155.13
2022-12-16T14:46:25.709Z,100163.78
2022-12-16T14:48:50.602Z,100158.84
2022-12-16T14:51:11.010Z,100170.22
2022-12-16T14:53:38.479Z,100161.03
2022-12-16T14:55:59.290Z,100160.81
2022-12-16T14:58:32.106Z,100162.59
2022-12-16T15:00:54.549Z,100161.59
2022-12-16T15:03:21.787Z,100176.09
2022-12-16T15:05:50.219Z,100172.06
2022-12-16T15:08:11.031Z,100184.19
2022-12-16T15:10:33.787Z,100188.25
2022-12-16T15:12:58.301Z,100191.31
2022-12-16T15:15:22.137Z,100194.81
2022-12-16T15:17:46.968Z,100202.13
2022-12-16T15:20:12.222Z,100200.16
2022-12-16T15:22:36.151Z,100190.22
2022-12-16T15:24:57.829Z,100191.63
2022-12-16T15:27:43.813Z,100196.75
2022-12-16T15:30:04.469Z,100209.75
2022-12-16T15:32:52.439Z,100217.59
2022-12-16T15:35:12.719Z,100215.78
2022-12-16T15:38:03.635Z,100210.31
2022-12-16T15:40:39.385Z,100214.22
2022-12-16T15:43:01.384Z,100204.06
2022-12-16T15:45:22.881Z,100212.38
2022-12-16T15:47:57.053Z,100214.75
2022-12-16T15:50:21.898Z,100229.44
2022-12-16T15:52:54.875Z,100222.88
2022-12-16T15:55:15.287Z,100229.44
2022-12-16T15:57:53.605Z,100233.16
2022-12-16T16:00:18.569Z,100231.03
2022-12-16T16:02:44.147Z,100227.91
2022-12-16T16:05:12.356Z,100225.91
2022-12-16T16:07:43.340Z,100231.69
2022-12-16T16:10:04.156Z,100231.38
2022-12-16T16:12:24.550Z,100225.91
2022-12-16T16:14:45.093Z,100215.22
2022-12-16T16:17:13.139Z,100209.09
2022-12-16T16:19:43.147Z,100222.81
2022-12-16T16:22:04.994Z,100234.94
2022-12-16T16:24:25.773Z,100237.16
2022-12-16T16:26:46.527Z,100230.25
2022-12-16T16:29:07.054Z,100233.09
2022-12-16T16:31:29.285Z,100236.72
2022-12-16T16:33:49.976Z,100239.25
2022-12-16T16:36:10.272Z,100244.38
2022-12-16T16:38:31.205Z,100239.91
2022-12-16T16:40:56.987Z,100249.97
2022-12-16T16:43:17.654Z,100255.97
2022-12-16T16:45:38.289Z,100258.84
2022-12-16T16:47:59.022Z,100265.38
2022-12-16T16:50:19.713Z,100261.53
2022-12-16T16:52:42.350Z,100256.41
2022-12-16T16:55:02.925Z,100258.94
2022-12-16T16:57:23.693Z,100264.06
2022-12-16T16:59:44.456Z,100276.09
2022-12-16T17:02:05.226Z,100284.41
2022-12-16T17:04:26.102Z,100290.97
2022-12-16T17:06:46.917Z,100288.34
2022-12-16T17:09:09.377Z,100283.97
2022-12-16T17:11:37.701Z,100279.03
2022-12-16T17:14:09.036Z,100292.06
2022-12-16T17:16:30.927Z,100284.59
2022-12-16T17:18:52.657Z,100294.88
2022-12-16T17:21:13.614Z,100291.59
2022-12-16T17:23:34.205Z,100294.09
2022-12-16T17:25:54.906Z,100302.28
2022-12-16T17:28:17.247Z,100311.03
2022-12-16T17:30:47.032Z,100304.06
2022-12-16T17:33:09.119Z,100298.59
2022-12-16T17:35:41.337Z,100309.84
2022-12-16T17:38:02.345Z,100312.34
2022-12-16T17:40:23.275Z,100308.00
2022-12-16T17:42:48.153Z,100308.66
2022-12-16T17:45:08.495Z,100314.88
2022-12-16T17:47:29.121Z,100327.44
2022-12-16T17:49:49.782Z,100319.38
2022-12-16T17:52:10.577Z,100335.31
2022-12-16T17:54:30.830Z,100332.94
2022-12-16T17:56:51.131Z,100340.47
2022-12-16T17:59:11.705Z,100331.50
2022-12-16T18:01:33.857Z,100334.88
2022-12-16T18:03:54.727Z,100343.00
2022-12-16T18:06:16.242Z,100345.63
2022-12-16T18:08:36.603Z,100345.41
2022-12-16T18:10:57.258Z,100344.53
2022-12-16T18:13:18.607Z,100350.25
2022-12-16T18:15:39.330Z,100355.47
2022-12-16T18:18:00.087Z,100348.91
2022-12-16T18:20:21.426Z,100343.47
2022-12-16T18:22:42.472Z,100347.41
2022-12-16T18:25:03.113Z,100358.53
2022-12-16T18:27:24.226Z,100359.31
2022-12-16T18:29:47.474Z,100357.47
2022-12-16T18:32:09.533Z,100359.84
2022-12-16T18:34:31.452Z,100365.88
2022-12-16T18:36:51.905Z,100366.00
2022-12-16T18:39:12.656Z,100369.59
2022-12-16T18:41:35.814Z,100384.69
2022-12-16T18:43:57.739Z,100389.53
2022-12-16T18:46:19.157Z,100389.19
2022-12-16T18:48:40.136Z,100377.28
2022-12-16T18:51:00.744Z,100383.03
2022-12-16T18:53:23.982Z,100374.53
2022-12-16T18:55:46.594Z,100383.94
2022-12-16T18:58:34.704Z,100391.84
2022-12-16T19:00:52.257Z,100394.78
2022-12-16T19:03:13.363Z,100402.03
2022-12-16T19:05:34.107Z,100403.81
2022-12-16T19:07:55.768Z,100405.88
2022-12-16T19:10:16.479Z,100413.03
2022-12-16T19:12:39.083Z,100417.25
2022-12-16T19:15:02.394Z,100428.84
2022-12-16T19:17:23.282Z,100433.00
2022-12-16T19:19:45.459Z,100431.34
2022-12-16T19:22:06.477Z,100436.03
2022-12-16T19:24:27.558Z,100431.91
2022-12-16T19:26:48.942Z,100436.50
2022-12-16T19:29:09.417Z,100437.38
2022-12-16T19:31:32.805Z,100441.63
2022-12-16T19:33:54.667Z,100432.91
2022-12-16T19:36:17.162Z,100429.53
2022-12-16T19:38:38.004Z,100426.78
2022-12-16T19:40:58.383Z,100436.72
2022-12-16T19:43:19.070Z,100436.63
2022-12-16T19:45:39.570Z,100452.16
2022-12-16T19:48:00.588Z,100457.06
2022-12-16T19:50:24.937Z,100459.72
2022-12-16T19:52:49.915Z,100465.88
2022-12-16T19:55:17.424Z,100469.25
2022-12-16T19:57:38.803Z,100458.41
2022-12-16T19:59:59.401Z,100463.34
2022-12-16T20:02:20.606Z,100465.88
2022-12-16T20:04:42.012Z,100467.91
2022-12-16T20:07:02.786Z,100478.97
2022-12-16T20:09:24.140Z,100484.69
2022-12-16T20:11:44.907Z,100490.47
2022-12-16T20:14:05.803Z,100497.81
2022-12-16T20:16:29.300Z,100480.97
2022-12-16T20:18:54.897Z,100484.41
2022-12-16T20:21:24.280Z,100479.53
2022-12-16T20:23:44.827Z,100474.34
2022-12-16T20:26:16.594Z,100485.53
2022-12-16T20:28:37.377Z,100487.34
2022-12-16T20:30:57.826Z,100482.78
2022-12-16T20:33:18.492Z,100487.88
2022-12-16T20:35:39.167Z,100476.63
2022-12-16T20:38:05.775Z,100481.84
2022-12-16T20:40:27.159Z,100492.16
2022-12-16T20:42:48.873Z,100501.22
2022-12-16T20:45:10.211Z,100500.22
2022-12-16T20:47:31.004Z,100490.31
2022-12-16T20:49:51.967Z,100494.56
2022-12-16T20:52:13.719Z,100489.09
2022-12-16T20:54:34.588Z,100484.59
2022-12-16T20:56:55.642Z,100479.56
2022-12-16T20:59:17.338Z,100486.09
2022-12-16T21:01:47.941Z,100493.00
2022-12-16T21:04:16.781Z,100488.91
2022-12-16T21:06:48.789Z,100503.47
2022-12-16T21:09:10.177Z,100497.66
2022-12-16T21:11:31.347Z,100514.16
2022-12-16T21:13:52.048Z,100506.72
2022-12-16T21:16:12.887Z,100509.66
2022-12-16T21:18:33.261Z,100501.47
2022-12-16T21:20:56.656Z,100511.28
2022-12-16T21:23:21.740Z,100513.53
2022-12-16T21:25:44.892Z,100520.09
2022-12-16T21:28:06.611Z,100524.31
2022-12-16T21:30:27.877Z,100522.00
2022-12-16T21:32:48.829Z,100523.38
2022-12-16T21:35:09.675Z,100518.09
2022-12-16T21:37:32.479Z,100531.41
2022-12-16T21:39:53.181Z,100538.09
2022-12-16T21:42:15.445Z,100538.72
2022-12-16T21:44:35.979Z,100545.50
2022-12-16T21:46:56.630Z,100547.25
2022-12-16T21:49:17.363Z,100559.31
2022-12-16T21:51:39.073Z,100569.88
2022-12-16T21:54:04.801Z,100568.00
2022-12-16T21:56:29.148Z,100561.75
2022-12-16T21:58:49.695Z,100558.06
2022-12-16T22:01:15.156Z,100565.63
2022-12-16T22:03:36.067Z,100562.59
2022-12-16T22:05:56.990Z,100562.09
2022-12-16T22:08:17.787Z,100568.63
2022-12-16T22:10:38.375Z,100559.69
2022-12-16T22:12:59.083Z,100552.78
2022-12-16T22:15:19.538Z,100553.56
2022-12-16T22:17:40.057Z,100568.00
2022-12-16T22:20:00.760Z,100572.66
2022-12-16T22:22:21.346Z,100581.19
2022-12-16T22:24:41.947Z,100586.72
2022-12-16T22:27:02.295Z,100595.78
2022-12-16T22:29:22.614Z,100599.06
2022-12-16T22:31:43.315Z,100602.66
2022-12-16T22:34:07.961Z,100597.41
2022-12-16T22:36:32.079Z,100608.06
2022-12-16T22:38:56.393Z,100603.56
2022-12-16T22:41:18.041Z,100617.50
2022-12-16T22:43:45.736Z,100622.16
2022-12-16T22:46:07.189Z,100616.66
2022-12-16T22:48:30.079Z,100625.78
2022-12-16T22:50:51.313Z,100627.44
2022-12-16T22:53:12.418Z,100628.44
2022-12-16T22:55:32.993Z,100633.31
2022-12-16T22:57:53.527Z,100626.78
2022-12-16T23:00:14.171Z,100625.94
2022-12-16T23:02:34.769Z,100618.53
2022-12-16T23:04:55.517Z,100625.94
2022-12-16T23:07:17.479Z,100632.84
2022-12-16T23:09:38.018Z,100636.72
2022-12-16T23:11:59.876Z,100639.72
2022-12-16T23:14:20.232Z,100628.56
2022-12-16T23:16:40.910Z,100623.00
2022-12-16T23:19:02.217Z,100629.69
2022-12-16T23:21:22.871Z,100627.94
2022-12-16T23:23:43.431Z,100630.19
2022-12-16T23:26:17.650Z,100639.63
2022-12-16T23:28:38.154Z,100637.50
2022-12-16T23:30:58.545Z,100649.06
2022-12-16T23:33:20.210Z,100652.56
2022-12-16T23:35:40.814Z,100654.19
2022-12-16T23:38:01.368Z,100643.88
2022-12-16T23:40:22.694Z,100644.03
2022-12-16T23:42:43.085Z,100641.38
2022-12-16T23:45:03.739Z,100645.28
2022-12-16T23:47:24.392Z,100641.75
2022-12-16T23:49:44.896Z,100641.25
2022-12-16T23:52:05.271Z,100646.78
2022-12-16T23:54:25.605Z,100657.09
2022-12-16T23:56:47.294Z,100669.50
2022-12-16T23:59:08.914Z,100675.94
