createdAt,value
2019-01-09T00:01:29.115Z,0.70
2019-01-09T00:03:59.972Z,1.13
2019-01-09T00:06:29.492Z,1.10
2019-01-09T00:08:58.982Z,1.10
2019-01-09T00:11:28.600Z,1.00
2019-01-09T00:13:58.116Z,0.93
2019-01-09T00:16:27.586Z,0.80
2019-01-09T00:18:57.136Z,0.80
2019-01-09T00:21:26.672Z,0.80
2019-01-09T00:23:56.342Z,0.93
2019-01-09T00:26:25.895Z,1.00
2019-01-09T00:28:55.532Z,0.80
2019-01-09T00:31:25.053Z,0.80
2019-01-09T00:33:54.665Z,0.90
2019-01-09T00:36:24.260Z,0.90
2019-01-09T00:38:53.901Z,0.80
2019-01-09T00:41:23.475Z,0.90
2019-01-09T00:43:53.100Z,1.00
2019-01-09T00:46:22.640Z,0.80
2019-01-09T00:48:52.225Z,0.90
2019-01-09T00:51:21.779Z,0.73
2019-01-09T00:53:51.417Z,1.07
2019-01-09T00:56:21.143Z,0.80
2019-01-09T00:58:50.764Z,0.97
2019-01-09T01:01:20.314Z,1.10
2019-01-09T01:04:39.325Z,1.00
2019-01-09T01:07:57.347Z,0.80
2019-01-09T01:11:02.903Z,0.90
2019-01-09T01:14:09.431Z,0.67
2019-01-09T01:17:19.053Z,0.60
2019-01-09T01:20:13.365Z,0.90
2019-01-09T01:23:23.080Z,0.80
2019-01-09T01:26:20.917Z,0.70
2019-01-09T01:29:24.094Z,0.90
2019-01-09T01:32:26.883Z,0.80
2019-01-09T01:35:54.466Z,0.70
2019-01-09T01:38:42.276Z,0.83
2019-01-09T01:41:36.722Z,0.70
2019-01-09T01:44:13.644Z,0.63
2019-01-09T01:47:12.130Z,0.70
2019-01-09T01:49:59.492Z,0.80
2019-01-09T01:53:10.590Z,0.63
2019-01-09T01:56:08.758Z,0.60
2019-01-09T01:59:12.112Z,0.63
2019-01-09T02:02:26.605Z,0.70
2019-01-09T02:05:20.125Z,0.60
2019-01-09T02:08:20.303Z,0.50
2019-01-09T02:11:25.945Z,0.60
2019-01-09T02:14:18.343Z,0.60
2019-01-09T02:17:26.301Z,0.60
2019-01-09T02:20:20.363Z,0.60
2019-01-09T02:23:05.573Z,0.60
2019-01-09T02:26:08.067Z,0.50
2019-01-09T02:29:16.478Z,0.60
2019-01-09T02:32:15.965Z,0.50
2019-01-09T02:34:45.626Z,0.63
2019-01-09T02:37:15.241Z,0.53
2019-01-09T02:39:44.693Z,0.60
2019-01-09T02:42:14.252Z,0.70
2019-01-09T02:44:43.725Z,0.73
2019-01-09T02:47:13.227Z,0.60
2019-01-09T02:49:42.727Z,0.77
2019-01-09T02:52:12.575Z,0.70
2019-01-09T02:54:42.112Z,0.50
2019-01-09T02:57:11.651Z,0.60
2019-01-09T02:59:41.144Z,0.50
2019-01-09T03:02:10.619Z,0.60
2019-01-09T03:04:40.076Z,0.63
2019-01-09T03:07:09.609Z,0.60
2019-01-09T03:09:39.096Z,0.70
2019-01-09T03:12:08.690Z,0.60
2019-01-09T03:14:38.220Z,0.60
2019-01-09T03:17:07.724Z,0.70
2019-01-09T03:19:37.202Z,0.70
2019-01-09T03:22:06.685Z,0.60
2019-01-09T03:24:36.139Z,0.67
2019-01-09T03:27:05.620Z,0.60
2019-01-09T03:29:35.192Z,0.50
2019-01-09T03:32:04.837Z,0.57
2019-01-09T03:34:34.490Z,0.50
2019-01-09T03:37:04.056Z,0.60
2019-01-09T03:39:33.623Z,0.70
2019-01-09T03:42:03.164Z,0.80
2019-01-09T03:44:32.744Z,0.60
2019-01-09T03:47:02.346Z,0.70
2019-01-09T03:49:31.863Z,0.60
2019-01-09T03:52:01.385Z,0.70
2019-01-09T03:54:30.888Z,0.67
2019-01-09T03:57:00.340Z,0.70
2019-01-09T03:59:29.866Z,0.60
2019-01-09T04:01:59.308Z,0.70
2019-01-09T04:04:28.788Z,0.60
2019-01-09T04:06:58.322Z,0.60
2019-01-09T04:09:27.822Z,0.70
2019-01-09T04:11:57.293Z,0.63
2019-01-09T04:14:26.803Z,0.60
2019-01-09T04:16:56.306Z,0.50
2019-01-09T04:19:25.823Z,0.60
2019-01-09T04:21:55.326Z,0.57
2019-01-09T04:24:24.831Z,0.60
2019-01-09T04:26:54.303Z,0.80
2019-01-09T04:29:23.797Z,0.60
2019-01-09T04:31:53.438Z,0.67
2019-01-09T04:34:22.915Z,0.63
2019-01-09T04:36:52.433Z,0.60
2019-01-09T04:39:21.923Z,0.70
2019-01-09T04:41:51.474Z,0.50
2019-01-09T04:44:20.946Z,0.70
2019-01-09T04:46:50.409Z,0.90
2019-01-09T04:49:19.891Z,0.53
2019-01-09T04:51:49.378Z,0.50
2019-01-09T04:54:18.885Z,0.70
2019-01-09T04:56:48.353Z,0.70
2019-01-09T04:59:18.082Z,0.63
2019-01-09T05:01:47.553Z,0.80
2019-01-09T05:04:17.024Z,0.70
2019-01-09T05:06:46.512Z,0.67
2019-01-09T05:09:16.010Z,0.60
2019-01-09T05:11:45.590Z,0.70
2019-01-09T05:14:15.158Z,0.50
2019-01-09T05:16:44.620Z,0.77
2019-01-09T05:19:14.087Z,0.70
2019-01-09T05:21:43.561Z,1.00
2019-01-09T05:24:13.116Z,0.50
2019-01-09T05:26:42.735Z,0.80
2019-01-09T05:29:12.286Z,0.70
2019-01-09T05:31:41.738Z,0.73
2019-01-09T05:34:11.331Z,0.60
2019-01-09T05:36:40.922Z,0.70
2019-01-09T05:39:10.497Z,0.70
2019-01-09T05:41:40.072Z,0.90
2019-01-09T05:44:09.672Z,0.70
2019-01-09T05:46:39.381Z,0.70
2019-01-09T05:49:08.866Z,0.70
2019-01-09T05:51:38.360Z,0.67
2019-01-09T05:54:07.833Z,0.83
2019-01-09T05:56:37.324Z,0.70
2019-01-09T05:59:06.808Z,0.70
2019-01-09T06:01:36.361Z,0.70
2019-01-09T06:04:05.827Z,0.80
2019-01-09T06:06:35.329Z,0.70
2019-01-09T06:09:05.983Z,0.80
2019-01-09T06:11:35.567Z,0.80
2019-01-09T06:14:05.047Z,0.70
2019-01-09T06:16:34.714Z,0.70
2019-01-09T06:19:04.201Z,0.63
2019-01-09T06:21:34.119Z,0.70
2019-01-09T06:24:03.582Z,0.80
2019-01-09T06:26:33.146Z,0.77
2019-01-09T06:29:02.615Z,1.00
2019-01-09T06:31:32.195Z,0.70
2019-01-09T06:34:01.672Z,0.87
2019-01-09T06:36:31.166Z,0.80
2019-01-09T06:39:00.741Z,0.70
2019-01-09T06:41:30.293Z,0.70
2019-01-09T06:43:59.764Z,1.00
2019-01-09T06:46:29.324Z,0.70
2019-01-09T06:48:58.866Z,0.90
2019-01-09T06:51:28.408Z,0.90
2019-01-09T06:53:57.983Z,0.73
2019-01-09T06:59:09.017Z,0.73
2019-01-09T07:01:38.610Z,0.87
2019-01-09T07:04:08.234Z,0.80
2019-01-09T07:06:37.724Z,1.33
2019-01-09T07:09:07.210Z,0.70
2019-01-09T07:11:36.834Z,1.03
2019-01-09T07:14:06.420Z,1.00
2019-01-09T07:16:35.884Z,1.03
2019-01-09T07:19:05.462Z,1.10
2019-01-09T07:21:35.124Z,1.00
2019-01-09T07:24:04.696Z,0.83
2019-01-09T07:26:34.217Z,0.87
2019-01-09T07:29:03.797Z,0.80
2019-01-09T07:31:33.304Z,0.97
2019-01-09T07:34:02.793Z,0.80
2019-01-09T07:36:33.852Z,0.80
2019-01-09T07:39:22.117Z,0.90
2019-01-09T07:42:11.205Z,0.80
2019-01-09T07:44:40.801Z,0.73
2019-01-09T07:47:10.320Z,0.77
2019-01-09T07:49:39.825Z,0.70
2019-01-09T07:52:09.473Z,0.90
2019-01-09T07:54:39.095Z,0.80
2019-01-09T07:57:08.853Z,1.83
2019-01-09T07:59:38.433Z,0.80
2019-01-09T08:02:08.006Z,0.70
2019-01-09T08:04:37.543Z,0.77
2019-01-09T08:07:07.031Z,0.87
2019-01-09T08:09:36.759Z,1.20
2019-01-09T08:12:06.221Z,1.00
2019-01-09T08:14:35.722Z,0.80
2019-01-09T08:17:05.207Z,0.70
2019-01-09T08:19:34.849Z,0.67
2019-01-09T08:22:04.408Z,0.90
2019-01-09T08:24:33.963Z,0.70
2019-01-09T08:27:03.509Z,0.80
2019-01-09T08:29:33.088Z,1.10
2019-01-09T08:32:02.644Z,0.70
2019-01-09T08:34:32.124Z,0.70
2019-01-09T08:37:01.608Z,1.13
2019-01-09T08:39:31.117Z,0.53
2019-01-09T08:42:00.676Z,0.90
2019-01-09T08:44:30.250Z,0.60
2019-01-09T08:46:59.720Z,0.70
2019-01-09T08:49:29.343Z,0.87
2019-01-09T08:51:58.814Z,1.13
2019-01-09T08:54:28.372Z,3.20
2019-01-09T08:56:58.066Z,0.80
2019-01-09T08:59:27.839Z,1.00
2019-01-09T09:01:57.330Z,1.10
2019-01-09T09:04:26.917Z,0.80
2019-01-09T09:06:57.833Z,0.70
2019-01-09T09:09:27.868Z,0.90
2019-01-09T09:11:57.434Z,1.07
2019-01-09T09:14:26.972Z,0.87
2019-01-09T09:16:56.623Z,0.70
2019-01-09T09:19:26.116Z,0.70
2019-01-09T09:21:55.624Z,0.60
2019-01-09T09:24:25.134Z,0.60
2019-01-09T09:26:54.708Z,0.70
2019-01-09T09:29:24.194Z,0.80
2019-01-09T09:31:53.803Z,0.67
2019-01-09T09:34:23.356Z,0.60
2019-01-09T09:36:52.831Z,0.90
2019-01-09T09:39:22.443Z,0.70
2019-01-09T09:41:51.954Z,0.80
2019-01-09T09:44:21.526Z,0.70
2019-01-09T09:46:51.130Z,1.10
2019-01-09T09:49:20.819Z,0.90
2019-01-09T09:51:50.378Z,0.77
2019-01-09T09:54:19.865Z,0.70
2019-01-09T09:56:49.425Z,0.60
2019-01-09T09:59:18.991Z,0.97
2019-01-09T10:01:48.532Z,0.63
2019-01-09T10:04:18.107Z,0.70
2019-01-09T10:06:47.621Z,0.80
2019-01-09T10:09:17.262Z,0.70
2019-01-09T10:11:46.921Z,0.70
2019-01-09T10:14:16.404Z,0.87
2019-01-09T10:16:46.019Z,0.70
2019-01-09T10:19:15.515Z,0.70
2019-01-09T10:21:45.096Z,0.77
2019-01-09T10:24:14.680Z,0.90
2019-01-09T10:26:44.250Z,0.70
2019-01-09T10:29:13.714Z,0.80
2019-01-09T10:31:43.295Z,0.60
2019-01-09T10:34:12.770Z,1.00
2019-01-09T10:36:42.500Z,0.63
2019-01-09T10:39:12.104Z,0.50
2019-01-09T10:41:41.793Z,0.70
2019-01-09T10:44:18.632Z,0.53
2019-01-09T10:46:42.548Z,0.90
2019-01-09T10:49:12.112Z,1.00
2019-01-09T10:51:41.684Z,0.60
2019-01-09T10:54:11.177Z,2.63
2019-01-09T10:56:40.886Z,0.90
2019-01-09T10:59:11.383Z,0.90
2019-01-09T11:01:41.322Z,3.13
2019-01-09T11:04:10.851Z,0.80
2019-01-09T11:06:40.391Z,0.63
2019-01-09T11:09:09.901Z,0.80
2019-01-09T11:11:39.454Z,1.00
2019-01-09T11:14:09.479Z,0.63
2019-01-09T11:16:39.122Z,0.73
2019-01-09T11:19:08.672Z,0.70
2019-01-09T11:21:38.215Z,1.07
2019-01-09T11:24:07.749Z,0.80
2019-01-09T11:26:37.212Z,0.70
2019-01-09T11:29:06.801Z,1.60
2019-01-09T11:31:36.279Z,0.60
2019-01-09T11:34:05.779Z,1.70
2019-01-09T11:36:35.342Z,1.00
2019-01-09T11:39:08.591Z,0.63
2019-01-09T11:41:38.117Z,0.60
2019-01-09T11:44:07.652Z,1.70
2019-01-09T11:46:37.135Z,0.83
2019-01-09T11:49:06.763Z,1.03
2019-01-09T11:51:36.291Z,0.70
2019-01-09T11:54:06.037Z,0.70
2019-01-09T11:56:35.657Z,0.77
2019-01-09T11:59:05.367Z,0.80
2019-01-09T12:01:34.925Z,0.90
2019-01-09T12:04:04.615Z,0.70
2019-01-09T12:06:34.158Z,0.80
2019-01-09T12:09:05.160Z,1.00
2019-01-09T12:11:34.648Z,0.70
2019-01-09T12:14:04.242Z,0.90
2019-01-09T12:16:33.766Z,0.80
2019-01-09T12:19:03.316Z,0.70
2019-01-09T12:21:32.783Z,0.90
2019-01-09T12:24:02.374Z,1.53
2019-01-09T12:26:31.945Z,0.90
2019-01-09T12:29:01.737Z,2.30
2019-01-09T12:31:31.275Z,0.70
2019-01-09T12:34:00.904Z,0.80
2019-01-09T12:36:30.540Z,0.70
2019-01-09T12:39:00.072Z,0.80
2019-01-09T12:41:29.568Z,0.73
2019-01-09T12:43:59.177Z,0.60
2019-01-09T12:46:28.902Z,0.90
2019-01-09T12:48:58.622Z,0.70
2019-01-09T12:51:28.153Z,0.60
2019-01-09T12:53:57.652Z,0.90
2019-01-09T12:56:27.299Z,0.63
2019-01-09T12:58:56.941Z,0.80
2019-01-09T13:01:26.523Z,0.90
2019-01-09T13:03:56.104Z,0.80
2019-01-09T13:06:25.832Z,0.70
2019-01-09T13:08:55.332Z,0.70
2019-01-09T13:11:25.026Z,0.60
2019-01-09T13:13:54.869Z,0.50
2019-01-09T13:16:24.475Z,0.70
2019-01-09T13:18:53.997Z,0.70
2019-01-09T13:21:23.575Z,0.70
2019-01-09T13:23:53.056Z,0.80
2019-01-09T13:26:22.613Z,0.73
2019-01-09T13:28:52.101Z,0.90
2019-01-09T13:31:21.711Z,0.60
2019-01-09T13:33:51.208Z,0.80
2019-01-09T13:36:20.843Z,0.90
2019-01-09T13:38:50.671Z,0.60
2019-01-09T13:41:20.240Z,0.90
2019-01-09T13:43:51.083Z,0.80
2019-01-09T13:46:20.608Z,0.80
2019-01-09T13:48:50.063Z,0.90
2019-01-09T13:51:19.654Z,1.00
2019-01-09T13:53:49.132Z,0.70
2019-01-09T13:56:18.767Z,0.70
2019-01-09T13:58:48.321Z,1.00
2019-01-09T14:01:17.878Z,0.70
2019-01-09T14:03:47.423Z,0.60
2019-01-09T14:06:16.941Z,0.60
2019-01-09T14:08:46.552Z,0.83
2019-01-09T14:11:16.012Z,0.70
2019-01-09T14:13:45.510Z,0.60
2019-01-09T14:16:15.036Z,0.70
2019-01-09T14:18:44.602Z,1.10
2019-01-09T14:21:14.070Z,0.80
2019-01-09T14:23:43.696Z,0.60
2019-01-09T14:26:13.278Z,0.70
2019-01-09T14:28:44.638Z,0.60
2019-01-09T14:31:14.164Z,0.80
2019-01-09T14:33:43.676Z,0.70
2019-01-09T14:36:13.252Z,0.70
2019-01-09T14:38:42.918Z,0.70
2019-01-09T14:41:12.407Z,0.70
2019-01-09T14:43:41.872Z,0.70
2019-01-09T14:46:11.376Z,0.90
2019-01-09T14:48:40.894Z,1.57
2019-01-09T14:51:10.418Z,1.50
2019-01-09T14:53:39.927Z,1.37
2019-01-09T14:56:09.497Z,1.10
2019-01-09T14:58:39.009Z,3.17
2019-01-09T15:01:08.725Z,0.70
2019-01-09T15:03:38.377Z,0.60
2019-01-09T15:06:08.083Z,0.80
2019-01-09T15:08:37.715Z,1.03
2019-01-09T15:11:07.334Z,1.47
2019-01-09T15:13:36.810Z,0.80
2019-01-09T15:16:06.317Z,1.00
2019-01-09T15:18:35.865Z,1.30
2019-01-09T15:21:05.585Z,1.20
2019-01-09T15:23:35.153Z,1.00
2019-01-09T15:26:04.843Z,2.40
2019-01-09T15:28:34.549Z,1.07
2019-01-09T15:31:04.269Z,1.00
2019-01-09T15:33:33.997Z,1.10
2019-01-09T15:36:03.729Z,1.90
2019-01-09T15:38:33.311Z,1.30
2019-01-09T15:41:02.930Z,0.90
2019-01-09T15:43:32.668Z,1.70
2019-01-09T15:46:02.174Z,1.30
2019-01-09T15:48:31.749Z,1.07
2019-01-09T15:51:01.305Z,3.20
2019-01-09T15:53:30.890Z,2.40
2019-01-09T15:56:00.370Z,1.20
2019-01-09T15:58:29.992Z,0.90
2019-01-09T16:00:59.746Z,1.37
2019-01-09T16:03:29.312Z,1.23
2019-01-09T16:06:18.082Z,1.50
2019-01-09T16:08:47.676Z,1.07
2019-01-09T16:11:17.254Z,1.40
2019-01-09T16:13:46.942Z,1.00
2019-01-09T16:16:16.602Z,1.20
2019-01-09T16:18:46.188Z,0.90
2019-01-09T16:21:15.875Z,1.00
2019-01-09T16:23:45.402Z,1.33
2019-01-09T16:26:15.024Z,1.23
2019-01-09T16:28:44.661Z,2.33
2019-01-09T16:31:29.618Z,2.10
2019-01-09T16:33:59.182Z,1.10
2019-01-09T16:36:30.135Z,1.10
2019-01-09T16:38:59.631Z,1.07
2019-01-09T16:41:29.303Z,1.50
2019-01-09T16:43:58.907Z,1.07
2019-01-09T16:46:28.496Z,3.87
2019-01-09T16:48:57.979Z,1.70
2019-01-09T16:51:27.613Z,2.70
2019-01-09T16:53:57.231Z,6.07
2019-01-09T16:56:26.814Z,1.20
2019-01-09T16:58:57.287Z,1.27
2019-01-09T17:01:26.842Z,1.40
2019-01-09T17:03:56.375Z,1.23
2019-01-09T17:06:25.937Z,2.47
2019-01-09T17:08:55.500Z,3.90
2019-01-09T17:11:25.216Z,3.60
2019-01-09T17:13:56.081Z,1.70
2019-01-09T17:16:25.739Z,1.37
2019-01-09T17:18:55.437Z,1.40
2019-01-09T17:21:25.431Z,2.60
2019-01-09T17:23:55.069Z,1.50
2019-01-09T17:26:24.693Z,1.63
2019-01-09T17:28:54.443Z,1.33
2019-01-09T17:31:23.924Z,1.50
2019-01-09T17:33:53.541Z,1.50
2019-01-09T17:36:23.026Z,2.07
2019-01-09T17:38:54.478Z,1.83
2019-01-09T17:41:24.028Z,1.53
2019-01-09T17:43:53.548Z,2.10
2019-01-09T17:46:23.146Z,2.50
2019-01-09T17:48:52.812Z,2.00
2019-01-09T17:51:22.392Z,2.80
2019-01-09T17:53:51.938Z,2.73
2019-01-09T17:56:21.506Z,2.87
2019-01-09T17:58:51.019Z,3.07
2019-01-09T18:01:20.636Z,3.00
2019-01-09T18:03:50.299Z,3.27
2019-01-09T18:06:19.892Z,3.20
2019-01-09T18:08:49.362Z,3.93
2019-01-09T18:11:19.030Z,3.80
2019-01-09T18:13:48.524Z,4.00
2019-01-09T18:16:17.981Z,4.00
2019-01-09T18:18:47.844Z,3.70
2019-01-09T18:21:17.500Z,4.60
2019-01-09T18:23:47.014Z,4.97
2019-01-09T18:26:16.527Z,4.60
2019-01-09T18:28:46.587Z,6.13
2019-01-09T18:31:53.192Z,4.70
2019-01-09T18:34:50.736Z,4.63
2019-01-09T18:38:15.708Z,4.77
2019-01-09T18:41:15.747Z,3.97
2019-01-09T18:44:24.352Z,4.83
2019-01-09T18:47:40.325Z,4.97
2019-01-09T18:51:03.477Z,5.20
2019-01-09T18:53:43.318Z,5.30
2019-01-09T18:56:14.001Z,5.33
2019-01-09T18:58:43.645Z,7.70
2019-01-09T19:01:13.325Z,6.43
2019-01-09T19:03:43.272Z,6.43
2019-01-09T19:06:12.835Z,5.97
2019-01-09T19:08:42.419Z,6.37
2019-01-09T19:11:12.257Z,7.03
2019-01-09T19:13:41.796Z,7.87
2019-01-09T19:16:11.619Z,7.50
2019-01-09T19:18:41.201Z,7.70
2019-01-09T19:21:10.936Z,9.27
2019-01-09T19:23:40.672Z,9.20
2019-01-09T19:26:10.173Z,9.00
2019-01-09T19:28:39.910Z,10.43
2019-01-09T19:31:09.696Z,9.40
2019-01-09T19:33:39.359Z,8.83
2019-01-09T19:36:09.030Z,9.33
2019-01-09T19:38:38.972Z,8.73
2019-01-09T19:41:16.708Z,7.17
2019-01-09T19:43:39.966Z,8.13
2019-01-09T19:46:09.531Z,8.47
2019-01-09T19:48:39.378Z,8.23
2019-01-09T19:51:17.341Z,7.10
2019-01-09T19:53:41.982Z,6.60
2019-01-09T19:56:12.077Z,6.93
2019-01-09T19:58:41.562Z,6.83
2019-01-09T20:01:11.232Z,6.93
2019-01-09T20:03:40.826Z,6.63
2019-01-09T20:06:29.649Z,6.43
2019-01-09T20:08:59.129Z,5.93
2019-01-09T20:11:28.792Z,6.20
2019-01-09T20:13:58.358Z,6.10
2019-01-09T20:16:28.142Z,6.67
2019-01-09T20:18:57.773Z,6.73
2019-01-09T20:21:27.488Z,6.73
2019-01-09T20:23:57.172Z,5.80
2019-01-09T20:26:26.742Z,6.60
2019-01-09T20:28:56.493Z,4.93
2019-01-09T20:31:25.993Z,6.33
2019-01-09T20:33:55.613Z,5.10
2019-01-09T20:36:25.173Z,5.20
2019-01-09T20:38:54.789Z,4.03
2019-01-09T20:41:24.367Z,4.93
2019-01-09T20:43:54.016Z,4.30
2019-01-09T20:46:23.659Z,4.17
2019-01-09T20:48:53.263Z,3.90
2019-01-09T20:51:22.876Z,3.67
2019-01-09T20:53:52.526Z,3.93
2019-01-09T20:56:22.164Z,3.97
2019-01-09T20:58:51.898Z,3.20
2019-01-09T21:01:21.653Z,3.10
2019-01-09T21:03:51.225Z,3.37
2019-01-09T21:06:20.955Z,3.40
2019-01-09T21:08:59.271Z,3.00
2019-01-09T21:11:21.901Z,3.10
2019-01-09T21:13:51.540Z,3.10
2019-01-09T21:16:21.233Z,2.87
2019-01-09T21:18:50.832Z,3.63
2019-01-09T21:21:20.532Z,2.63
2019-01-09T21:23:50.398Z,2.87
2019-01-09T21:26:19.868Z,2.70
2019-01-09T21:28:49.437Z,2.73
2019-01-09T21:31:19.141Z,2.80
2019-01-09T21:33:48.742Z,3.00
2019-01-09T21:36:18.283Z,2.90
2019-01-09T21:38:47.934Z,2.80
2019-01-09T21:41:17.444Z,2.90
2019-01-09T21:43:47.482Z,2.77
2019-01-09T21:46:17.104Z,2.20
2019-01-09T21:48:46.591Z,2.60
2019-01-09T21:51:16.303Z,2.87
2019-01-09T21:53:45.862Z,2.17
2019-01-09T21:56:15.349Z,1.97
2019-01-09T21:58:44.897Z,1.57
2019-01-09T22:01:14.667Z,1.47
2019-01-09T22:03:44.177Z,2.00
2019-01-09T22:06:14.026Z,1.50
2019-01-09T22:08:43.809Z,1.57
2019-01-09T22:11:13.418Z,1.40
2019-01-09T22:13:43.071Z,1.20
2019-01-09T22:16:12.537Z,2.10
2019-01-09T22:18:42.027Z,1.83
2019-01-09T22:21:11.493Z,1.53
2019-01-09T22:23:41.039Z,1.27
2019-01-09T22:26:10.580Z,1.60
2019-01-09T22:28:40.065Z,1.30
2019-01-09T22:31:09.691Z,1.50
2019-01-09T22:33:39.229Z,1.63
2019-01-09T22:36:08.779Z,1.63
2019-01-09T22:38:38.326Z,1.37
2019-01-09T22:41:07.886Z,1.77
2019-01-09T22:43:37.427Z,1.50
2019-01-09T22:46:06.966Z,1.40
2019-01-09T22:48:36.450Z,1.30
2019-01-09T22:51:06.276Z,1.50
2019-01-09T22:53:35.821Z,1.60
2019-01-09T22:56:05.308Z,1.40
2019-01-09T22:58:34.876Z,2.00
2019-01-09T23:01:19.689Z,2.17
2019-01-09T23:03:50.030Z,1.90
2019-01-09T23:06:19.658Z,2.50
2019-01-09T23:08:49.259Z,2.57
2019-01-09T23:11:18.872Z,2.47
2019-01-09T23:13:48.365Z,2.53
2019-01-09T23:16:17.920Z,3.23
2019-01-09T23:18:47.776Z,2.90
2019-01-09T23:21:17.263Z,3.10
2019-01-09T23:23:46.776Z,3.37
2019-01-09T23:26:16.316Z,2.73
2019-01-09T23:28:45.956Z,2.80
2019-01-09T23:31:15.867Z,2.60
2019-01-09T23:33:45.420Z,2.90
2019-01-09T23:36:14.973Z,2.60
2019-01-09T23:38:44.460Z,2.63
2019-01-09T23:41:13.977Z,2.90
2019-01-09T23:43:43.471Z,2.90
2019-01-09T23:46:13.059Z,2.60
2019-01-09T23:48:42.535Z,2.00
2019-01-09T23:51:12.333Z,1.70
2019-01-09T23:53:41.881Z,1.50
2019-01-09T23:56:11.491Z,1.63
2019-01-09T23:58:40.987Z,1.10
