createdAt,value
2023-01-13T00:00:33.335Z,10.666667
2023-01-13T00:05:16.172Z,12.000000
2023-01-13T00:10:18.525Z,10.666667
2023-01-13T00:15:21.248Z,8.000000
2023-01-13T00:20:25.159Z,9.071429
2023-01-13T00:25:26.772Z,11.000000
2023-01-13T00:30:29.261Z,11.666667
2023-01-13T00:35:31.939Z,13.000000
2023-01-13T00:40:34.641Z,13.666667
2023-01-13T00:45:17.041Z,15.000000
2023-01-13T00:50:19.775Z,13.333333
2023-01-13T00:55:22.536Z,10.000000
2023-01-13T01:00:25.127Z,11.666667
2023-01-13T01:05:28.607Z,15.000000
2023-01-13T01:10:31.137Z,14.666667
2023-01-13T01:15:33.638Z,14.000000
2023-01-13T01:20:16.062Z,14.666667
2023-01-13T01:25:19.879Z,16.000000
2023-01-13T01:30:21.300Z,16.000000
2023-01-13T01:35:24.151Z,16.000000
2023-01-13T01:40:27.348Z,16.000000
2023-01-13T01:45:30.376Z,16.000000
2023-01-13T01:50:33.003Z,16.666667
2023-01-13T01:55:36.398Z,18.000000
2023-01-13T02:00:18.321Z,18.000000
2023-01-13T02:05:20.983Z,18.000000
2023-01-13T02:10:22.994Z,18.357143
2023-01-13T02:15:25.051Z,19.000000
2023-01-13T02:20:28.820Z,20.000000
2023-01-13T02:25:31.660Z,22.000000
2023-01-13T02:30:34.490Z,22.000000
2023-01-13T02:35:16.782Z,22.000000
2023-01-13T02:40:20.162Z,22.000000
2023-01-13T02:45:22.723Z,22.000000
2023-01-13T02:50:25.947Z,22.666667
2023-01-13T02:55:28.671Z,24.000000
2023-01-13T03:00:32.405Z,23.000000
2023-01-13T03:05:35.268Z,21.000000
2023-01-13T03:10:17.837Z,22.666667
2023-01-13T03:15:20.903Z,26.000000
2023-01-13T03:20:24.093Z,27.428571
2023-01-13T03:25:27.044Z,30.000000
2023-01-13T03:30:29.447Z,30.666667
2023-01-13T03:35:32.676Z,32.000000
2023-01-13T03:40:35.212Z,32.666667
2023-01-13T03:45:18.054Z,34.000000
2023-01-13T03:50:21.057Z,33.600000
2023-01-13T03:55:23.822Z,33.000000
2023-01-13T04:00:26.042Z,34.000000
2023-01-13T04:05:29.045Z,36.000000
2023-01-13T04:10:31.657Z,38.000000
2023-01-13T04:15:34.740Z,42.000000
2023-01-13T04:20:17.559Z,43.000000
2023-01-13T04:25:20.563Z,45.000000
2023-01-13T04:30:22.854Z,46.785714
2023-01-13T04:35:25.631Z,50.000000
2023-01-13T04:40:29.578Z,49.666667
2023-01-13T04:45:33.139Z,49.000000
2023-01-13T04:50:34.681Z,48.666667
2023-01-13T04:55:17.461Z,48.000000
2023-01-13T05:00:19.648Z,52.333333
2023-01-13T05:05:23.365Z,61.000000
2023-01-13T05:10:26.111Z,60.666667
2023-01-13T05:15:28.863Z,60.000000
2023-01-13T05:20:31.833Z,53.666667
2023-01-13T05:25:34.980Z,41.000000
2023-01-13T05:30:17.882Z,42.333333
2023-01-13T05:35:20.731Z,45.000000
2023-01-13T05:40:23.233Z,44.642857
2023-01-13T05:45:25.921Z,44.000000
2023-01-13T05:50:28.568Z,45.333333
2023-01-13T05:55:32.279Z,48.000000
2023-01-13T06:00:34.977Z,49.666667
2023-01-13T06:05:17.956Z,53.000000
2023-01-13T06:10:20.689Z,55.333333
2023-01-13T06:15:23.371Z,60.000000
2023-01-13T06:20:26.092Z,57.333333
2023-01-13T06:25:28.557Z,52.000000
2023-01-13T06:30:31.901Z,54.333333
2023-01-13T06:35:34.798Z,59.000000
2023-01-13T06:40:17.635Z,58.000000
2023-01-13T06:45:20.661Z,56.000000
2023-01-13T06:50:23.536Z,62.428571
2023-01-13T06:55:26.449Z,74.000000
2023-01-13T07:00:29.544Z,73.000000
2023-01-13T07:05:33.846Z,71.000000
2023-01-13T07:10:16.172Z,70.333333
2023-01-13T07:15:19.683Z,69.000000
2023-01-13T07:20:22.844Z,69.357143
2023-01-13T07:25:25.518Z,70.000000
2023-01-13T07:30:28.235Z,71.333333
2023-01-13T07:35:30.934Z,74.000000
2023-01-13T07:40:34.262Z,74.333333
2023-01-13T07:45:17.013Z,75.000000
2023-01-13T07:50:20.484Z,75.333333
2023-01-13T07:55:23.522Z,76.000000
2023-01-13T08:00:26.091Z,84.000000
2023-01-13T08:05:29.073Z,100.000000
2023-01-13T08:10:31.824Z,97.000000
2023-01-13T08:15:34.534Z,91.000000
2023-01-13T08:20:17.223Z,91.000000
2023-01-13T08:25:20.025Z,91.000000
2023-01-13T08:30:22.567Z,93.500000
2023-01-13T08:35:25.296Z,98.000000
2023-01-13T08:40:27.960Z,99.000000
2023-01-13T08:45:30.716Z,101.000000
2023-01-13T08:50:33.559Z,98.000000
2023-01-13T08:55:16.009Z,92.000000
2023-01-13T09:00:18.805Z,96.666667
2023-01-13T09:05:21.830Z,106.000000
2023-01-13T09:10:24.578Z,107.428571
2023-01-13T09:15:27.615Z,110.000000
2023-01-13T09:20:30.711Z,108.000000
2023-01-13T09:25:33.538Z,104.000000
2023-01-13T09:30:37.265Z,104.000000
2023-01-13T09:35:19.896Z,104.000000
2023-01-13T09:40:22.328Z,101.500000
2023-01-13T09:45:25.521Z,97.000000
2023-01-13T09:50:28.385Z,96.333333
2023-01-13T09:55:30.917Z,95.000000
2023-01-13T10:00:33.922Z,97.333333
2023-01-13T10:05:16.490Z,102.000000
2023-01-13T10:10:19.379Z,99.666667
2023-01-13T10:15:22.310Z,95.000000
2023-01-13T10:20:26.121Z,100.000000
2023-01-13T10:25:28.143Z,110.000000
2023-01-13T10:30:30.808Z,107.000000
2023-01-13T10:35:33.779Z,101.000000
2023-01-13T10:40:16.112Z,102.333333
2023-01-13T10:45:18.956Z,105.000000
2023-01-13T10:50:21.510Z,100.600000
2023-01-13T10:55:25.199Z,94.000000
2023-01-13T11:00:28.100Z,96.666667
2023-01-13T11:05:32.581Z,102.000000
2023-01-13T11:10:35.376Z,101.000000
2023-01-13T11:15:17.538Z,99.000000
2023-01-13T11:20:20.084Z,95.333333
2023-01-13T11:25:24.161Z,88.000000
2023-01-13T11:30:26.387Z,88.000000
2023-01-13T11:35:29.188Z,88.000000
2023-01-13T11:40:32.153Z,90.666667
2023-01-13T11:45:35.432Z,96.000000
2023-01-13T11:50:18.262Z,100.666667
2023-01-13T11:55:23.235Z,110.000000
2023-01-13T12:00:24.729Z,105.000000
2023-01-13T12:05:27.576Z,96.000000
2023-01-13T12:10:30.688Z,95.666667
2023-01-13T12:15:33.889Z,95.000000
2023-01-13T12:20:16.409Z,96.333333
2023-01-13T12:25:19.342Z,99.000000
2023-01-13T12:30:22.342Z,100.071429
2023-01-13T12:35:25.327Z,102.000000
2023-01-13T12:40:28.183Z,99.666667
2023-01-13T12:45:31.072Z,95.000000
2023-01-13T12:50:34.200Z,94.333333
2023-01-13T12:55:16.639Z,93.000000
2023-01-13T13:00:19.768Z,89.333333
2023-01-13T13:05:22.755Z,82.000000
2023-01-13T13:10:25.701Z,84.000000
2023-01-13T13:15:29.640Z,88.000000
2023-01-13T13:20:32.514Z,83.333333
2023-01-13T13:25:35.040Z,74.000000
2023-01-13T13:30:18.575Z,77.666667
2023-01-13T13:35:21.273Z,85.000000
2023-01-13T13:40:24.043Z,74.285714
2023-01-13T13:45:26.626Z,55.000000
2023-01-13T13:50:30.492Z,49.666667
2023-01-13T13:55:33.759Z,39.000000
2023-01-13T14:00:17.468Z,34.666667
2023-01-13T14:05:19.756Z,26.000000
2023-01-13T14:10:22.918Z,25.285714
2023-01-13T14:15:26.250Z,24.000000
2023-01-13T14:20:29.287Z,25.000000
2023-01-13T14:25:32.113Z,27.000000
2023-01-13T14:30:34.719Z,26.333333
2023-01-13T14:35:17.537Z,25.000000
2023-01-13T14:40:20.229Z,26.000000
2023-01-13T14:45:23.119Z,28.000000
2023-01-13T14:50:27.687Z,29.000000
2023-01-13T14:55:29.434Z,31.000000
2023-01-13T15:00:32.257Z,33.000000
2023-01-13T15:05:34.857Z,37.000000
2023-01-13T15:10:17.485Z,35.666667
2023-01-13T15:15:20.433Z,33.000000
2023-01-13T15:20:23.236Z,41.214286
2023-01-13T15:25:25.802Z,56.000000
2023-01-13T15:30:28.137Z,59.000000
2023-01-13T15:35:30.221Z,65.000000
2023-01-13T15:40:32.813Z,70.333333
2023-01-13T15:45:35.571Z,81.000000
2023-01-13T15:50:17.607Z,80.333333
2023-01-13T15:55:21.777Z,79.000000
2023-01-13T16:00:24.039Z,80.071429
2023-01-13T16:05:26.460Z,82.000000
2023-01-13T16:10:28.993Z,83.333333
2023-01-13T16:15:31.727Z,86.000000
2023-01-13T16:20:34.268Z,90.333333
2023-01-13T16:25:16.661Z,99.000000
2023-01-13T16:30:19.294Z,96.333333
2023-01-13T16:35:22.158Z,91.000000
2023-01-13T16:40:25.002Z,85.642857
2023-01-13T16:45:27.923Z,76.000000
2023-01-13T16:50:30.475Z,64.333333
2023-01-13T16:55:33.489Z,41.000000
2023-01-13T17:00:36.045Z,42.000000
2023-01-13T17:05:18.430Z,44.000000
2023-01-13T17:10:22.077Z,41.600000
2023-01-13T17:15:25.184Z,38.000000
2023-01-13T17:20:28.442Z,36.000000
2023-01-13T17:25:31.515Z,32.000000
2023-01-13T17:30:34.018Z,32.000000
2023-01-13T17:35:16.861Z,32.000000
2023-01-13T17:40:19.925Z,31.000000
2023-01-13T17:45:23.039Z,29.000000
2023-01-13T17:50:26.301Z,27.333333
2023-01-13T17:55:29.435Z,24.000000
2023-01-13T18:00:32.802Z,24.000000
2023-01-13T18:05:35.635Z,24.000000
2023-01-13T18:10:18.184Z,23.333333
2023-01-13T18:15:21.506Z,22.000000
2023-01-13T18:20:24.190Z,21.642857
2023-01-13T18:25:27.843Z,21.000000
2023-01-13T18:30:30.856Z,20.333333
2023-01-13T18:35:33.467Z,19.000000
2023-01-13T18:40:35.969Z,18.666667
2023-01-13T18:45:18.568Z,18.000000
2023-01-13T18:50:21.268Z,18.800000
2023-01-13T18:55:24.515Z,20.000000
2023-01-13T19:00:26.119Z,19.000000
2023-01-13T19:05:28.784Z,17.000000
2023-01-13T19:10:32.050Z,17.333333
2023-01-13T19:15:34.382Z,18.000000
2023-01-13T19:20:17.276Z,17.000000
2023-01-13T19:25:20.495Z,15.000000
2023-01-13T19:30:23.294Z,13.928571
2023-01-13T19:35:26.274Z,12.000000
2023-01-13T19:40:29.654Z,13.000000
2023-01-13T19:45:32.616Z,15.000000
2023-01-13T19:50:35.127Z,14.333333
2023-01-13T19:55:18.922Z,13.000000
2023-01-13T20:00:22.493Z,13.000000
2023-01-13T20:05:25.518Z,13.000000
2023-01-13T20:10:27.956Z,13.333333
2023-01-13T20:15:30.603Z,14.000000
2023-01-13T20:20:34.884Z,14.333333
2023-01-13T20:25:16.428Z,15.000000
2023-01-13T20:30:20.033Z,14.000000
2023-01-13T20:35:21.539Z,12.000000
2023-01-13T20:40:24.869Z,12.000000
2023-01-13T20:45:27.674Z,12.000000
2023-01-13T20:50:31.015Z,13.000000
2023-01-13T20:55:34.113Z,15.000000
2023-01-13T21:00:18.276Z,14.333333
2023-01-13T21:05:21.655Z,13.000000
2023-01-13T21:10:23.775Z,13.357143
2023-01-13T21:15:26.915Z,14.000000
2023-01-13T21:20:30.274Z,14.000000
2023-01-13T21:25:35.292Z,14.000000
2023-01-13T21:30:16.281Z,13.333333
2023-01-13T21:35:18.794Z,12.000000
2023-01-13T21:40:21.379Z,12.400000
2023-01-13T21:45:25.218Z,13.000000
2023-01-13T21:50:27.112Z,13.333333
2023-01-13T21:55:30.754Z,14.000000
2023-01-13T22:00:33.512Z,14.333333
2023-01-13T22:05:36.083Z,15.000000
2023-01-13T22:10:19.037Z,14.666667
2023-01-13T22:15:22.293Z,14.000000
2023-01-13T22:20:24.607Z,14.000000
2023-01-13T22:25:29.325Z,14.000000
2023-01-13T22:30:30.517Z,14.333333
2023-01-13T22:35:34.276Z,15.000000
2023-01-13T22:40:17.090Z,14.666667
2023-01-13T22:45:19.646Z,14.000000
2023-01-13T22:50:23.748Z,15.785714
2023-01-13T22:55:25.071Z,19.000000
2023-01-13T23:00:27.661Z,17.000000
2023-01-13T23:05:30.969Z,13.000000
2023-01-13T23:10:33.925Z,13.333333
2023-01-13T23:15:16.483Z,14.000000
2023-01-13T23:20:19.426Z,15.000000
2023-01-13T23:25:23.079Z,17.000000
2023-01-13T23:30:27.565Z,16.333333
2023-01-13T23:35:30.029Z,15.000000
2023-01-13T23:40:33.684Z,14.333333
2023-01-13T23:45:35.418Z,13.000000
2023-01-13T23:50:18.474Z,14.000000
2023-01-13T23:55:21.110Z,16.000000
