createdAt,value
2022-08-17T00:00:49.489Z,4.50
2022-08-17T00:03:02.837Z,3.00
2022-08-17T00:05:09.466Z,4.17
2022-08-17T00:07:14.887Z,3.50
2022-08-17T00:09:19.756Z,3.50
2022-08-17T00:11:27.402Z,3.70
2022-08-17T00:13:33.769Z,4.50
2022-08-17T00:15:38.909Z,3.60
2022-08-17T00:17:44.006Z,3.67
2022-08-17T00:19:45.751Z,3.60
2022-08-17T00:22:29.804Z,4.77
2022-08-17T00:24:15.170Z,3.60
2022-08-17T00:26:44.160Z,4.20
2022-08-17T00:28:41.128Z,3.83
2022-08-17T00:30:52.747Z,3.23
2022-08-17T00:33:23.498Z,3.40
2022-08-17T00:35:23.278Z,3.60
2022-08-17T00:37:24.967Z,3.77
2022-08-17T00:39:28.065Z,4.10
2022-08-17T00:41:31.055Z,3.50
2022-08-17T00:43:44.279Z,4.00
2022-08-17T00:45:47.395Z,3.53
2022-08-17T00:47:51.306Z,3.80
2022-08-17T00:49:55.881Z,3.60
2022-08-17T00:52:11.697Z,4.07
2022-08-17T00:54:20.953Z,4.00
2022-08-17T00:56:37.679Z,3.97
2022-08-17T00:58:41.127Z,3.77
2022-08-17T01:00:45.793Z,3.87
2022-08-17T01:02:51.362Z,3.97
2022-08-17T01:04:54.524Z,4.00
2022-08-17T01:07:00.590Z,4.07
2022-08-17T01:09:03.466Z,4.53
2022-08-17T01:11:06.060Z,7.23
2022-08-17T01:13:08.437Z,4.03
2022-08-17T01:15:10.870Z,4.30
2022-08-17T01:17:13.401Z,3.93
2022-08-17T01:19:25.169Z,4.20
2022-08-17T01:21:39.287Z,4.53
2022-08-17T01:23:42.339Z,4.23
2022-08-17T01:25:44.480Z,4.00
2022-08-17T01:27:53.197Z,3.67
2022-08-17T01:30:00.778Z,4.73
2022-08-17T01:32:05.568Z,4.50
2022-08-17T01:34:12.708Z,4.30
2022-08-17T01:36:16.755Z,4.50
2022-08-17T01:38:27.195Z,4.37
2022-08-17T01:40:39.081Z,3.97
2022-08-17T01:42:54.911Z,4.40
2022-08-17T01:45:01.782Z,3.80
2022-08-17T01:47:05.935Z,3.70
2022-08-17T01:49:11.219Z,4.00
2022-08-17T01:51:14.689Z,4.87
2022-08-17T01:53:32.888Z,3.97
2022-08-17T01:55:43.905Z,4.10
2022-08-17T01:57:46.232Z,4.20
2022-08-17T01:59:48.217Z,4.43
2022-08-17T02:01:50.804Z,4.47
2022-08-17T02:04:00.643Z,4.13
2022-08-17T02:06:05.856Z,4.93
2022-08-17T02:08:36.886Z,4.40
2022-08-17T02:10:46.802Z,4.73
2022-08-17T02:12:50.465Z,4.37
2022-08-17T02:14:52.279Z,4.40
2022-08-17T02:16:54.365Z,4.03
2022-08-17T02:18:56.098Z,4.20
2022-08-17T02:20:58.039Z,4.70
2022-08-17T02:23:02.309Z,4.50
2022-08-17T02:25:06.263Z,4.43
2022-08-17T02:27:07.986Z,4.53
2022-08-17T02:29:09.776Z,4.30
2022-08-17T02:31:12.858Z,4.30
2022-08-17T02:33:17.652Z,4.17
2022-08-17T02:35:22.630Z,4.00
2022-08-17T02:37:32.746Z,4.80
2022-08-17T02:39:36.740Z,4.37
2022-08-17T02:41:39.623Z,4.53
2022-08-17T02:43:43.509Z,4.53
2022-08-17T02:45:45.205Z,4.83
2022-08-17T02:47:47.135Z,4.80
2022-08-17T02:49:55.330Z,4.73
2022-08-17T02:51:58.860Z,4.87
2022-08-17T02:54:39.349Z,4.67
2022-08-17T02:56:26.563Z,4.80
2022-08-17T02:58:28.290Z,5.20
2022-08-17T03:00:45.088Z,4.50
2022-08-17T03:02:47.770Z,5.23
2022-08-17T03:04:49.675Z,4.60
2022-08-17T03:06:51.384Z,4.97
2022-08-17T03:08:56.135Z,4.97
2022-08-17T03:10:58.182Z,5.23
2022-08-17T03:13:00.479Z,5.00
2022-08-17T03:15:26.125Z,5.03
2022-08-17T03:17:27.822Z,4.90
2022-08-17T03:19:29.537Z,6.47
2022-08-17T03:21:33.464Z,5.80
2022-08-17T03:23:40.962Z,5.30
2022-08-17T03:25:54.176Z,5.20
2022-08-17T03:27:57.146Z,6.30
2022-08-17T03:30:00.517Z,5.23
2022-08-17T03:32:16.863Z,5.23
2022-08-17T03:34:18.842Z,6.03
2022-08-17T03:36:20.645Z,5.40
2022-08-17T03:38:24.779Z,5.50
2022-08-17T03:40:39.886Z,7.70
2022-08-17T03:42:54.638Z,5.27
2022-08-17T03:44:58.060Z,5.60
2022-08-17T03:47:21.327Z,5.07
2022-08-17T03:49:41.874Z,5.53
2022-08-17T03:52:04.525Z,4.97
2022-08-17T03:54:25.912Z,5.23
2022-08-17T03:56:42.747Z,5.47
2022-08-17T03:58:48.403Z,5.07
2022-08-17T04:00:51.282Z,5.63
2022-08-17T04:02:55.191Z,5.40
2022-08-17T04:04:58.079Z,5.13
2022-08-17T04:06:59.994Z,4.70
2022-08-17T04:09:01.940Z,4.97
2022-08-17T04:11:03.759Z,4.97
2022-08-17T04:13:05.866Z,5.10
2022-08-17T04:15:08.202Z,5.00
2022-08-17T04:17:09.957Z,4.37
2022-08-17T04:19:13.627Z,4.60
2022-08-17T04:21:15.481Z,4.87
2022-08-17T04:23:18.818Z,4.40
2022-08-17T04:25:21.810Z,4.80
2022-08-17T04:27:23.964Z,4.53
2022-08-17T04:29:26.232Z,4.70
2022-08-17T04:31:50.576Z,6.00
2022-08-17T04:33:52.396Z,5.40
2022-08-17T04:35:56.799Z,7.67
2022-08-17T04:37:58.743Z,5.43
2022-08-17T04:40:19.069Z,5.67
2022-08-17T04:42:20.780Z,5.80
2022-08-17T04:44:36.895Z,5.90
2022-08-17T04:46:39.658Z,6.20
2022-08-17T04:48:48.528Z,6.97
2022-08-17T04:50:50.946Z,6.20
2022-08-17T04:52:52.707Z,6.27
2022-08-17T04:54:54.385Z,5.83
2022-08-17T04:56:58.517Z,5.73
2022-08-17T04:59:05.996Z,5.27
2022-08-17T05:01:11.425Z,5.77
2022-08-17T05:03:13.718Z,5.20
2022-08-17T05:05:27.364Z,5.63
2022-08-17T05:07:31.608Z,5.37
2022-08-17T05:09:35.834Z,5.10
2022-08-17T05:11:38.820Z,4.70
2022-08-17T05:13:52.104Z,5.33
2022-08-17T05:15:57.084Z,5.20
2022-08-17T05:18:01.285Z,5.33
2022-08-17T05:20:05.986Z,5.47
2022-08-17T05:22:09.362Z,5.20
2022-08-17T05:24:38.184Z,5.30
2022-08-17T05:26:36.514Z,5.60
2022-08-17T05:28:39.528Z,5.10
2022-08-17T05:30:44.695Z,6.27
2022-08-17T05:32:53.164Z,5.73
2022-08-17T05:34:59.405Z,5.50
2022-08-17T05:37:01.267Z,5.03
2022-08-17T05:39:07.493Z,5.90
2022-08-17T05:41:09.782Z,5.90
2022-08-17T05:43:24.256Z,5.63
2022-08-17T05:45:54.153Z,5.60
2022-08-17T05:47:53.969Z,5.40
2022-08-17T05:49:58.284Z,5.57
2022-08-17T05:52:38.779Z,5.57
2022-08-17T05:54:59.610Z,5.53
2022-08-17T05:57:20.991Z,5.60
2022-08-17T05:59:34.251Z,5.30
2022-08-17T06:01:42.212Z,5.73
2022-08-17T06:04:18.031Z,5.00
2022-08-17T06:06:37.370Z,5.23
2022-08-17T06:09:10.806Z,5.33
2022-08-17T06:11:53.503Z,7.13
2022-08-17T06:14:01.683Z,5.63
2022-08-17T06:16:33.270Z,5.77
2022-08-17T06:18:47.338Z,5.37
2022-08-17T06:20:56.436Z,5.60
2022-08-17T06:23:05.869Z,5.57
2022-08-17T06:25:17.943Z,5.70
2022-08-17T06:27:31.229Z,5.33
2022-08-17T06:29:46.846Z,5.43
2022-08-17T06:31:50.782Z,5.60
2022-08-17T06:33:56.761Z,6.23
2022-08-17T06:36:09.222Z,5.90
2022-08-17T06:38:37.613Z,5.83
2022-08-17T06:41:00.363Z,6.30
2022-08-17T06:43:25.335Z,5.43
2022-08-17T06:45:41.596Z,5.40
2022-08-17T06:47:56.880Z,5.30
2022-08-17T06:50:31.200Z,5.17
2022-08-17T06:52:46.437Z,5.60
2022-08-17T06:55:18.078Z,5.73
2022-08-17T06:57:30.503Z,6.00
2022-08-17T06:59:55.819Z,6.47
2022-08-17T07:02:05.514Z,5.50
2022-08-17T07:04:30.056Z,5.90
2022-08-17T07:06:50.993Z,5.83
2022-08-17T07:08:57.765Z,5.73
2022-08-17T07:11:08.887Z,6.80
2022-08-17T07:13:51.690Z,6.30
2022-08-17T07:16:08.889Z,6.10
2022-08-17T07:18:13.218Z,5.70
2022-08-17T07:20:18.101Z,5.77
2022-08-17T07:22:53.502Z,5.27
2022-08-17T07:25:06.316Z,5.90
2022-08-17T07:27:12.565Z,5.53
2022-08-17T07:29:17.792Z,6.20
2022-08-17T07:31:24.522Z,5.80
2022-08-17T07:33:29.629Z,6.53
2022-08-17T07:35:50.247Z,5.93
2022-08-17T07:38:26.240Z,6.50
2022-08-17T07:40:34.987Z,5.93
2022-08-17T07:42:36.706Z,5.80
2022-08-17T07:44:54.500Z,6.23
2022-08-17T07:47:17.876Z,6.17
2022-08-17T07:49:34.329Z,6.13
2022-08-17T07:51:45.685Z,6.27
2022-08-17T07:53:49.907Z,6.77
2022-08-17T07:55:53.841Z,6.00
2022-08-17T07:57:58.297Z,6.00
2022-08-17T08:00:00.041Z,5.57
2022-08-17T08:02:29.546Z,6.30
2022-08-17T08:05:01.915Z,6.00
2022-08-17T08:07:11.946Z,6.07
2022-08-17T08:09:30.072Z,5.70
2022-08-17T08:11:35.758Z,5.60
2022-08-17T08:13:43.604Z,6.17
2022-08-17T08:15:53.920Z,5.63
2022-08-17T08:18:02.869Z,5.47
2022-08-17T08:20:42.413Z,6.40
2022-08-17T08:22:52.766Z,6.33
2022-08-17T08:25:14.830Z,5.60
2022-08-17T08:27:26.453Z,6.30
2022-08-17T08:29:53.843Z,6.23
2022-08-17T08:32:35.039Z,6.70
2022-08-17T08:35:02.099Z,8.87
2022-08-17T08:37:42.987Z,5.73
2022-08-17T08:39:56.967Z,5.90
2022-08-17T08:41:58.798Z,6.47
2022-08-17T08:45:00.085Z,7.03
2022-08-17T08:47:35.368Z,6.73
2022-08-17T08:50:03.267Z,6.73
2022-08-17T08:52:14.379Z,5.90
2022-08-17T08:54:47.386Z,6.53
2022-08-17T08:57:22.201Z,6.13
2022-08-17T08:59:44.299Z,7.57
2022-08-17T09:02:00.453Z,7.10
2022-08-17T09:04:25.981Z,7.87
2022-08-17T09:06:50.624Z,7.50
2022-08-17T09:09:02.268Z,7.87
2022-08-17T09:11:19.309Z,6.30
2022-08-17T09:13:57.823Z,6.80
2022-08-17T09:16:06.588Z,8.13
2022-08-17T09:19:01.231Z,7.90
2022-08-17T09:21:05.098Z,7.00
2022-08-17T09:23:22.501Z,7.90
2022-08-17T09:25:28.882Z,7.90
2022-08-17T09:27:47.913Z,6.40
2022-08-17T09:29:53.833Z,7.47
2022-08-17T09:32:09.151Z,7.20
2022-08-17T09:34:18.133Z,7.10
2022-08-17T09:36:31.051Z,7.20
2022-08-17T09:39:02.013Z,7.77
2022-08-17T09:41:21.738Z,10.20
2022-08-17T09:43:37.435Z,7.43
2022-08-17T09:45:54.253Z,7.67
2022-08-17T09:48:18.446Z,9.30
2022-08-17T09:51:03.486Z,7.70
2022-08-17T09:53:03.309Z,8.03
2022-08-17T09:55:08.015Z,7.77
2022-08-17T09:57:31.106Z,7.20
2022-08-17T09:59:49.901Z,8.23
2022-08-17T10:02:13.742Z,6.93
2022-08-17T10:04:29.930Z,7.80
2022-08-17T10:06:41.373Z,8.10
2022-08-17T10:08:52.234Z,7.10
2022-08-17T10:11:07.050Z,8.67
2022-08-17T10:13:26.332Z,7.33
2022-08-17T10:15:42.632Z,7.10
2022-08-17T10:18:15.755Z,7.87
2022-08-17T10:20:32.099Z,7.37
2022-08-17T10:23:07.207Z,8.07
2022-08-17T10:25:53.613Z,7.00
2022-08-17T10:27:56.587Z,8.13
2022-08-17T10:30:04.709Z,7.93
2022-08-17T10:32:11.162Z,7.47
2022-08-17T10:34:29.442Z,7.07
2022-08-17T10:37:02.450Z,8.77
2022-08-17T10:39:52.308Z,8.37
2022-08-17T10:41:59.102Z,7.97
2022-08-17T10:44:38.829Z,8.77
2022-08-17T10:46:52.150Z,8.73
2022-08-17T10:49:35.684Z,8.00
2022-08-17T10:51:42.324Z,8.10
2022-08-17T10:53:48.483Z,8.63
2022-08-17T10:56:39.338Z,8.50
2022-08-17T10:58:55.857Z,7.00
2022-08-17T11:00:59.189Z,7.30
2022-08-17T11:03:01.910Z,8.80
2022-08-17T11:05:44.084Z,8.17
2022-08-17T11:08:14.433Z,8.63
2022-08-17T11:10:46.412Z,8.57
2022-08-17T11:13:21.848Z,7.97
2022-08-17T11:15:51.420Z,7.90
2022-08-17T11:18:11.460Z,7.33
2022-08-17T11:20:40.780Z,7.23
2022-08-17T11:23:04.579Z,6.47
2022-08-17T11:25:21.265Z,6.30
2022-08-17T11:27:31.524Z,7.20
2022-08-17T11:29:52.946Z,6.83
2022-08-17T11:32:16.545Z,6.32
2022-08-17T11:34:26.334Z,6.43
2022-08-17T11:36:49.160Z,7.60
2022-08-17T11:39:13.233Z,7.95
2022-08-17T11:41:35.178Z,7.15
2022-08-17T11:44:04.626Z,6.78
2022-08-17T11:46:53.688Z,6.00
2022-08-17T11:50:01.444Z,6.30
2022-08-17T11:52:04.974Z,7.00
2022-08-17T11:54:32.118Z,9.15
2022-08-17T11:56:41.056Z,7.05
2022-08-17T11:58:44.755Z,7.90
2022-08-17T12:00:46.531Z,6.65
2022-08-17T12:02:50.745Z,9.15
2022-08-17T12:05:13.310Z,9.38
2022-08-17T12:07:22.483Z,10.98
2022-08-17T12:09:34.389Z,7.10
2022-08-17T12:12:13.095Z,7.50
2022-08-17T12:14:35.500Z,8.18
2022-08-17T12:16:44.509Z,7.82
2022-08-17T12:18:57.978Z,8.70
2022-08-17T12:21:06.674Z,7.38
2022-08-17T12:23:11.416Z,7.00
2022-08-17T12:25:32.912Z,6.40
2022-08-17T12:27:46.160Z,7.38
2022-08-17T12:30:04.199Z,6.38
2022-08-17T12:32:13.990Z,5.80
2022-08-17T12:34:28.035Z,6.75
2022-08-17T12:36:32.192Z,5.90
2022-08-17T12:38:36.098Z,6.30
2022-08-17T12:40:38.015Z,4.95
2022-08-17T12:42:41.368Z,4.72
2022-08-17T12:44:49.977Z,4.55
2022-08-17T12:47:01.692Z,4.35
2022-08-17T12:49:32.670Z,5.00
2022-08-17T12:51:36.214Z,5.03
2022-08-17T12:53:42.385Z,4.60
2022-08-17T12:55:45.342Z,4.30
2022-08-17T12:57:51.766Z,4.50
2022-08-17T13:00:10.635Z,5.53
2022-08-17T13:02:30.137Z,4.72
2022-08-17T13:04:31.949Z,4.35
2022-08-17T13:06:35.671Z,4.22
2022-08-17T13:08:43.865Z,4.75
2022-08-17T13:11:16.502Z,4.22
2022-08-17T13:13:30.105Z,4.20
2022-08-17T13:15:44.620Z,4.43
2022-08-17T13:18:00.322Z,4.07
2022-08-17T13:20:07.586Z,3.70
2022-08-17T13:22:12.908Z,4.15
2022-08-17T13:24:17.576Z,4.03
2022-08-17T13:26:29.294Z,3.92
2022-08-17T13:28:36.107Z,3.85
2022-08-17T13:30:42.590Z,3.95
2022-08-17T13:32:48.634Z,4.10
2022-08-17T13:35:14.952Z,3.90
2022-08-17T13:37:26.045Z,3.60
2022-08-17T13:39:28.683Z,4.07
2022-08-17T13:41:35.267Z,3.90
2022-08-17T13:43:40.757Z,5.93
2022-08-17T13:45:50.585Z,3.55
2022-08-17T13:48:24.512Z,3.08
2022-08-17T13:50:26.276Z,3.70
2022-08-17T13:52:50.067Z,3.00
2022-08-17T13:54:57.094Z,3.65
2022-08-17T13:57:21.575Z,3.38
2022-08-17T13:59:53.443Z,3.33
2022-08-17T14:02:00.401Z,3.33
2022-08-17T14:04:07.606Z,4.10
2022-08-17T14:06:09.421Z,3.50
2022-08-17T14:08:14.388Z,3.88
2022-08-17T14:10:18.053Z,3.55
2022-08-17T14:12:24.942Z,3.35
2022-08-17T14:14:29.220Z,3.80
2022-08-17T14:16:30.943Z,3.15
2022-08-17T14:18:57.076Z,3.47
2022-08-17T14:20:57.401Z,3.80
2022-08-17T14:22:59.102Z,3.70
2022-08-17T14:25:04.350Z,3.30
2022-08-17T14:27:10.346Z,4.20
2022-08-17T14:29:14.915Z,3.80
2022-08-17T14:31:21.045Z,3.42
2022-08-17T14:33:24.753Z,3.22
2022-08-17T14:35:28.045Z,4.15
2022-08-17T14:37:31.845Z,3.80
2022-08-17T14:39:33.622Z,3.65
2022-08-17T14:41:39.404Z,3.33
2022-08-17T14:43:41.135Z,3.35
2022-08-17T14:45:43.592Z,3.80
2022-08-17T14:47:45.360Z,4.03
2022-08-17T14:49:48.393Z,3.60
2022-08-17T14:51:50.359Z,3.65
2022-08-17T14:53:52.052Z,3.45
2022-08-17T14:55:56.128Z,3.40
2022-08-17T14:57:59.275Z,3.35
2022-08-17T15:00:02.069Z,3.78
2022-08-17T15:02:08.749Z,3.72
2022-08-17T15:04:21.332Z,3.50
2022-08-17T15:06:25.895Z,3.30
2022-08-17T15:08:30.166Z,3.55
2022-08-17T15:10:32.483Z,3.13
2022-08-17T15:12:34.802Z,3.35
2022-08-17T15:14:36.587Z,3.70
2022-08-17T15:16:38.487Z,3.42
2022-08-17T15:18:41.115Z,3.08
2022-08-17T15:20:44.553Z,3.08
2022-08-17T15:22:49.789Z,4.00
2022-08-17T15:24:51.690Z,3.50
2022-08-17T15:26:53.354Z,3.60
2022-08-17T15:28:56.047Z,3.60
2022-08-17T15:30:57.799Z,3.90
2022-08-17T15:33:00.838Z,3.03
2022-08-17T15:35:07.554Z,3.55
2022-08-17T15:37:09.236Z,3.30
2022-08-17T15:39:10.912Z,3.30
2022-08-17T15:41:15.271Z,3.33
2022-08-17T15:43:27.738Z,5.10
2022-08-17T15:45:30.687Z,3.40
2022-08-17T15:47:32.390Z,3.67
2022-08-17T15:49:34.088Z,3.65
2022-08-17T15:51:36.066Z,3.50
2022-08-17T15:53:39.140Z,3.33
2022-08-17T15:55:40.825Z,3.60
2022-08-17T15:57:42.573Z,3.38
2022-08-17T15:59:47.490Z,3.50
2022-08-17T16:03:01.886Z,3.40
2022-08-17T16:04:33.517Z,3.10
2022-08-17T16:06:37.492Z,3.85
2022-08-17T16:08:43.378Z,3.65
2022-08-17T16:10:45.150Z,2.80
2022-08-17T16:12:49.590Z,3.47
2022-08-17T16:14:54.243Z,3.42
2022-08-17T16:16:56.068Z,3.28
2022-08-17T16:19:01.561Z,3.40
2022-08-17T16:21:25.038Z,3.50
2022-08-17T16:23:27.082Z,3.28
2022-08-17T16:25:52.514Z,3.50
2022-08-17T16:27:54.741Z,3.60
2022-08-17T16:29:56.591Z,3.67
2022-08-17T16:32:13.350Z,3.15
2022-08-17T16:34:18.375Z,3.53
2022-08-17T16:36:23.211Z,3.28
2022-08-17T16:38:25.022Z,3.30
2022-08-17T16:40:31.337Z,3.22
2022-08-17T16:42:43.109Z,3.45
2022-08-17T16:44:46.823Z,3.40
2022-08-17T16:46:51.592Z,3.30
2022-08-17T16:48:53.537Z,3.30
2022-08-17T16:51:02.922Z,3.67
2022-08-17T16:53:11.022Z,4.15
2022-08-17T16:55:13.141Z,3.55
2022-08-17T16:57:17.326Z,3.42
2022-08-17T16:59:31.337Z,3.38
2022-08-17T17:01:42.901Z,3.42
2022-08-17T17:03:48.905Z,4.03
2022-08-17T17:06:30.926Z,3.60
2022-08-17T17:08:44.653Z,4.65
2022-08-17T17:10:49.958Z,3.78
2022-08-17T17:13:01.395Z,3.45
2022-08-17T17:15:10.446Z,3.60
2022-08-17T17:17:34.207Z,3.40
2022-08-17T17:19:41.280Z,3.72
2022-08-17T17:21:52.969Z,3.92
2022-08-17T17:24:03.869Z,4.47
2022-08-17T17:26:44.116Z,3.42
2022-08-17T17:29:04.997Z,3.72
2022-08-17T17:31:15.301Z,3.63
2022-08-17T17:33:22.408Z,3.53
2022-08-17T17:35:31.571Z,3.35
2022-08-17T17:37:38.664Z,3.83
2022-08-17T17:40:12.956Z,3.80
2022-08-17T17:42:23.423Z,3.67
2022-08-17T17:44:33.586Z,3.78
2022-08-17T17:46:42.687Z,3.53
2022-08-17T17:48:47.907Z,3.58
2022-08-17T17:51:13.630Z,3.70
2022-08-17T17:54:02.017Z,3.75
2022-08-17T17:56:35.593Z,3.80
2022-08-17T17:58:55.389Z,3.67
2022-08-17T18:01:29.569Z,3.58
2022-08-17T18:03:42.700Z,4.07
2022-08-17T18:05:48.734Z,3.63
2022-08-17T18:07:59.782Z,3.67
2022-08-17T18:10:30.041Z,3.50
2022-08-17T18:12:54.109Z,3.60
2022-08-17T18:14:55.854Z,3.70
2022-08-17T18:16:59.848Z,3.83
2022-08-17T18:19:03.633Z,3.70
2022-08-17T18:21:19.355Z,3.40
2022-08-17T18:23:27.073Z,4.05
2022-08-17T18:25:48.610Z,3.75
2022-08-17T18:27:51.961Z,3.55
2022-08-17T18:29:56.711Z,3.90
2022-08-17T18:32:18.936Z,3.53
2022-08-17T18:36:47.247Z,3.53
2022-08-17T18:38:50.907Z,4.43
2022-08-17T18:41:02.795Z,4.03
2022-08-17T18:43:52.896Z,3.88
2022-08-17T18:45:59.761Z,4.20
2022-08-17T18:48:02.271Z,3.60
2022-08-17T18:50:39.617Z,3.50
2022-08-17T18:52:41.323Z,3.60
2022-08-17T18:55:14.105Z,4.27
2022-08-17T18:57:38.633Z,3.70
2022-08-17T18:59:48.218Z,3.37
2022-08-17T19:02:19.988Z,3.77
2022-08-17T19:04:37.306Z,3.40
2022-08-17T19:06:39.764Z,3.63
2022-08-17T19:08:41.929Z,3.73
2022-08-17T19:10:46.303Z,3.60
2022-08-17T19:13:12.671Z,3.53
2022-08-17T19:15:19.115Z,3.60
2022-08-17T19:17:47.595Z,4.40
2022-08-17T19:19:54.524Z,4.63
2022-08-17T19:22:13.676Z,3.40
2022-08-17T19:24:33.481Z,3.47
2022-08-17T19:26:50.858Z,3.70
2022-08-17T19:29:02.300Z,3.70
2022-08-17T19:31:13.973Z,4.13
2022-08-17T19:33:15.912Z,4.40
2022-08-17T19:35:21.827Z,3.77
2022-08-17T19:37:41.024Z,3.97
2022-08-17T19:39:52.245Z,3.80
2022-08-17T19:42:03.551Z,4.13
2022-08-17T19:44:36.735Z,3.83
2022-08-17T19:47:07.683Z,4.40
2022-08-17T19:49:34.456Z,3.80
2022-08-17T19:52:00.006Z,3.93
2022-08-17T19:54:34.988Z,4.07
2022-08-17T19:57:06.045Z,3.90
2022-08-17T19:59:48.866Z,3.97
2022-08-17T20:02:01.044Z,4.27
2022-08-17T20:04:07.245Z,3.90
2022-08-17T20:06:13.517Z,3.60
2022-08-17T20:08:27.424Z,3.93
2022-08-17T20:10:47.363Z,4.50
2022-08-17T20:13:05.811Z,4.33
2022-08-17T20:15:14.734Z,4.17
2022-08-17T20:17:18.630Z,5.43
2022-08-17T20:19:51.964Z,4.27
2022-08-17T20:22:15.543Z,4.80
2022-08-17T20:24:32.160Z,4.50
2022-08-17T20:26:58.362Z,4.43
2022-08-17T20:29:19.078Z,4.47
2022-08-17T20:32:04.739Z,4.00
2022-08-17T20:34:39.773Z,4.47
2022-08-17T20:37:08.927Z,4.60
2022-08-17T20:39:34.832Z,4.10
2022-08-17T20:42:07.930Z,4.20
2022-08-17T20:44:09.949Z,4.70
2022-08-17T20:46:26.754Z,4.70
2022-08-17T20:48:38.444Z,4.67
2022-08-17T20:50:56.034Z,4.80
2022-08-17T20:53:05.894Z,4.37
2022-08-17T20:55:08.106Z,4.10
2022-08-17T20:57:32.502Z,4.70
2022-08-17T20:59:34.188Z,4.63
2022-08-17T21:01:39.763Z,4.70
2022-08-17T21:03:50.661Z,4.40
2022-08-17T21:06:17.098Z,4.43
2022-08-17T21:08:25.821Z,4.33
2022-08-17T21:10:29.833Z,4.67
2022-08-17T21:13:05.399Z,4.17
2022-08-17T21:15:30.884Z,4.40
2022-08-17T21:17:37.875Z,4.73
2022-08-17T21:20:22.526Z,4.33
2022-08-17T21:22:57.523Z,4.33
2022-08-17T21:25:26.259Z,4.33
2022-08-17T21:27:47.662Z,4.47
2022-08-17T21:29:53.943Z,4.63
2022-08-17T21:32:03.910Z,5.43
2022-08-17T21:34:16.613Z,4.87
2022-08-17T21:36:24.589Z,5.37
2022-08-17T21:38:54.430Z,5.23
2022-08-17T21:40:58.902Z,5.13
2022-08-17T21:43:23.510Z,5.47
2022-08-17T21:45:37.562Z,4.20
2022-08-17T21:47:43.631Z,5.60
2022-08-17T21:49:45.529Z,4.60
2022-08-17T21:51:53.728Z,5.00
2022-08-17T21:54:05.633Z,4.80
2022-08-17T21:56:26.329Z,4.63
2022-08-17T21:58:34.164Z,5.10
2022-08-17T22:00:38.694Z,4.97
2022-08-17T22:02:43.568Z,4.67
2022-08-17T22:04:57.684Z,4.87
2022-08-17T22:07:02.888Z,4.87
2022-08-17T22:09:29.158Z,5.30
2022-08-17T22:11:53.805Z,5.03
2022-08-17T22:14:05.937Z,5.23
2022-08-17T22:16:29.084Z,6.03
2022-08-17T22:18:31.871Z,6.40
2022-08-17T22:20:34.504Z,5.43
2022-08-17T22:23:06.266Z,5.90
2022-08-17T22:25:19.332Z,5.23
2022-08-17T22:27:21.541Z,5.53
2022-08-17T22:29:58.764Z,5.90
2022-08-17T22:32:00.510Z,5.93
2022-08-17T22:34:02.286Z,5.60
2022-08-17T22:36:30.910Z,5.37
2022-08-17T22:38:34.434Z,5.90
2022-08-17T22:40:36.267Z,5.73
2022-08-17T22:42:49.409Z,7.30
2022-08-17T22:44:54.009Z,6.10
2022-08-17T22:47:11.515Z,5.90
2022-08-17T22:49:26.589Z,5.40
2022-08-17T22:51:30.838Z,5.70
2022-08-17T22:53:53.745Z,6.10
2022-08-17T22:56:16.720Z,6.03
2022-08-17T22:58:42.463Z,5.87
2022-08-17T23:00:49.203Z,5.50
2022-08-17T23:03:11.179Z,6.00
2022-08-17T23:05:18.735Z,5.90
2022-08-17T23:07:21.256Z,6.27
2022-08-17T23:09:23.143Z,5.70
2022-08-17T23:11:49.705Z,6.27
2022-08-17T23:13:56.783Z,5.80
2022-08-17T23:15:58.975Z,6.10
2022-08-17T23:18:04.654Z,5.80
2022-08-17T23:20:11.970Z,6.10
2022-08-17T23:22:13.748Z,6.13
2022-08-17T23:24:22.855Z,5.70
2022-08-17T23:26:24.842Z,6.63
2022-08-17T23:28:28.831Z,5.93
2022-08-17T23:30:34.329Z,6.20
2022-08-17T23:32:38.761Z,5.93
2022-08-17T23:34:55.378Z,5.90
2022-08-17T23:36:57.202Z,6.20
2022-08-17T23:38:58.963Z,5.83
2022-08-17T23:41:05.339Z,5.53
2022-08-17T23:43:24.371Z,5.90
2022-08-17T23:45:27.161Z,10.63
2022-08-17T23:47:29.440Z,5.70
2022-08-17T23:49:31.964Z,6.67
2022-08-17T23:51:40.319Z,5.93
2022-08-17T23:53:47.438Z,6.90
2022-08-17T23:56:09.696Z,6.17
2022-08-17T23:58:12.447Z,6.27
