createdAt,value
2023-02-13T00:00:22.888Z,19.1
2023-02-13T00:05:46.393Z,17.9
2023-02-13T00:11:06.609Z,18.4
2023-02-13T00:16:29.362Z,18.3
2023-02-13T00:22:07.289Z,15.6
2023-02-13T00:27:58.441Z,18.4
2023-02-13T00:33:36.404Z,19.2
2023-02-13T00:39:13.887Z,17.5
2023-02-13T00:44:34.946Z,19.1
2023-02-13T00:49:58.140Z,17.9
2023-02-13T00:55:36.254Z,18.5
2023-02-13T01:05:48.793Z,17.7
2023-02-13T01:11:11.417Z,18.9
2023-02-13T01:16:47.473Z,18
2023-02-13T01:22:24.776Z,18.3
2023-02-13T01:28:01.995Z,19.1
2023-02-13T01:33:40.049Z,17.4
2023-02-13T01:39:17.956Z,18.9
2023-02-13T01:44:56.442Z,17.9
2023-02-13T01:50:35.266Z,18.2
2023-02-13T01:56:11.649Z,18.9
2023-02-13T02:01:34.198Z,15.6
2023-02-13T02:06:56.769Z,18
2023-02-13T02:12:33.606Z,19.1
2023-02-13T02:17:55.617Z,17.8
2023-02-13T02:23:32.905Z,18.6
2023-02-13T02:29:10.162Z,18.1
2023-02-13T02:34:47.879Z,18.3
2023-02-13T02:40:24.806Z,19
2023-02-13T02:46:03.244Z,17.5
2023-02-13T02:51:41.278Z,18.9
2023-02-13T02:57:17.596Z,17.8
2023-02-13T03:02:55.276Z,18.4
2023-02-13T03:08:32.974Z,18.6
2023-02-13T03:14:11.035Z,17.6
2023-02-13T03:19:48.416Z,18.9
2023-02-13T03:25:25.764Z,17.7
2023-02-13T03:31:03.205Z,18.5
2023-02-13T03:36:41.218Z,18.5
2023-02-13T03:42:17.718Z,17.7
2023-02-13T03:47:55.166Z,18.4
2023-02-13T03:53:32.529Z,15.3
2023-02-13T03:59:09.450Z,17.9
2023-02-13T04:04:46.491Z,18.9
2023-02-13T04:10:08.693Z,17.7
2023-02-13T04:15:31.573Z,18.4
2023-02-13T04:20:53.294Z,18.8
2023-02-13T04:26:30.544Z,17.5
2023-02-13T04:32:10.047Z,18.8
2023-02-13T04:37:47.662Z,18.1
2023-02-13T04:43:25.169Z,17.9
2023-02-13T04:49:03.213Z,18.9
2023-02-13T04:54:39.393Z,17.5
2023-02-13T05:00:00.514Z,18.5
2023-02-13T05:05:23.993Z,18.8
2023-02-13T05:11:02.671Z,17.3
2023-02-13T05:16:40.201Z,18.6
2023-02-13T05:22:02.709Z,18.2
2023-02-13T05:27:24.591Z,17.6
2023-02-13T05:32:48.052Z,18.6
2023-02-13T05:38:26.202Z,15.5
2023-02-13T05:44:03.164Z,17.3
2023-02-13T05:49:42.416Z,18.6
2023-02-13T05:55:20.275Z,18.9
2023-02-13T06:00:58.749Z,17.4
2023-02-13T06:11:58.024Z,18.1
2023-02-13T06:17:36.544Z,17.8
2023-02-13T06:23:14.320Z,18.8
2023-02-13T06:28:51.841Z,17.7
2023-02-13T06:34:30.434Z,18.1
2023-02-13T06:40:09.624Z,18.9
2023-02-13T06:45:31.740Z,17.3
2023-02-13T06:51:10.313Z,18.6
2023-02-13T06:56:43.979Z,18.3
2023-02-13T07:02:08.725Z,17.8
2023-02-13T07:07:46.530Z,18.8
2023-02-13T07:13:23.185Z,17.5
2023-02-13T07:19:00.471Z,18.4
2023-02-13T07:30:00.975Z,16.4
2023-02-13T07:35:51.446Z,18.6
2023-02-13T07:46:37.293Z,17.7
2023-02-13T07:51:59.118Z,19
2023-02-13T07:57:05.764Z,17.6
2023-02-13T08:02:44.901Z,18.6
2023-02-13T08:07:50.782Z,18.6
2023-02-13T08:13:29.002Z,17.6
2023-02-13T08:19:09.476Z,19.1
2023-02-13T08:24:46.022Z,17.7
2023-02-13T08:35:41.432Z,18.3
2023-02-13T08:41:18.940Z,17.6
2023-02-13T08:46:57.864Z,19
2023-02-13T08:52:20.770Z,17.3
2023-02-13T08:57:58.799Z,18.5
2023-02-13T09:03:21.580Z,18.4
2023-02-13T09:08:59.650Z,17.8
2023-02-13T09:14:37.865Z,18.6
2023-02-13T09:20:14.842Z,15.6
2023-02-13T09:25:52.651Z,18.5
2023-02-13T09:31:15.652Z,18.6
2023-02-13T09:36:54.017Z,17.8
2023-02-13T09:42:00.608Z,19.1
2023-02-13T09:47:39.154Z,17.3
2023-02-13T09:53:18.550Z,18.9
2023-02-13T09:58:41.380Z,17.8
2023-02-13T10:04:18.889Z,18.5
2023-02-13T10:09:57.203Z,18.3
2023-02-13T10:15:23.083Z,17.8
2023-02-13T10:20:46.312Z,19.2
2023-02-13T10:26:22.815Z,17.3
2023-02-13T10:31:30.206Z,18.9
2023-02-13T10:37:09.737Z,17.9
2023-02-13T10:42:46.807Z,18.5
2023-02-13T10:48:26.160Z,18.5
2023-02-13T10:54:03.790Z,17.8
2023-02-13T10:59:56.137Z,19.1
2023-02-13T11:05:34.020Z,17.3
2023-02-13T11:10:54.954Z,19.4
2023-02-13T11:16:32.697Z,17.6
2023-02-13T11:22:12.464Z,19.1
2023-02-13T11:27:32.951Z,17.9
2023-02-13T11:32:55.963Z,18.6
2023-02-13T11:38:33.421Z,18.6
2023-02-13T11:44:10.781Z,17.9
2023-02-13T11:49:48.692Z,19.3
2023-02-13T11:55:25.285Z,17.4
2023-02-13T12:01:01.141Z,19.4
2023-02-13T12:06:08.225Z,17.9
2023-02-13T12:11:30.144Z,18.8
2023-02-13T12:22:22.031Z,17.9
2023-02-13T12:28:00.043Z,19.4
2023-02-13T12:33:37.317Z,17.5
2023-02-13T12:38:59.887Z,19.5
2023-02-13T12:44:39.024Z,17.9
2023-02-13T12:50:16.250Z,19
2023-02-13T12:55:36.772Z,18.2
2023-02-13T13:00:58.879Z,18.4
2023-02-13T13:06:46.747Z,18.9
2023-02-13T13:12:24.426Z,17.3
2023-02-13T13:18:01.570Z,19.7
2023-02-13T13:23:23.114Z,17.6
2023-02-13T13:28:59.512Z,18.9
2023-02-13T13:34:08.126Z,18.5
2023-02-13T13:39:45.777Z,17.2
2023-02-13T13:45:06.627Z,19.6
2023-02-13T13:50:13.313Z,17.8
2023-02-13T13:55:19.703Z,18.6
2023-02-13T14:00:58.544Z,18.9
2023-02-13T14:06:23.345Z,17.4
2023-02-13T14:12:03.354Z,19.6
2023-02-13T14:17:40.699Z,17.6
2023-02-13T14:23:02.749Z,18.6
2023-02-13T14:28:46.927Z,18.8
2023-02-13T14:39:49.870Z,19.3
2023-02-13T14:45:12.280Z,17.9
2023-02-13T14:50:49.501Z,18.4
2023-02-13T14:56:26.698Z,18.9
2023-02-13T15:02:04.692Z,17.3
2023-02-13T15:07:42.177Z,19.5
2023-02-13T15:13:04.442Z,17.8
2023-02-13T15:18:43.083Z,18.8
2023-02-13T15:29:47.762Z,17.1
2023-02-13T15:35:28.113Z,19.4
2023-02-13T15:41:07.553Z,17.8
2023-02-13T15:46:30.439Z,16.9
2023-02-13T15:52:08.437Z,16.4
2023-02-13T15:57:46.989Z,16.1
2023-02-13T16:03:25.834Z,15.8
2023-02-13T16:09:15.787Z,15.4
2023-02-13T16:14:53.243Z,15.1
2023-02-13T16:20:31.035Z,14.8
2023-02-13T16:25:54.752Z,14.6
2023-02-13T16:31:33.198Z,14.4
2023-02-13T16:37:10.266Z,14.3
2023-02-13T16:42:46.984Z,14.1
2023-02-13T16:47:54.880Z,14.1
2023-02-13T16:53:34.250Z,13.9
2023-02-13T16:59:10.949Z,13.9
2023-02-13T17:04:47.168Z,13.9
2023-02-13T17:10:09.390Z,14.1
2023-02-13T17:15:46.454Z,14.1
2023-02-13T17:21:25.453Z,14.3
2023-02-13T17:26:47.028Z,14.4
2023-02-13T17:32:27.677Z,14.5
2023-02-13T17:38:05.461Z,14.6
2023-02-13T17:43:42.227Z,14.9
2023-02-13T17:49:21.316Z,15.1
2023-02-13T17:55:09.362Z,15.3
2023-02-13T18:00:48.055Z,15.4
2023-02-13T18:06:26.070Z,15.6
2023-02-13T18:11:17.876Z,15.9
2023-02-13T18:17:12.072Z,15.9
2023-02-13T18:22:48.716Z,15.9
2023-02-13T18:28:10.938Z,15.6
2023-02-13T18:33:51.610Z,15.4
2023-02-13T18:39:13.485Z,15.4
2023-02-13T18:44:45.879Z,15.3
2023-02-13T18:50:24.296Z,15.3
2023-02-13T18:55:46.872Z,15.3
2023-02-13T19:01:23.782Z,15.1
2023-02-13T19:07:01.248Z,15.1
2023-02-13T19:12:38.712Z,15
2023-02-13T19:18:15.789Z,15
2023-02-13T19:23:22.836Z,14.9
2023-02-13T19:29:00.568Z,14.9
2023-02-13T19:34:07.222Z,14.9
2023-02-13T19:39:56.710Z,14.8
2023-02-13T19:45:34.462Z,14.8
2023-02-13T19:50:43.852Z,14.8
2023-02-13T19:56:06.227Z,14.9
2023-02-13T20:01:45.134Z,14.9
2023-02-13T20:07:24.559Z,15
2023-02-13T20:12:31.044Z,15
2023-02-13T20:17:53.607Z,14.9
2023-02-13T20:23:16.278Z,15
2023-02-13T20:28:54.068Z,14.9
2023-02-13T20:34:08.900Z,14.9
2023-02-13T20:39:32.911Z,14.9
2023-02-13T20:44:41.667Z,14.8
2023-02-13T20:50:20.902Z,14.8
2023-02-13T20:55:27.772Z,14.7
2023-02-13T21:00:20.718Z,14.6
2023-02-13T21:05:43.247Z,14.6
2023-02-13T21:11:08.456Z,14.5
2023-02-13T21:16:46.033Z,14.4
2023-02-13T21:21:52.668Z,14.3
2023-02-13T21:27:30.666Z,16.4
2023-02-13T21:32:53.227Z,17.4
2023-02-13T21:38:30.851Z,17.1
2023-02-13T21:44:09.001Z,16.9
2023-02-13T21:49:46.840Z,17.3
2023-02-13T21:55:26.199Z,19.3
2023-02-13T22:00:49.037Z,17.8
2023-02-13T22:06:33.216Z,17.2
2023-02-13T22:12:10.193Z,16.8
2023-02-13T22:17:47.728Z,18.6
2023-02-13T22:23:25.153Z,18.8
2023-02-13T22:29:02.558Z,17.4
2023-02-13T22:34:54.319Z,16.9
2023-02-13T22:40:30.715Z,17.4
2023-02-13T22:46:07.422Z,19.3
2023-02-13T22:51:44.723Z,17.9
2023-02-13T23:02:13.451Z,19.1
2023-02-13T23:07:52.062Z,18.4
2023-02-13T23:13:29.901Z,17.1
2023-02-13T23:24:15.172Z,18.9
2023-02-13T23:29:37.527Z,17.3
2023-02-13T23:34:29.507Z,17.8
2023-02-13T23:39:51.526Z,19.3
2023-02-13T23:45:14.693Z,17.9
2023-02-13T23:50:36.753Z,16.9
2023-02-13T23:56:14.020Z,18.9
