createdAt,value
2023-05-15T00:00:03.917Z,56.30
2023-05-15T00:02:33.699Z,55.43
2023-05-15T00:05:01.594Z,55.20
2023-05-15T00:07:29.307Z,56.23
2023-05-15T00:09:57.053Z,53.43
2023-05-15T00:12:26.136Z,55.57
2023-05-15T00:14:53.960Z,54.90
2023-05-15T00:17:21.625Z,55.07
2023-05-15T00:19:49.351Z,57.47
2023-05-15T00:22:17.016Z,60.40
2023-05-15T00:24:44.634Z,56.63
2023-05-15T00:27:12.325Z,56.37
2023-05-15T00:29:41.389Z,56.83
2023-05-15T00:32:09.165Z,61.37
2023-05-15T00:34:36.859Z,58.50
2023-05-15T00:37:04.555Z,62.57
2023-05-15T00:39:32.233Z,59.73
2023-05-15T00:42:02.311Z,62.37
2023-05-15T00:44:32.110Z,58.03
2023-05-15T00:47:02.553Z,62.30
2023-05-15T00:49:31.167Z,61.43
2023-05-15T00:51:58.885Z,63.60
2023-05-15T00:54:26.699Z,65.53
2023-05-15T00:56:57.924Z,67.80
2023-05-15T00:59:26.334Z,68.97
2023-05-15T01:01:54.083Z,69.50
2023-05-15T01:04:23.313Z,72.23
2023-05-15T01:06:53.452Z,70.40
2023-05-15T01:09:21.803Z,76.47
2023-05-15T01:11:52.015Z,71.43
2023-05-15T01:14:19.666Z,76.97
2023-05-15T01:16:47.345Z,73.87
2023-05-15T01:19:15.299Z,73.83
2023-05-15T01:22:01.283Z,71.47
2023-05-15T01:24:55.753Z,72.77
2023-05-15T01:27:27.506Z,76.20
2023-05-15T01:30:01.934Z,73.33
2023-05-15T01:32:35.111Z,68.73
2023-05-15T01:35:09.864Z,90.57
2023-05-15T01:37:40.182Z,74.43
2023-05-15T01:40:09.516Z,119.53
2023-05-15T01:42:42.007Z,77.70
2023-05-15T01:45:12.473Z,71.30
2023-05-15T01:47:42.947Z,124.90
2023-05-15T01:50:13.744Z,118.03
2023-05-15T01:52:43.736Z,103.20
2023-05-15T01:55:12.355Z,144.70
2023-05-15T01:57:42.819Z,98.17
2023-05-15T02:00:12.259Z,87.33
2023-05-15T02:02:40.286Z,88.27
2023-05-15T02:05:09.244Z,203.67
2023-05-15T02:07:37.044Z,112.47
2023-05-15T02:10:05.344Z,296.20
2023-05-15T02:12:33.042Z,338.17
2023-05-15T02:15:04.310Z,210.57
2023-05-15T02:17:32.393Z,120.80
2023-05-15T02:20:00.140Z,132.07
2023-05-15T02:22:27.874Z,260.20
2023-05-15T02:24:55.719Z,195.40
2023-05-15T02:27:26.377Z,392.10
2023-05-15T02:30:07.949Z,204.83
2023-05-15T02:32:40.481Z,288.93
2023-05-15T02:35:15.532Z,284.97
2023-05-15T02:37:47.574Z,256.77
2023-05-15T02:40:16.154Z,472.70
2023-05-15T02:42:45.235Z,369.07
2023-05-15T02:45:14.619Z,518.93
2023-05-15T02:47:42.949Z,398.07
2023-05-15T02:50:11.320Z,462.17
2023-05-15T02:52:39.134Z,528.30
2023-05-15T02:55:07.861Z,404.60
2023-05-15T02:57:35.785Z,631.27
2023-05-15T03:00:06.675Z,603.80
2023-05-15T03:02:36.243Z,625.77
2023-05-15T03:05:04.334Z,528.70
2023-05-15T03:07:32.009Z,445.43
2023-05-15T03:09:59.692Z,390.07
2023-05-15T03:12:27.452Z,486.47
2023-05-15T03:14:55.149Z,496.03
2023-05-15T03:17:22.837Z,492.57
2023-05-15T03:19:51.943Z,417.33
2023-05-15T03:22:19.731Z,401.07
2023-05-15T03:24:47.443Z,528.30
2023-05-15T03:27:15.111Z,543.47
2023-05-15T03:29:43.155Z,419.60
2023-05-15T03:32:11.079Z,404.50
2023-05-15T03:34:41.074Z,247.87
2023-05-15T03:37:10.313Z,205.50
2023-05-15T03:39:37.979Z,280.37
2023-05-15T03:42:06.202Z,513.87
2023-05-15T03:44:34.184Z,514.10
2023-05-15T03:47:02.062Z,379.53
2023-05-15T03:49:29.847Z,491.63
2023-05-15T03:51:57.760Z,511.20
2023-05-15T03:54:26.801Z,440.40
2023-05-15T03:56:54.549Z,159.20
2023-05-15T03:59:22.174Z,319.37
2023-05-15T04:02:03.514Z,638.97
2023-05-15T04:04:32.898Z,665.63
2023-05-15T04:07:00.713Z,526.37
2023-05-15T04:09:29.747Z,553.47
2023-05-15T04:11:57.453Z,653.07
2023-05-15T04:14:25.216Z,556.93
2023-05-15T04:16:52.989Z,373.13
2023-05-15T04:19:20.840Z,384.47
2023-05-15T04:21:48.574Z,317.40
2023-05-15T04:24:16.285Z,357.10
2023-05-15T04:26:45.442Z,350.67
2023-05-15T04:29:13.174Z,370.23
2023-05-15T04:31:40.983Z,335.17
2023-05-15T04:34:08.780Z,321.27
2023-05-15T04:36:36.556Z,277.37
2023-05-15T04:39:04.253Z,189.43
2023-05-15T04:41:33.265Z,251.63
2023-05-15T04:44:02.271Z,308.67
2023-05-15T04:46:30.279Z,285.17
2023-05-15T04:48:58.016Z,329.57
2023-05-15T04:51:25.751Z,238.17
2023-05-15T04:53:53.862Z,341.23
2023-05-15T04:56:21.738Z,382.40
2023-05-15T04:58:49.449Z,316.93
2023-05-15T05:01:18.480Z,342.37
2023-05-15T05:03:46.279Z,284.23
2023-05-15T05:06:14.028Z,367.30
2023-05-15T05:08:41.658Z,197.83
2023-05-15T05:11:09.357Z,178.57
2023-05-15T05:13:37.055Z,144.20
2023-05-15T05:16:05.248Z,267.63
2023-05-15T05:18:34.324Z,309.57
2023-05-15T05:21:02.277Z,170.67
2023-05-15T05:23:30.404Z,202.20
2023-05-15T05:25:58.155Z,168.87
2023-05-15T05:28:25.924Z,285.67
2023-05-15T05:30:53.555Z,301.10
2023-05-15T05:33:21.222Z,287.03
2023-05-15T05:35:51.610Z,235.50
2023-05-15T05:38:19.220Z,234.57
2023-05-15T05:40:46.920Z,219.17
2023-05-15T05:43:14.624Z,207.50
2023-05-15T05:45:42.284Z,170.77
2023-05-15T05:48:09.983Z,166.43
2023-05-15T05:50:37.772Z,106.13
2023-05-15T05:53:06.865Z,83.17
2023-05-15T05:55:34.513Z,119.33
2023-05-15T05:58:04.751Z,126.60
2023-05-15T06:00:34.133Z,205.30
2023-05-15T06:03:02.002Z,203.77
2023-05-15T06:05:30.022Z,206.00
2023-05-15T06:07:57.968Z,234.50
2023-05-15T06:10:27.253Z,186.73
2023-05-15T06:12:55.062Z,193.60
2023-05-15T06:15:23.085Z,158.83
2023-05-15T06:17:50.963Z,251.80
2023-05-15T06:20:18.637Z,254.13
2023-05-15T06:22:46.720Z,97.50
2023-05-15T06:25:14.779Z,87.03
2023-05-15T06:27:43.869Z,194.20
2023-05-15T06:30:12.767Z,129.03
2023-05-15T06:32:41.487Z,92.73
2023-05-15T06:35:10.527Z,93.33
2023-05-15T06:37:38.515Z,122.97
2023-05-15T06:40:07.688Z,321.53
2023-05-15T06:42:35.517Z,130.43
2023-05-15T06:45:05.196Z,164.43
2023-05-15T06:48:14.687Z,141.77
2023-05-15T06:50:42.441Z,192.03
2023-05-15T06:53:11.287Z,88.80
2023-05-15T06:55:39.353Z,85.27
2023-05-15T06:58:07.025Z,56.00
2023-05-15T07:00:34.773Z,47.83
2023-05-15T07:03:02.512Z,70.37
2023-05-15T07:05:31.868Z,65.33
2023-05-15T07:07:59.520Z,109.63
2023-05-15T07:10:27.360Z,72.97
2023-05-15T07:12:55.595Z,50.53
2023-05-15T07:15:23.356Z,51.97
2023-05-15T07:17:51.091Z,52.67
2023-05-15T07:20:18.925Z,44.23
2023-05-15T07:22:55.728Z,47.63
2023-05-15T07:25:25.289Z,41.60
2023-05-15T07:27:53.417Z,41.00
2023-05-15T07:30:21.149Z,37.77
2023-05-15T07:32:48.973Z,42.63
2023-05-15T07:35:17.099Z,41.10
2023-05-15T07:37:46.318Z,35.07
2023-05-15T07:40:16.399Z,37.07
2023-05-15T07:42:44.825Z,35.87
2023-05-15T07:45:12.655Z,38.70
2023-05-15T07:47:45.600Z,33.93
2023-05-15T07:50:13.843Z,30.40
2023-05-15T07:52:43.247Z,32.07
2023-05-15T07:55:11.168Z,31.80
2023-05-15T07:57:40.817Z,34.10
2023-05-15T08:00:12.906Z,32.60
2023-05-15T08:02:40.992Z,32.23
2023-05-15T08:05:09.294Z,32.43
2023-05-15T08:07:37.089Z,33.13
2023-05-15T08:10:06.317Z,32.57
2023-05-15T08:12:34.270Z,28.63
2023-05-15T08:15:03.453Z,31.50
2023-05-15T08:17:31.193Z,35.17
2023-05-15T08:19:58.902Z,27.57
2023-05-15T08:22:26.683Z,27.97
2023-05-15T08:24:54.432Z,29.17
2023-05-15T08:27:22.156Z,27.87
2023-05-15T08:29:50.240Z,23.33
2023-05-15T08:32:19.597Z,28.47
2023-05-15T08:34:47.336Z,24.80
2023-05-15T08:37:15.532Z,25.07
2023-05-15T08:39:43.467Z,26.47
2023-05-15T08:42:15.912Z,24.83
2023-05-15T08:44:43.706Z,26.10
2023-05-15T08:47:11.702Z,26.67
2023-05-15T08:49:47.223Z,22.63
2023-05-15T08:52:14.995Z,20.50
2023-05-15T08:54:42.715Z,27.43
2023-05-15T08:57:10.622Z,24.40
2023-05-15T08:59:38.940Z,25.90
2023-05-15T09:02:06.858Z,24.67
2023-05-15T09:04:34.681Z,23.50
2023-05-15T09:07:04.657Z,20.93
2023-05-15T09:09:33.910Z,19.10
2023-05-15T09:12:02.367Z,19.40
2023-05-15T09:14:30.100Z,20.00
2023-05-15T09:16:58.025Z,22.07
2023-05-15T09:19:25.895Z,20.77
2023-05-15T09:21:54.118Z,19.00
2023-05-15T09:24:24.969Z,22.03
2023-05-15T09:27:04.125Z,22.20
2023-05-15T09:29:32.984Z,21.73
2023-05-15T09:32:04.097Z,15.97
2023-05-15T09:34:33.182Z,18.30
2023-05-15T09:37:04.015Z,18.70
2023-05-15T09:39:33.234Z,17.13
2023-05-15T09:42:11.434Z,16.67
2023-05-15T09:44:42.300Z,21.57
2023-05-15T09:47:10.574Z,17.20
2023-05-15T09:49:38.796Z,15.20
2023-05-15T09:52:09.478Z,18.23
2023-05-15T09:54:38.957Z,17.90
2023-05-15T09:57:10.512Z,14.10
2023-05-15T09:59:45.933Z,17.10
2023-05-15T10:02:15.174Z,13.13
2023-05-15T10:04:42.933Z,15.13
2023-05-15T10:07:10.766Z,15.23
2023-05-15T10:09:39.818Z,16.27
2023-05-15T10:12:09.535Z,14.87
2023-05-15T10:14:37.196Z,14.83
2023-05-15T10:17:05.260Z,13.07
2023-05-15T10:19:33.275Z,13.10
2023-05-15T10:22:01.710Z,19.90
2023-05-15T10:24:31.288Z,18.50
2023-05-15T10:27:00.817Z,23.00
2023-05-15T10:29:30.010Z,12.13
2023-05-15T10:31:58.876Z,14.97
2023-05-15T10:34:27.326Z,12.57
2023-05-15T10:36:55.568Z,13.77
2023-05-15T10:39:23.508Z,14.57
2023-05-15T10:41:52.042Z,11.50
2023-05-15T10:44:21.749Z,13.13
2023-05-15T10:46:49.967Z,13.53
2023-05-15T10:49:17.680Z,12.43
2023-05-15T10:51:45.472Z,12.40
2023-05-15T10:54:13.165Z,13.10
2023-05-15T10:56:41.189Z,11.77
2023-05-15T10:59:10.645Z,13.03
2023-05-15T11:01:41.023Z,11.40
2023-05-15T11:04:11.457Z,11.93
2023-05-15T11:06:40.266Z,15.27
2023-05-15T11:09:37.754Z,11.80
2023-05-15T11:12:06.944Z,12.67
2023-05-15T11:14:37.195Z,11.53
2023-05-15T11:17:08.278Z,9.60
2023-05-15T11:19:57.815Z,12.23
2023-05-15T11:22:30.967Z,10.83
2023-05-15T11:25:02.757Z,12.53
2023-05-15T11:27:32.192Z,11.70
2023-05-15T11:30:10.945Z,13.20
2023-05-15T11:32:44.577Z,12.90
2023-05-15T11:35:12.968Z,13.13
2023-05-15T11:37:43.889Z,15.60
2023-05-15T11:41:40.854Z,15.30
2023-05-15T11:44:08.639Z,14.93
2023-05-15T11:46:36.381Z,17.37
2023-05-15T11:49:04.216Z,17.07
2023-05-15T11:51:32.726Z,17.00
2023-05-15T11:54:01.903Z,13.47
2023-05-15T11:56:29.594Z,16.77
2023-05-15T11:59:00.188Z,13.07
2023-05-15T12:01:29.429Z,19.30
2023-05-15T12:03:57.282Z,13.27
2023-05-15T12:06:25.645Z,14.93
2023-05-15T12:08:54.075Z,12.50
2023-05-15T12:11:23.292Z,20.10
2023-05-15T12:13:52.556Z,14.53
2023-05-15T12:16:24.663Z,12.80
2023-05-15T12:18:52.505Z,16.47
2023-05-15T12:21:20.906Z,21.30
2023-05-15T12:24:03.370Z,17.17
2023-05-15T12:26:32.202Z,13.00
2023-05-15T12:28:59.920Z,12.73
2023-05-15T12:31:29.152Z,13.37
2023-05-15T12:33:57.210Z,15.07
2023-05-15T12:36:24.913Z,13.50
2023-05-15T12:38:52.655Z,11.13
2023-05-15T12:41:21.209Z,20.47
2023-05-15T12:43:49.521Z,12.27
2023-05-15T12:46:17.256Z,25.67
2023-05-15T12:48:46.491Z,16.07
2023-05-15T12:51:17.640Z,19.33
2023-05-15T12:53:47.899Z,19.60
2023-05-15T12:56:18.340Z,12.87
2023-05-15T12:58:46.080Z,12.10
2023-05-15T13:01:13.815Z,14.13
2023-05-15T13:03:44.268Z,12.03
2023-05-15T13:06:13.634Z,11.73
2023-05-15T13:08:42.586Z,12.77
2023-05-15T13:11:12.749Z,10.90
2023-05-15T13:13:44.607Z,11.13
2023-05-15T13:16:22.457Z,15.27
2023-05-15T13:18:50.258Z,10.90
2023-05-15T13:21:19.823Z,9.50
2023-05-15T13:23:47.530Z,10.27
2023-05-15T13:26:15.370Z,8.13
2023-05-15T13:28:43.037Z,8.63
2023-05-15T13:31:10.843Z,11.87
2023-05-15T13:33:39.367Z,7.13
2023-05-15T13:36:07.782Z,8.50
2023-05-15T13:38:36.857Z,9.00
2023-05-15T13:41:05.320Z,12.10
2023-05-15T13:43:33.125Z,18.17
2023-05-15T13:46:00.852Z,6.53
2023-05-15T13:48:28.599Z,7.63
2023-05-15T13:50:56.256Z,7.83
2023-05-15T13:53:24.005Z,7.90
2023-05-15T13:55:53.092Z,7.30
2023-05-15T13:58:21.333Z,6.27
2023-05-15T14:00:49.698Z,8.03
2023-05-15T14:03:17.427Z,8.57
2023-05-15T14:05:45.207Z,6.33
2023-05-15T14:08:12.954Z,5.70
2023-05-15T14:10:40.731Z,12.00
2023-05-15T14:13:09.916Z,10.37
2023-05-15T14:15:37.586Z,13.60
2023-05-15T14:18:05.373Z,9.40
2023-05-15T14:20:33.078Z,7.20
2023-05-15T14:23:00.758Z,6.53
2023-05-15T14:25:28.498Z,9.23
2023-05-15T14:27:56.238Z,11.83
2023-05-15T14:30:25.460Z,9.20
2023-05-15T14:32:53.367Z,9.03
2023-05-15T14:35:21.203Z,9.13
2023-05-15T14:37:48.912Z,11.67
2023-05-15T14:40:17.155Z,8.33
2023-05-15T14:42:44.818Z,7.30
2023-05-15T14:45:12.771Z,8.30
2023-05-15T14:47:41.948Z,6.77
2023-05-15T14:50:09.808Z,8.10
2023-05-15T14:52:37.916Z,11.47
2023-05-15T14:55:09.670Z,10.40
2023-05-15T14:57:37.791Z,12.67
2023-05-15T15:00:07.044Z,15.17
2023-05-15T15:02:35.086Z,12.87
2023-05-15T15:05:04.936Z,11.23
2023-05-15T15:07:32.651Z,13.33
2023-05-15T15:10:00.359Z,10.67
2023-05-15T15:12:27.997Z,12.03
2023-05-15T15:14:55.868Z,12.40
2023-05-15T15:17:23.609Z,9.30
2023-05-15T15:19:51.368Z,12.00
2023-05-15T15:22:20.589Z,18.27
2023-05-15T15:24:48.259Z,16.37
2023-05-15T15:27:16.284Z,14.90
2023-05-15T15:29:43.980Z,11.70
2023-05-15T15:32:11.826Z,11.30
2023-05-15T15:34:39.599Z,15.27
2023-05-15T15:37:07.310Z,11.70
2023-05-15T15:39:36.468Z,15.57
2023-05-15T15:42:05.684Z,14.20
2023-05-15T15:44:34.923Z,13.23
2023-05-15T15:47:02.696Z,11.03
2023-05-15T15:49:31.645Z,11.10
2023-05-15T15:51:59.314Z,11.70
2023-05-15T15:54:27.021Z,9.47
2023-05-15T15:56:56.109Z,9.90
2023-05-15T15:59:23.913Z,11.67
2023-05-15T16:01:51.857Z,12.57
2023-05-15T16:04:19.590Z,11.40
2023-05-15T16:06:47.296Z,10.57
2023-05-15T16:09:15.286Z,9.57
2023-05-15T16:11:42.952Z,12.43
2023-05-15T16:14:12.021Z,12.77
2023-05-15T16:16:40.007Z,14.30
2023-05-15T16:19:07.876Z,13.97
2023-05-15T16:21:36.173Z,14.93
2023-05-15T16:24:04.131Z,11.93
2023-05-15T16:26:32.059Z,13.00
2023-05-15T16:28:59.805Z,12.00
2023-05-15T16:31:29.061Z,14.50
2023-05-15T16:33:59.913Z,14.10
2023-05-15T16:36:29.336Z,13.80
2023-05-15T16:38:57.151Z,16.70
2023-05-15T16:41:26.305Z,15.43
2023-05-15T16:43:53.974Z,13.33
2023-05-15T16:46:21.811Z,18.47
2023-05-15T16:48:50.878Z,14.03
2023-05-15T16:51:18.606Z,14.20
2023-05-15T16:53:47.078Z,13.13
2023-05-15T16:56:14.865Z,13.83
2023-05-15T16:58:43.296Z,15.27
2023-05-15T17:01:10.961Z,15.33
2023-05-15T17:03:38.752Z,14.83
2023-05-15T17:06:08.249Z,15.00
2023-05-15T17:08:35.951Z,17.20
2023-05-15T17:11:04.015Z,16.13
2023-05-15T17:13:31.701Z,16.07
2023-05-15T17:15:59.547Z,15.93
2023-05-15T17:18:27.314Z,16.87
2023-05-15T17:20:55.035Z,17.50
2023-05-15T17:23:24.105Z,16.67
2023-05-15T17:25:51.853Z,18.50
2023-05-15T17:28:19.509Z,20.97
2023-05-15T17:30:47.512Z,18.67
2023-05-15T17:33:15.313Z,21.80
2023-05-15T17:35:43.080Z,21.83
2023-05-15T17:38:10.749Z,19.90
2023-05-15T17:40:39.916Z,21.73
2023-05-15T17:43:09.809Z,20.10
2023-05-15T17:45:37.650Z,21.93
2023-05-15T17:48:06.164Z,21.33
2023-05-15T17:50:37.916Z,21.63
2023-05-15T17:53:05.893Z,25.50
2023-05-15T17:55:33.586Z,26.93
2023-05-15T17:58:02.697Z,22.57
2023-05-15T18:00:30.609Z,20.00
2023-05-15T18:02:58.462Z,22.00
2023-05-15T18:05:27.697Z,21.40
2023-05-15T18:07:57.973Z,20.10
2023-05-15T18:10:25.943Z,17.07
2023-05-15T18:12:53.637Z,17.37
2023-05-15T18:15:22.761Z,17.63
2023-05-15T18:17:50.840Z,18.30
2023-05-15T18:20:18.654Z,19.73
2023-05-15T18:22:46.391Z,19.10
2023-05-15T18:25:14.180Z,24.77
2023-05-15T18:27:42.013Z,18.47
2023-05-15T18:30:11.017Z,21.43
2023-05-15T18:32:40.156Z,18.83
2023-05-15T18:35:08.768Z,18.70
2023-05-15T18:37:36.426Z,18.00
2023-05-15T18:40:05.376Z,23.33
2023-05-15T18:42:33.096Z,20.50
2023-05-15T18:45:00.835Z,21.53
2023-05-15T18:47:28.627Z,21.57
2023-05-15T18:49:58.026Z,22.03
2023-05-15T18:52:26.533Z,21.13
2023-05-15T18:54:54.991Z,23.67
2023-05-15T18:57:22.641Z,24.57
2023-05-15T18:59:50.328Z,24.40
2023-05-15T19:02:18.063Z,21.23
2023-05-15T19:04:45.797Z,21.67
2023-05-15T19:07:14.835Z,19.03
2023-05-15T19:09:42.516Z,16.07
2023-05-15T19:12:10.272Z,17.27
2023-05-15T19:14:37.956Z,12.80
2023-05-15T19:17:06.066Z,13.67
2023-05-15T19:19:34.001Z,11.37
2023-05-15T19:22:01.674Z,14.63
2023-05-15T19:24:33.284Z,12.57
2023-05-15T19:27:01.325Z,12.43
2023-05-15T19:29:29.227Z,12.27
2023-05-15T19:31:56.945Z,16.03
2023-05-15T19:34:24.647Z,14.03
2023-05-15T19:36:52.335Z,14.57
2023-05-15T19:39:20.094Z,13.63
2023-05-15T19:41:49.201Z,17.37
2023-05-15T19:44:16.961Z,16.43
2023-05-15T19:46:45.107Z,14.70
2023-05-15T19:49:12.987Z,15.53
2023-05-15T19:51:41.312Z,18.33
2023-05-15T19:54:09.906Z,16.00
2023-05-15T19:56:37.640Z,15.57
2023-05-15T19:59:06.887Z,14.83
2023-05-15T20:01:34.662Z,14.43
2023-05-15T20:04:02.484Z,15.43
2023-05-15T20:06:30.252Z,16.27
2023-05-15T20:08:57.948Z,16.43
2023-05-15T20:11:25.775Z,14.77
2023-05-15T20:13:53.498Z,14.23
2023-05-15T20:16:22.646Z,15.23
2023-05-15T20:18:55.322Z,15.20
2023-05-15T20:21:23.050Z,13.40
2023-05-15T20:23:51.164Z,11.17
2023-05-15T20:26:19.716Z,15.03
2023-05-15T20:28:47.360Z,11.10
2023-05-15T20:31:15.161Z,12.10
2023-05-15T20:33:44.721Z,11.33
2023-05-15T20:36:12.449Z,15.50
2023-05-15T20:38:40.560Z,13.43
2023-05-15T20:41:08.328Z,13.40
2023-05-15T20:43:36.132Z,9.97
2023-05-15T20:46:04.244Z,13.63
2023-05-15T20:48:31.910Z,10.27
2023-05-15T20:51:01.040Z,13.10
2023-05-15T20:53:28.864Z,13.90
2023-05-15T20:55:56.597Z,11.13
2023-05-15T20:58:24.365Z,10.90
2023-05-15T21:00:52.084Z,10.23
2023-05-15T21:03:20.239Z,8.20
2023-05-15T21:05:49.344Z,10.03
2023-05-15T21:08:18.388Z,8.73
2023-05-15T21:10:50.904Z,8.43
2023-05-15T21:13:18.602Z,7.40
2023-05-15T21:15:46.494Z,8.47
2023-05-15T21:18:14.243Z,5.33
2023-05-15T21:20:42.370Z,6.23
2023-05-15T21:23:10.099Z,6.40
2023-05-15T21:25:39.936Z,6.00
2023-05-15T21:28:07.676Z,5.83
2023-05-15T21:30:35.554Z,6.13
2023-05-15T21:33:03.510Z,7.00
2023-05-15T21:35:31.767Z,4.57
2023-05-15T21:37:59.545Z,3.73
2023-05-15T21:40:27.499Z,2.37
2023-05-15T21:42:56.651Z,2.50
2023-05-15T21:45:24.406Z,3.37
2023-05-15T21:47:52.275Z,2.40
2023-05-15T21:50:20.252Z,2.67
2023-05-15T21:52:50.275Z,2.73
2023-05-15T21:55:18.117Z,3.33
2023-05-15T21:57:46.161Z,3.30
2023-05-15T22:00:16.271Z,4.47
2023-05-15T22:02:44.146Z,2.53
2023-05-15T22:05:11.911Z,6.03
2023-05-15T22:07:40.121Z,4.43
2023-05-15T22:10:09.226Z,3.30
2023-05-15T22:12:37.556Z,1.73
2023-05-15T22:15:06.145Z,3.77
2023-05-15T22:17:36.203Z,3.87
2023-05-15T22:20:08.153Z,3.40
2023-05-15T22:22:37.047Z,2.23
2023-05-15T22:25:05.277Z,1.97
2023-05-15T22:27:33.171Z,5.77
2023-05-15T22:30:00.957Z,5.23
2023-05-15T22:32:28.664Z,4.87
2023-05-15T22:34:57.769Z,4.43
2023-05-15T22:37:25.541Z,1.93
2023-05-15T22:39:53.429Z,6.70
2023-05-15T22:42:21.086Z,6.47
2023-05-15T22:44:48.766Z,10.53
2023-05-15T22:47:16.591Z,6.13
2023-05-15T22:49:44.282Z,7.20
2023-05-15T22:52:14.064Z,6.10
2023-05-15T22:54:42.145Z,11.60
2023-05-15T22:57:09.909Z,9.37
2023-05-15T22:59:37.799Z,6.87
2023-05-15T23:02:05.981Z,11.57
2023-05-15T23:04:33.724Z,6.30
2023-05-15T23:07:01.493Z,9.00
2023-05-15T23:09:30.523Z,14.13
2023-05-15T23:11:58.252Z,14.07
2023-05-15T23:14:25.923Z,14.43
2023-05-15T23:16:53.600Z,13.97
2023-05-15T23:19:21.429Z,9.97
2023-05-15T23:21:49.201Z,9.70
2023-05-15T23:24:17.075Z,14.73
2023-05-15T23:26:46.908Z,9.13
2023-05-15T23:29:14.589Z,17.80
2023-05-15T23:31:43.075Z,13.50
2023-05-15T23:34:10.936Z,13.47
2023-05-15T23:36:38.628Z,12.87
2023-05-15T23:39:06.317Z,21.83
2023-05-15T23:41:34.024Z,15.10
2023-05-15T23:44:03.037Z,22.90
2023-05-15T23:46:30.813Z,17.23
2023-05-15T23:48:58.501Z,9.60
2023-05-15T23:51:26.292Z,14.60
2023-05-15T23:53:54.176Z,14.27
2023-05-15T23:56:23.141Z,11.53
2023-05-15T23:58:50.821Z,16.10
