createdAt,value
2023-01-29T00:00:10.276Z,-0.89
2023-01-29T00:02:58.625Z,-0.83
2023-01-29T00:05:28.785Z,-0.77
2023-01-29T00:07:57.704Z,-0.73
2023-01-29T00:10:29.849Z,-0.64
2023-01-29T00:12:58.047Z,-0.56
2023-01-29T00:15:26.413Z,-0.56
2023-01-29T00:17:54.526Z,-0.54
2023-01-29T00:20:22.926Z,-0.46
2023-01-29T00:22:52.410Z,-0.45
2023-01-29T00:25:20.889Z,-0.37
2023-01-29T00:27:49.377Z,-0.31
2023-01-29T00:30:26.402Z,-0.26
2023-01-29T00:32:54.898Z,-0.22
2023-01-29T00:35:23.290Z,-0.21
2023-01-29T00:37:52.826Z,-0.18
2023-01-29T00:40:21.371Z,-0.20
2023-01-29T00:43:17.136Z,-0.18
2023-01-29T00:45:45.838Z,-0.22
2023-01-29T00:48:13.916Z,-0.23
2023-01-29T00:50:42.525Z,-0.23
2023-01-29T00:53:12.164Z,-0.13
2023-01-29T00:55:40.574Z,-0.17
2023-01-29T00:58:08.726Z,-0.21
2023-01-29T01:00:37.247Z,-0.18
2023-01-29T01:03:07.397Z,-0.17
2023-01-29T01:05:36.994Z,-0.13
2023-01-29T01:08:28.887Z,-0.11
2023-01-29T01:11:02.609Z,-0.33
2023-01-29T01:13:32.447Z,-0.26
2023-01-29T01:16:01.599Z,-0.29
2023-01-29T01:18:31.808Z,-0.23
2023-01-29T01:21:00.341Z,-0.22
2023-01-29T01:23:28.507Z,-0.44
2023-01-29T01:25:56.894Z,-0.35
2023-01-29T01:28:26.703Z,-0.40
2023-01-29T01:30:55.573Z,-0.65
2023-01-29T01:33:23.769Z,-0.33
2023-01-29T01:35:52.212Z,-0.35
2023-01-29T01:38:20.420Z,-0.32
2023-01-29T01:40:48.816Z,-0.34
2023-01-29T01:43:16.908Z,-0.34
2023-01-29T01:45:46.880Z,-0.24
2023-01-29T01:48:19.405Z,-0.21
2023-01-29T01:50:52.103Z,-0.17
2023-01-29T01:53:25.364Z,-0.19
2023-01-29T01:55:57.401Z,-0.26
2023-01-29T01:58:29.168Z,-0.27
2023-01-29T02:00:59.232Z,-0.25
2023-01-29T02:03:49.470Z,-0.29
2023-01-29T02:06:35.672Z,-0.26
2023-01-29T02:09:28.381Z,-0.37
2023-01-29T02:11:57.454Z,-0.28
2023-01-29T02:14:26.499Z,-0.43
2023-01-29T02:16:56.607Z,-0.29
2023-01-29T02:19:33.951Z,-0.29
2023-01-29T02:22:45.435Z,-0.25
2023-01-29T02:25:42.236Z,-0.25
2023-01-29T02:28:21.610Z,-0.59
2023-01-29T02:31:00.137Z,-0.27
2023-01-29T02:33:37.394Z,-0.24
2023-01-29T02:36:17.426Z,-0.24
2023-01-29T02:38:56.797Z,-0.29
2023-01-29T02:41:31.522Z,-0.43
2023-01-29T02:44:09.738Z,-0.24
2023-01-29T02:46:42.419Z,-0.23
2023-01-29T02:49:18.219Z,-0.19
2023-01-29T02:51:53.001Z,-0.15
2023-01-29T02:54:30.275Z,-0.20
2023-01-29T02:57:01.836Z,-0.16
2023-01-29T02:59:37.816Z,-0.37
2023-01-29T03:02:12.068Z,-0.11
2023-01-29T03:04:46.545Z,-0.10
2023-01-29T03:07:41.219Z,-0.37
2023-01-29T03:10:17.208Z,-0.04
2023-01-29T03:12:48.893Z,-0.06
2023-01-29T03:15:26.757Z,-0.04
2023-01-29T03:18:01.660Z,0.02
2023-01-29T03:20:36.223Z,0.04
2023-01-29T03:23:10.509Z,-0.02
2023-01-29T03:26:00.153Z,-0.02
2023-01-29T03:28:47.356Z,-0.02
2023-01-29T03:31:53.620Z,-0.08
2023-01-29T03:34:28.648Z,-0.09
2023-01-29T03:37:01.147Z,-0.08
2023-01-29T03:39:31.961Z,-0.03
2023-01-29T03:42:06.473Z,-0.03
2023-01-29T03:44:40.656Z,-0.02
2023-01-29T03:47:20.131Z,0.00
2023-01-29T03:49:59.023Z,0.02
2023-01-29T03:52:35.138Z,0.01
2023-01-29T03:55:11.734Z,0.01
2023-01-29T03:57:45.557Z,-0.01
2023-01-29T04:00:19.746Z,-0.01
2023-01-29T04:02:55.411Z,-0.04
2023-01-29T04:05:26.973Z,-0.17
2023-01-29T04:08:03.833Z,-0.11
2023-01-29T04:10:36.242Z,-0.14
2023-01-29T04:13:09.052Z,-0.40
2023-01-29T04:15:43.779Z,-0.12
2023-01-29T04:18:13.895Z,-0.09
2023-01-29T04:20:43.330Z,-0.08
2023-01-29T04:23:21.947Z,-0.13
2023-01-29T04:26:15.505Z,-0.12
2023-01-29T04:28:55.771Z,-0.06
2023-01-29T04:31:28.400Z,-0.07
2023-01-29T04:34:08.263Z,-0.18
2023-01-29T04:36:53.999Z,-0.18
2023-01-29T04:39:27.361Z,-0.25
2023-01-29T04:42:02.858Z,-0.19
2023-01-29T04:44:39.549Z,-0.58
2023-01-29T04:47:21.202Z,-0.17
2023-01-29T04:50:02.762Z,-0.14
2023-01-29T04:52:40.590Z,-0.15
2023-01-29T04:55:15.235Z,-0.11
2023-01-29T04:57:49.699Z,-0.06
2023-01-29T05:00:22.306Z,-0.04
2023-01-29T05:02:51.159Z,-0.04
2023-01-29T05:05:22.480Z,-0.10
2023-01-29T05:07:51.689Z,0.00
2023-01-29T05:10:21.610Z,0.05
2023-01-29T05:12:56.386Z,-0.08
2023-01-29T05:15:28.403Z,0.03
2023-01-29T05:18:01.928Z,0.05
2023-01-29T05:20:33.420Z,0.09
2023-01-29T05:23:01.864Z,0.11
2023-01-29T05:25:32.631Z,0.12
2023-01-29T05:28:06.256Z,0.14
2023-01-29T05:30:36.485Z,0.19
2023-01-29T05:33:05.972Z,0.16
2023-01-29T05:35:35.795Z,0.14
2023-01-29T05:38:03.943Z,0.15
2023-01-29T05:40:32.374Z,0.17
2023-01-29T05:43:00.503Z,0.22
2023-01-29T05:45:29.116Z,0.25
2023-01-29T05:47:58.214Z,0.24
2023-01-29T05:50:27.657Z,0.20
2023-01-29T05:53:01.149Z,0.28
2023-01-29T05:55:30.502Z,0.30
2023-01-29T05:57:59.007Z,0.03
2023-01-29T06:00:27.849Z,0.08
2023-01-29T06:02:56.803Z,0.33
2023-01-29T06:05:25.581Z,0.37
2023-01-29T06:07:53.774Z,0.39
2023-01-29T06:10:24.871Z,0.36
2023-01-29T06:12:53.145Z,0.37
2023-01-29T06:15:21.624Z,0.36
2023-01-29T06:17:49.721Z,0.39
2023-01-29T06:20:18.704Z,0.38
2023-01-29T06:22:47.271Z,0.39
2023-01-29T06:25:15.843Z,0.45
2023-01-29T06:27:45.982Z,0.49
2023-01-29T06:30:15.704Z,0.52
2023-01-29T06:32:44.144Z,0.50
2023-01-29T06:35:12.812Z,0.51
2023-01-29T06:37:40.969Z,0.47
2023-01-29T06:40:10.446Z,0.47
2023-01-29T06:42:38.594Z,0.51
2023-01-29T06:45:10.711Z,0.57
2023-01-29T06:47:38.984Z,0.63
2023-01-29T06:50:08.464Z,0.64
2023-01-29T06:52:36.777Z,0.74
2023-01-29T06:55:05.813Z,0.85
2023-01-29T06:57:34.042Z,0.90
2023-01-29T07:00:02.416Z,0.93
2023-01-29T07:02:32.282Z,0.79
2023-01-29T07:05:00.701Z,1.03
2023-01-29T07:07:28.868Z,1.04
2023-01-29T07:09:57.254Z,1.08
2023-01-29T07:12:25.708Z,1.16
2023-01-29T07:14:56.308Z,1.18
2023-01-29T07:17:24.488Z,1.20
2023-01-29T07:19:56.523Z,1.14
2023-01-29T07:22:24.719Z,1.32
2023-01-29T07:24:53.352Z,1.33
2023-01-29T07:27:21.483Z,1.32
2023-01-29T07:29:49.950Z,1.35
2023-01-29T07:32:18.230Z,1.40
2023-01-29T07:34:46.806Z,1.41
2023-01-29T07:37:16.267Z,1.40
2023-01-29T07:39:44.699Z,1.35
2023-01-29T07:42:12.843Z,1.51
2023-01-29T07:44:41.181Z,1.49
2023-01-29T07:47:09.402Z,1.56
2023-01-29T07:49:37.775Z,1.61
2023-01-29T07:52:06.594Z,1.65
2023-01-29T07:54:36.482Z,1.69
2023-01-29T07:57:04.678Z,1.72
2023-01-29T07:59:33.063Z,1.78
2023-01-29T08:02:01.235Z,1.78
2023-01-29T08:04:29.715Z,1.84
2023-01-29T08:06:57.951Z,1.91
2023-01-29T08:09:26.724Z,1.89
2023-01-29T08:11:56.577Z,1.96
2023-01-29T08:14:25.178Z,2.10
2023-01-29T08:16:53.453Z,2.14
2023-01-29T08:19:22.022Z,2.21
2023-01-29T08:21:50.472Z,2.24
2023-01-29T08:24:19.214Z,2.29
2023-01-29T08:26:47.669Z,2.32
2023-01-29T08:29:18.018Z,2.28
2023-01-29T08:31:46.138Z,2.28
2023-01-29T08:34:14.610Z,2.23
2023-01-29T08:36:42.813Z,2.31
2023-01-29T08:39:11.298Z,2.24
2023-01-29T08:41:39.482Z,2.48
2023-01-29T08:44:07.870Z,2.65
2023-01-29T08:46:40.716Z,2.82
2023-01-29T08:49:10.645Z,2.71
2023-01-29T08:51:38.726Z,3.07
2023-01-29T08:54:07.602Z,3.05
2023-01-29T08:56:35.735Z,3.04
2023-01-29T08:59:04.228Z,3.22
2023-01-29T09:01:32.629Z,3.05
2023-01-29T09:04:02.480Z,3.25
2023-01-29T09:06:30.423Z,2.99
2023-01-29T09:08:58.809Z,2.96
2023-01-29T09:11:26.957Z,3.00
2023-01-29T09:13:55.357Z,3.08
2023-01-29T09:16:23.765Z,3.19
2023-01-29T09:18:52.271Z,2.23
2023-01-29T09:21:22.375Z,3.26
2023-01-29T09:23:51.217Z,3.31
2023-01-29T09:26:19.384Z,3.33
2023-01-29T09:28:47.790Z,3.33
2023-01-29T09:31:15.976Z,3.38
2023-01-29T09:33:45.153Z,3.40
2023-01-29T09:36:15.939Z,3.29
2023-01-29T09:38:46.070Z,3.05
2023-01-29T09:41:28.795Z,2.91
2023-01-29T09:44:01.667Z,3.01
2023-01-29T09:46:37.074Z,2.97
2023-01-29T09:49:10.244Z,3.08
2023-01-29T09:51:42.561Z,3.05
2023-01-29T09:54:23.021Z,3.01
2023-01-29T09:56:54.989Z,3.08
2023-01-29T09:59:27.808Z,3.07
2023-01-29T10:02:05.789Z,2.51
2023-01-29T10:04:52.554Z,2.95
2023-01-29T10:07:46.023Z,2.98
2023-01-29T10:10:31.075Z,2.94
2023-01-29T10:13:07.656Z,2.92
2023-01-29T10:15:47.864Z,2.99
2023-01-29T10:18:50.475Z,2.95
2023-01-29T10:21:33.444Z,2.88
2023-01-29T10:24:14.530Z,2.83
2023-01-29T10:26:44.397Z,2.81
2023-01-29T10:29:17.924Z,2.85
2023-01-29T10:31:50.895Z,2.72
2023-01-29T10:34:29.059Z,2.80
2023-01-29T10:36:57.754Z,2.73
2023-01-29T10:39:27.878Z,2.71
2023-01-29T10:42:13.045Z,2.80
2023-01-29T10:44:58.684Z,2.79
2023-01-29T10:47:56.040Z,3.00
2023-01-29T10:50:37.794Z,3.15
2023-01-29T10:53:20.530Z,3.21
2023-01-29T10:56:02.483Z,3.26
2023-01-29T10:58:42.443Z,3.34
2023-01-29T11:01:11.950Z,3.31
2023-01-29T11:03:40.439Z,3.27
2023-01-29T11:06:18.593Z,3.34
2023-01-29T11:08:53.283Z,3.31
2023-01-29T11:11:23.493Z,3.47
2023-01-29T11:13:58.694Z,3.15
2023-01-29T11:16:28.616Z,3.58
2023-01-29T11:18:59.513Z,3.61
2023-01-29T11:21:29.717Z,3.59
2023-01-29T11:24:12.815Z,3.52
2023-01-29T11:26:43.349Z,3.61
2023-01-29T11:29:38.329Z,3.51
2023-01-29T11:32:12.444Z,3.53
2023-01-29T11:34:59.741Z,3.59
2023-01-29T11:37:34.720Z,3.67
2023-01-29T11:40:07.119Z,3.63
2023-01-29T11:42:35.325Z,3.62
2023-01-29T11:45:26.025Z,3.56
2023-01-29T11:47:56.831Z,3.55
2023-01-29T11:50:28.032Z,3.56
2023-01-29T11:52:56.692Z,3.58
2023-01-29T11:55:29.662Z,3.54
2023-01-29T11:58:05.804Z,3.45
2023-01-29T12:00:37.510Z,3.27
2023-01-29T12:03:13.996Z,3.11
2023-01-29T12:05:53.945Z,3.30
2023-01-29T12:08:24.134Z,3.21
2023-01-29T12:10:52.595Z,3.23
2023-01-29T12:13:28.302Z,3.18
2023-01-29T12:16:16.864Z,3.17
2023-01-29T12:18:51.032Z,3.30
2023-01-29T12:21:24.153Z,3.22
2023-01-29T12:23:59.525Z,3.17
2023-01-29T12:26:35.036Z,3.19
2023-01-29T12:29:20.759Z,3.19
2023-01-29T12:31:56.530Z,3.12
2023-01-29T12:34:32.099Z,3.13
2023-01-29T12:37:05.948Z,3.14
2023-01-29T12:39:34.059Z,3.10
2023-01-29T12:42:07.743Z,3.00
2023-01-29T12:44:42.769Z,3.07
2023-01-29T12:47:17.992Z,3.05
2023-01-29T12:49:52.422Z,3.03
2023-01-29T12:52:29.338Z,2.66
2023-01-29T12:55:06.467Z,3.09
2023-01-29T12:57:43.645Z,3.05
2023-01-29T13:00:16.746Z,2.97
2023-01-29T13:02:55.662Z,3.04
2023-01-29T13:05:29.683Z,2.69
2023-01-29T13:08:04.289Z,2.90
2023-01-29T13:10:37.773Z,2.95
2023-01-29T13:13:15.299Z,2.80
2023-01-29T13:15:45.605Z,2.83
2023-01-29T13:18:34.491Z,2.74
2023-01-29T13:21:03.614Z,2.78
2023-01-29T13:23:35.934Z,2.76
2023-01-29T13:26:05.716Z,2.54
2023-01-29T13:28:34.515Z,2.64
2023-01-29T13:31:15.431Z,2.62
2023-01-29T13:33:54.450Z,2.64
2023-01-29T13:36:27.502Z,2.62
2023-01-29T13:39:01.609Z,2.63
2023-01-29T13:41:39.551Z,2.72
2023-01-29T13:44:19.888Z,2.75
2023-01-29T13:46:52.809Z,2.83
2023-01-29T13:49:36.786Z,2.84
2023-01-29T13:52:27.290Z,2.68
2023-01-29T13:55:00.401Z,2.69
2023-01-29T13:57:38.471Z,2.65
2023-01-29T14:00:33.438Z,2.64
2023-01-29T14:04:08.363Z,2.60
2023-01-29T14:06:43.491Z,2.15
2023-01-29T14:09:34.398Z,2.45
2023-01-29T14:12:03.711Z,2.42
2023-01-29T14:15:02.763Z,2.35
2023-01-29T14:17:33.545Z,2.35
2023-01-29T14:20:04.405Z,2.34
2023-01-29T14:22:34.889Z,2.34
2023-01-29T14:25:06.428Z,2.34
2023-01-29T14:27:38.156Z,2.32
2023-01-29T14:30:11.365Z,2.27
2023-01-29T14:32:41.568Z,2.25
2023-01-29T14:35:20.107Z,2.28
2023-01-29T14:37:54.290Z,2.24
2023-01-29T14:40:25.328Z,2.28
2023-01-29T14:43:02.256Z,2.23
2023-01-29T14:45:32.774Z,2.29
2023-01-29T14:48:04.022Z,2.23
2023-01-29T14:50:55.694Z,2.24
2023-01-29T14:53:32.523Z,2.31
2023-01-29T14:56:07.416Z,2.27
2023-01-29T14:58:42.868Z,2.10
2023-01-29T15:01:22.636Z,2.17
2023-01-29T15:03:54.047Z,1.98
2023-01-29T15:06:31.023Z,2.23
2023-01-29T15:09:07.890Z,2.11
2023-01-29T15:11:51.133Z,2.18
2023-01-29T15:14:26.140Z,2.23
2023-01-29T15:17:09.150Z,1.77
2023-01-29T15:19:50.858Z,2.11
2023-01-29T15:22:52.861Z,2.04
2023-01-29T15:26:15.428Z,2.04
2023-01-29T15:39:16.700Z,2.13
2023-01-29T15:41:47.653Z,2.16
2023-01-29T15:44:20.146Z,2.19
2023-01-29T15:46:54.116Z,2.21
2023-01-29T15:49:30.651Z,2.24
2023-01-29T15:52:01.005Z,2.29
2023-01-29T15:54:33.331Z,2.26
2023-01-29T15:57:03.983Z,2.27
2023-01-29T15:59:36.856Z,2.25
2023-01-29T16:02:20.727Z,2.28
2023-01-29T16:04:49.118Z,2.27
2023-01-29T16:07:17.854Z,2.32
2023-01-29T16:09:46.301Z,2.06
2023-01-29T16:12:16.268Z,2.28
2023-01-29T16:14:45.512Z,2.25
2023-01-29T16:17:26.173Z,1.87
2023-01-29T16:19:57.979Z,2.15
2023-01-29T16:22:28.163Z,2.16
2023-01-29T16:24:57.086Z,2.05
2023-01-29T16:27:27.522Z,2.07
2023-01-29T16:29:56.152Z,2.01
2023-01-29T16:32:24.955Z,2.06
2023-01-29T16:34:58.670Z,2.04
2023-01-29T16:37:30.264Z,1.74
2023-01-29T16:39:59.449Z,2.09
2023-01-29T16:42:30.292Z,2.07
2023-01-29T16:45:01.721Z,2.04
2023-01-29T16:47:33.773Z,1.92
2023-01-29T16:50:12.192Z,2.03
2023-01-29T16:52:40.614Z,2.00
2023-01-29T16:55:25.728Z,1.97
2023-01-29T16:57:57.422Z,1.99
2023-01-29T17:00:28.376Z,1.98
2023-01-29T17:03:01.912Z,1.98
2023-01-29T17:05:32.802Z,1.96
2023-01-29T17:08:01.579Z,1.91
2023-01-29T17:10:31.675Z,1.89
2023-01-29T17:13:05.639Z,1.88
2023-01-29T17:15:36.912Z,1.84
2023-01-29T17:18:13.297Z,1.87
2023-01-29T17:20:41.404Z,1.88
2023-01-29T17:23:09.842Z,1.87
2023-01-29T17:25:38.901Z,1.86
2023-01-29T17:28:11.682Z,1.83
2023-01-29T17:30:40.184Z,1.79
2023-01-29T17:33:14.845Z,1.85
2023-01-29T17:35:44.713Z,1.82
2023-01-29T17:38:24.252Z,1.80
2023-01-29T17:40:58.138Z,1.79
2023-01-29T17:43:28.046Z,1.77
2023-01-29T17:45:56.336Z,1.81
2023-01-29T17:48:27.033Z,1.75
2023-01-29T17:50:57.798Z,1.64
2023-01-29T17:53:32.965Z,1.78
2023-01-29T17:56:19.292Z,1.84
2023-01-29T17:58:49.408Z,1.77
2023-01-29T18:01:18.206Z,1.61
2023-01-29T18:03:46.812Z,1.74
2023-01-29T18:06:31.060Z,1.79
2023-01-29T18:08:59.674Z,1.79
2023-01-29T18:11:28.454Z,1.82
2023-01-29T18:13:58.973Z,1.81
2023-01-29T18:16:37.088Z,1.85
2023-01-29T18:19:13.608Z,1.85
2023-01-29T18:21:42.058Z,1.82
2023-01-29T18:24:10.464Z,1.82
2023-01-29T18:26:40.222Z,1.81
2023-01-29T18:29:10.241Z,1.84
2023-01-29T18:31:38.382Z,1.85
2023-01-29T18:34:06.868Z,1.88
2023-01-29T18:36:35.579Z,1.86
2023-01-29T18:39:04.066Z,1.90
2023-01-29T18:41:32.767Z,1.88
2023-01-29T18:44:01.446Z,1.88
2023-01-29T18:46:33.539Z,1.85
2023-01-29T18:49:01.950Z,1.87
2023-01-29T18:51:30.589Z,1.88
2023-01-29T18:53:59.062Z,1.87
2023-01-29T18:56:27.247Z,1.85
2023-01-29T18:58:56.674Z,1.94
2023-01-29T19:01:27.249Z,1.94
2023-01-29T19:03:59.483Z,1.90
2023-01-29T19:06:27.960Z,1.99
2023-01-29T19:08:56.504Z,1.99
2023-01-29T19:11:24.789Z,1.99
2023-01-29T19:13:55.523Z,2.01
2023-01-29T19:16:23.816Z,1.99
2023-01-29T19:18:55.945Z,1.98
2023-01-29T19:21:30.697Z,1.97
2023-01-29T19:23:59.279Z,1.97
2023-01-29T19:26:27.535Z,1.82
2023-01-29T19:28:56.508Z,1.97
2023-01-29T19:31:25.066Z,1.97
2023-01-29T19:33:53.487Z,1.88
2023-01-29T19:36:21.802Z,1.96
2023-01-29T19:38:52.093Z,1.95
2023-01-29T19:41:20.478Z,1.96
2023-01-29T19:43:48.953Z,1.93
2023-01-29T19:46:18.957Z,1.94
2023-01-29T19:48:47.634Z,1.91
2023-01-29T19:51:17.276Z,1.90
2023-01-29T19:53:45.840Z,1.95
2023-01-29T19:56:17.041Z,1.88
2023-01-29T19:58:45.899Z,1.89
2023-01-29T20:01:16.617Z,1.81
2023-01-29T20:03:47.873Z,1.81
2023-01-29T20:06:19.100Z,1.88
2023-01-29T20:08:47.875Z,1.88
2023-01-29T20:11:19.564Z,1.90
2023-01-29T20:13:49.836Z,1.89
2023-01-29T20:16:19.813Z,1.65
2023-01-29T20:18:48.815Z,1.84
2023-01-29T20:21:22.463Z,1.82
2023-01-29T20:23:52.307Z,1.81
2023-01-29T20:26:23.190Z,1.90
2023-01-29T20:28:51.826Z,1.88
2023-01-29T20:31:20.096Z,1.86
2023-01-29T20:33:48.518Z,1.88
2023-01-29T20:36:16.663Z,1.84
2023-01-29T20:38:45.423Z,1.87
2023-01-29T20:41:16.002Z,1.87
2023-01-29T20:43:47.271Z,1.86
2023-01-29T20:46:15.783Z,1.86
2023-01-29T20:48:44.262Z,1.92
2023-01-29T20:51:15.662Z,1.92
2023-01-29T20:53:45.992Z,1.74
2023-01-29T20:56:16.035Z,1.90
2023-01-29T20:58:47.237Z,1.94
2023-01-29T21:01:17.696Z,1.94
2023-01-29T21:03:47.557Z,1.82
2023-01-29T21:06:16.380Z,2.02
2023-01-29T21:08:45.072Z,2.05
2023-01-29T21:11:13.208Z,2.08
2023-01-29T21:13:42.706Z,2.05
2023-01-29T21:16:16.003Z,2.08
2023-01-29T21:18:44.548Z,2.05
2023-01-29T21:21:12.705Z,2.09
2023-01-29T21:23:41.584Z,2.06
2023-01-29T21:26:09.917Z,2.07
2023-01-29T21:28:38.329Z,2.16
2023-01-29T21:31:07.357Z,2.12
2023-01-29T21:33:37.166Z,2.11
2023-01-29T21:36:05.526Z,2.17
2023-01-29T21:38:34.376Z,2.18
2023-01-29T21:41:06.074Z,2.11
2023-01-29T21:43:33.806Z,2.15
2023-01-29T21:46:06.137Z,2.17
2023-01-29T21:48:36.079Z,2.17
2023-01-29T21:51:04.266Z,2.12
2023-01-29T21:53:32.921Z,2.17
2023-01-29T21:56:01.909Z,2.13
2023-01-29T21:58:30.700Z,2.14
2023-01-29T22:01:36.026Z,2.15
2023-01-29T22:03:49.112Z,2.13
2023-01-29T22:06:17.755Z,2.12
2023-01-29T22:08:46.323Z,2.12
2023-01-29T22:11:14.475Z,2.11
2023-01-29T22:13:42.980Z,1.90
2023-01-29T22:16:11.094Z,2.06
2023-01-29T22:18:39.457Z,2.07
2023-01-29T22:21:09.023Z,2.07
2023-01-29T22:23:38.070Z,2.09
2023-01-29T22:26:09.054Z,2.08
2023-01-29T22:28:37.504Z,2.07
2023-01-29T22:31:06.572Z,2.09
2023-01-29T22:33:35.088Z,2.09
2023-01-29T22:36:03.624Z,2.07
2023-01-29T22:38:33.685Z,2.07
2023-01-29T22:41:02.480Z,2.01
2023-01-29T22:43:30.867Z,2.02
2023-01-29T22:45:59.036Z,1.98
2023-01-29T22:48:28.609Z,1.94
2023-01-29T22:51:09.402Z,1.92
2023-01-29T22:53:40.738Z,1.93
2023-01-29T22:56:10.386Z,1.84
2023-01-29T22:58:39.163Z,1.90
2023-01-29T23:01:07.380Z,1.91
2023-01-29T23:03:36.160Z,1.85
2023-01-29T23:06:05.249Z,1.85
2023-01-29T23:08:34.528Z,1.88
2023-01-29T23:11:15.090Z,1.86
2023-01-29T23:13:44.595Z,1.82
2023-01-29T23:16:12.944Z,1.87
2023-01-29T23:18:41.388Z,1.85
2023-01-29T23:21:10.860Z,1.85
2023-01-29T23:23:39.854Z,1.78
2023-01-29T23:26:29.920Z,1.81
2023-01-29T23:28:58.492Z,1.80
2023-01-29T23:31:27.014Z,1.77
2023-01-29T23:33:55.441Z,1.73
2023-01-29T23:36:23.716Z,1.72
2023-01-29T23:38:52.182Z,1.70
2023-01-29T23:41:22.474Z,1.68
2023-01-29T23:43:51.097Z,1.69
2023-01-29T23:46:19.308Z,1.69
2023-01-29T23:48:48.047Z,1.62
2023-01-29T23:51:16.138Z,1.56
2023-01-29T23:53:47.670Z,1.62
2023-01-29T23:56:15.796Z,1.61
2023-01-29T23:58:46.278Z,1.64
