createdAt,value
2023-05-09T00:00:19.613Z,406.00
2023-05-09T00:01:19.660Z,404.00
2023-05-09T00:02:19.752Z,403.00
2023-05-09T00:03:19.759Z,400.00
2023-05-09T00:04:19.867Z,402.00
2023-05-09T00:05:19.839Z,409.00
2023-05-09T00:06:19.933Z,410.00
2023-05-09T00:07:19.802Z,407.00
2023-05-09T00:08:19.865Z,406.00
2023-05-09T00:09:19.859Z,404.00
2023-05-09T00:10:19.941Z,403.00
2023-05-09T00:11:19.919Z,405.00
2023-05-09T00:12:19.954Z,405.00
2023-05-09T00:13:20.063Z,404.00
2023-05-09T00:14:20.004Z,405.00
2023-05-09T00:15:20.052Z,403.00
2023-05-09T00:16:20.116Z,404.00
2023-05-09T00:17:20.108Z,403.00
2023-05-09T00:18:20.155Z,406.00
2023-05-09T00:19:20.160Z,409.00
2023-05-09T00:20:20.193Z,411.00
2023-05-09T00:21:20.329Z,414.00
2023-05-09T00:22:20.314Z,412.00
2023-05-09T00:23:20.343Z,413.00
2023-05-09T00:24:20.386Z,414.00
2023-05-09T00:25:20.440Z,414.00
2023-05-09T00:26:20.494Z,416.00
2023-05-09T00:27:20.555Z,415.00
2023-05-09T00:28:20.618Z,414.00
2023-05-09T00:29:20.630Z,413.00
2023-05-09T00:30:20.672Z,413.00
2023-05-09T00:31:20.667Z,413.00
2023-05-09T00:32:20.760Z,410.00
2023-05-09T00:33:20.766Z,408.00
2023-05-09T00:34:20.801Z,406.00
2023-05-09T00:35:20.809Z,407.00
2023-05-09T00:36:20.882Z,408.00
2023-05-09T00:37:20.978Z,409.00
2023-05-09T00:38:20.916Z,406.00
2023-05-09T00:39:20.997Z,407.00
2023-05-09T00:40:21.017Z,405.00
2023-05-09T00:41:21.008Z,409.00
2023-05-09T00:42:21.052Z,411.00
2023-05-09T00:43:21.081Z,410.00
2023-05-09T00:44:21.147Z,408.00
2023-05-09T00:45:21.146Z,407.00
2023-05-09T00:46:21.234Z,407.00
2023-05-09T00:47:21.290Z,407.00
2023-05-09T00:48:21.222Z,407.00
2023-05-09T00:49:21.278Z,406.00
2023-05-09T00:50:21.286Z,407.00
2023-05-09T00:51:21.359Z,409.00
2023-05-09T00:52:21.407Z,410.00
2023-05-09T00:53:21.468Z,409.00
2023-05-09T00:54:21.407Z,407.00
2023-05-09T00:55:21.443Z,405.00
2023-05-09T00:56:21.461Z,405.00
2023-05-09T00:57:21.590Z,407.00
2023-05-09T00:58:21.546Z,410.00
2023-05-09T00:59:21.600Z,415.00
2023-05-09T01:00:21.917Z,413.00
2023-05-09T01:01:21.777Z,410.00
2023-05-09T01:02:21.814Z,407.00
2023-05-09T01:03:21.852Z,407.00
2023-05-09T01:04:21.799Z,404.00
2023-05-09T01:05:21.798Z,405.00
2023-05-09T01:06:21.838Z,404.00
2023-05-09T01:07:22.057Z,404.00
2023-05-09T01:08:21.930Z,402.00
2023-05-09T01:09:22.057Z,401.00
2023-05-09T01:10:21.997Z,402.00
2023-05-09T01:11:22.080Z,399.00
2023-05-09T01:12:22.154Z,400.00
2023-05-09T01:13:22.261Z,401.00
2023-05-09T01:14:22.211Z,402.00
2023-05-09T01:15:22.228Z,401.00
2023-05-09T01:16:22.304Z,401.00
2023-05-09T01:17:22.336Z,401.00
2023-05-09T01:18:22.407Z,400.00
2023-05-09T01:19:22.450Z,403.00
2023-05-09T01:20:22.523Z,402.00
2023-05-09T01:21:22.554Z,399.00
2023-05-09T01:22:22.600Z,399.00
2023-05-09T01:23:22.650Z,403.00
2023-05-09T01:24:22.699Z,406.00
2023-05-09T01:25:22.789Z,404.00
2023-05-09T01:26:22.750Z,403.00
2023-05-09T01:27:22.797Z,403.00
2023-05-09T01:28:22.824Z,407.00
2023-05-09T01:29:22.890Z,406.00
2023-05-09T01:30:22.925Z,405.00
2023-05-09T01:31:23.025Z,405.00
2023-05-09T01:32:23.116Z,406.00
2023-05-09T01:33:23.120Z,403.00
2023-05-09T01:34:23.159Z,402.00
2023-05-09T01:35:23.232Z,401.00
2023-05-09T01:36:23.254Z,399.00
2023-05-09T01:37:23.342Z,399.00
2023-05-09T01:38:23.376Z,400.00
2023-05-09T01:39:23.463Z,401.00
2023-05-09T01:40:23.510Z,402.00
2023-05-09T01:41:23.644Z,401.00
2023-05-09T01:42:23.520Z,401.00
2023-05-09T01:43:23.607Z,401.00
2023-05-09T01:44:23.639Z,400.00
2023-05-09T01:45:23.690Z,399.00
2023-05-09T01:46:23.721Z,397.00
2023-05-09T01:47:23.717Z,398.00
2023-05-09T01:48:23.744Z,398.00
2023-05-09T01:49:23.774Z,397.00
2023-05-09T01:50:23.860Z,398.00
2023-05-09T01:51:23.870Z,398.00
2023-05-09T01:52:23.882Z,401.00
2023-05-09T01:53:23.902Z,402.00
2023-05-09T01:54:23.940Z,406.00
2023-05-09T01:55:24.006Z,411.00
2023-05-09T01:56:24.053Z,408.00
2023-05-09T01:57:24.149Z,408.00
2023-05-09T01:58:24.128Z,407.00
2023-05-09T01:59:24.158Z,405.00
2023-05-09T02:00:24.249Z,406.00
2023-05-09T02:01:24.398Z,406.00
2023-05-09T02:02:24.472Z,405.00
2023-05-09T02:03:24.433Z,404.00
2023-05-09T02:04:24.414Z,401.00
2023-05-09T02:05:24.452Z,400.00
2023-05-09T02:06:24.495Z,400.00
2023-05-09T02:07:24.547Z,398.00
2023-05-09T02:08:24.536Z,398.00
2023-05-09T02:09:24.609Z,399.00
2023-05-09T02:10:24.618Z,398.00
2023-05-09T02:11:24.704Z,397.00
2023-05-09T02:12:24.699Z,396.00
2023-05-09T02:13:24.932Z,396.00
2023-05-09T02:14:24.757Z,397.00
2023-05-09T02:15:24.811Z,397.00
2023-05-09T02:16:24.886Z,396.00
2023-05-09T02:17:24.888Z,393.00
2023-05-09T02:18:24.927Z,395.00
2023-05-09T02:19:24.916Z,397.00
2023-05-09T02:20:24.955Z,397.00
2023-05-09T02:21:25.894Z,400.00
2023-05-09T02:22:25.041Z,399.00
2023-05-09T02:23:25.040Z,400.00
2023-05-09T02:24:25.081Z,401.00
2023-05-09T02:25:25.136Z,401.00
2023-05-09T02:26:25.175Z,402.00
2023-05-09T02:27:25.179Z,402.00
2023-05-09T02:28:25.224Z,401.00
2023-05-09T02:29:25.368Z,401.00
2023-05-09T02:30:25.502Z,398.00
2023-05-09T02:31:25.359Z,398.00
2023-05-09T02:32:25.362Z,395.00
2023-05-09T02:33:25.381Z,397.00
2023-05-09T02:34:25.412Z,399.00
2023-05-09T02:35:25.469Z,400.00
2023-05-09T02:36:25.502Z,399.00
2023-05-09T02:37:25.570Z,400.00
2023-05-09T02:38:25.556Z,398.00
2023-05-09T02:39:25.634Z,399.00
2023-05-09T02:40:25.639Z,401.00
2023-05-09T02:41:25.724Z,400.00
2023-05-09T02:42:25.716Z,400.00
2023-05-09T02:43:25.766Z,401.00
2023-05-09T02:44:25.776Z,403.00
2023-05-09T02:45:25.958Z,404.00
2023-05-09T02:46:25.979Z,406.00
2023-05-09T02:47:25.930Z,405.00
2023-05-09T02:48:25.941Z,405.00
2023-05-09T02:49:31.883Z,406.00
2023-05-09T02:50:27.008Z,406.00
2023-05-09T02:51:25.956Z,406.00
2023-05-09T02:52:25.951Z,406.00
2023-05-09T02:53:25.943Z,405.00
2023-05-09T02:54:25.956Z,405.00
2023-05-09T02:55:25.943Z,404.00
2023-05-09T02:56:25.968Z,406.00
2023-05-09T02:57:25.921Z,407.00
2023-05-09T02:58:25.935Z,405.00
2023-05-09T02:59:25.907Z,406.00
2023-05-09T03:00:25.932Z,405.00
2023-05-09T03:01:26.130Z,406.00
2023-05-09T03:02:26.060Z,404.00
2023-05-09T03:03:26.071Z,404.00
2023-05-09T03:04:26.058Z,405.00
2023-05-09T03:05:26.129Z,403.00
2023-05-09T03:06:26.133Z,401.00
2023-05-09T03:07:26.225Z,400.00
2023-05-09T03:08:26.218Z,400.00
2023-05-09T03:09:26.251Z,399.00
2023-05-09T03:10:26.266Z,398.00
2023-05-09T03:11:26.341Z,398.00
2023-05-09T03:12:26.391Z,398.00
2023-05-09T03:13:26.499Z,398.00
2023-05-09T03:14:26.456Z,400.00
2023-05-09T03:15:26.618Z,399.00
2023-05-09T03:16:26.632Z,399.00
2023-05-09T03:17:26.705Z,400.00
2023-05-09T03:18:26.659Z,401.00
2023-05-09T03:19:26.656Z,400.00
2023-05-09T03:20:26.702Z,397.00
2023-05-09T03:21:26.754Z,397.00
2023-05-09T03:22:26.861Z,394.00
2023-05-09T03:23:26.928Z,395.00
2023-05-09T03:24:26.962Z,395.00
2023-05-09T03:25:27.060Z,396.00
2023-05-09T03:26:27.093Z,394.00
2023-05-09T03:27:27.157Z,393.00
2023-05-09T03:28:27.166Z,394.00
2023-05-09T03:29:27.232Z,395.00
2023-05-09T03:30:27.290Z,395.00
2023-05-09T03:31:27.305Z,396.00
2023-05-09T03:32:27.434Z,396.00
2023-05-09T03:33:27.497Z,396.00
2023-05-09T03:34:27.446Z,398.00
2023-05-09T03:35:27.494Z,397.00
2023-05-09T03:36:27.570Z,397.00
2023-05-09T03:37:27.607Z,395.00
2023-05-09T03:38:27.683Z,394.00
2023-05-09T03:39:27.715Z,394.00
2023-05-09T03:40:27.767Z,394.00
2023-05-09T03:41:27.806Z,394.00
2023-05-09T03:42:27.889Z,396.00
2023-05-09T03:43:27.888Z,399.00
2023-05-09T03:44:27.934Z,397.00
2023-05-09T03:45:27.983Z,397.00
2023-05-09T03:46:28.052Z,395.00
2023-05-09T03:47:28.138Z,396.00
2023-05-09T03:48:28.122Z,395.00
2023-05-09T03:49:28.215Z,395.00
2023-05-09T03:50:28.174Z,394.00
2023-05-09T03:51:28.226Z,394.00
2023-05-09T03:52:28.251Z,392.00
2023-05-09T03:53:28.307Z,394.00
2023-05-09T03:54:28.351Z,393.00
2023-05-09T03:55:28.392Z,394.00
2023-05-09T03:56:28.415Z,394.00
2023-05-09T03:57:28.529Z,393.00
2023-05-09T03:58:28.497Z,390.00
2023-05-09T03:59:28.620Z,386.00
2023-05-09T04:00:28.582Z,385.00
2023-05-09T04:01:28.623Z,384.00
2023-05-09T04:02:28.768Z,385.00
2023-05-09T04:03:28.802Z,385.00
2023-05-09T04:04:28.811Z,386.00
2023-05-09T04:05:28.941Z,386.00
2023-05-09T04:06:28.902Z,388.00
2023-05-09T04:07:28.942Z,386.00
2023-05-09T04:08:28.991Z,388.00
2023-05-09T04:09:29.046Z,388.00
2023-05-09T04:10:29.096Z,389.00
2023-05-09T04:11:29.149Z,389.00
2023-05-09T04:12:29.171Z,390.00
2023-05-09T04:13:29.274Z,390.00
2023-05-09T04:14:29.222Z,390.00
2023-05-09T04:15:29.347Z,392.00
2023-05-09T04:16:29.368Z,393.00
2023-05-09T04:17:29.371Z,395.00
2023-05-09T04:18:29.403Z,395.00
2023-05-09T04:19:29.427Z,398.00
2023-05-09T04:20:29.445Z,398.00
2023-05-09T04:21:29.578Z,398.00
2023-05-09T04:22:29.532Z,399.00
2023-05-09T04:23:29.571Z,402.00
2023-05-09T04:24:29.579Z,402.00
2023-05-09T04:25:29.615Z,401.00
2023-05-09T04:26:29.634Z,402.00
2023-05-09T04:27:29.702Z,402.00
2023-05-09T04:28:29.738Z,403.00
2023-05-09T04:29:29.751Z,403.00
2023-05-09T04:30:29.796Z,403.00
2023-05-09T04:31:29.886Z,406.00
2023-05-09T04:32:29.918Z,408.00
2023-05-09T04:33:29.968Z,406.00
2023-05-09T04:34:30.046Z,404.00
2023-05-09T04:35:30.095Z,405.00
2023-05-09T04:36:30.131Z,401.00
2023-05-09T04:37:30.229Z,402.00
2023-05-09T04:38:30.208Z,401.00
2023-05-09T04:39:30.249Z,399.00
2023-05-09T04:40:30.336Z,400.00
2023-05-09T04:41:30.339Z,404.00
2023-05-09T04:42:30.404Z,406.00
2023-05-09T04:43:30.450Z,406.00
2023-05-09T04:44:30.520Z,407.00
2023-05-09T04:45:30.551Z,405.00
2023-05-09T04:46:30.642Z,405.00
2023-05-09T04:47:30.664Z,405.00
2023-05-09T04:48:30.645Z,406.00
2023-05-09T04:49:30.718Z,405.00
2023-05-09T04:50:30.761Z,404.00
2023-05-09T04:51:30.827Z,402.00
2023-05-09T04:52:30.893Z,400.00
2023-05-09T04:53:31.018Z,399.00
2023-05-09T04:54:30.996Z,398.00
2023-05-09T04:55:31.037Z,398.00
2023-05-09T04:56:31.112Z,399.00
2023-05-09T04:57:31.137Z,402.00
2023-05-09T04:58:31.220Z,403.00
2023-05-09T04:59:31.222Z,403.00
2023-05-09T05:00:31.243Z,403.00
2023-05-09T05:01:31.369Z,404.00
2023-05-09T05:02:31.383Z,405.00
2023-05-09T05:03:31.418Z,407.00
2023-05-09T05:04:31.429Z,406.00
2023-05-09T05:05:33.683Z,405.00
2023-05-09T05:06:31.475Z,406.00
2023-05-09T05:07:31.448Z,406.00
2023-05-09T05:08:31.452Z,405.00
2023-05-09T05:09:31.556Z,404.00
2023-05-09T05:10:31.422Z,405.00
2023-05-09T05:11:31.387Z,404.00
2023-05-09T05:12:31.390Z,402.00
2023-05-09T05:13:31.398Z,402.00
2023-05-09T05:14:31.390Z,402.00
2023-05-09T05:15:31.401Z,401.00
2023-05-09T05:16:31.402Z,402.00
2023-05-09T05:17:31.426Z,405.00
2023-05-09T05:18:31.368Z,405.00
2023-05-09T05:19:31.364Z,408.00
2023-05-09T05:20:31.378Z,405.00
2023-05-09T05:21:31.332Z,404.00
2023-05-09T05:22:32.793Z,405.00
2023-05-09T05:23:31.341Z,407.00
2023-05-09T05:24:31.351Z,406.00
2023-05-09T05:25:31.403Z,408.00
2023-05-09T05:26:31.303Z,410.00
2023-05-09T05:27:31.337Z,410.00
2023-05-09T05:28:31.332Z,407.00
2023-05-09T05:29:31.264Z,405.00
2023-05-09T05:30:34.008Z,406.00
2023-05-09T05:31:31.281Z,405.00
2023-05-09T05:32:31.318Z,406.00
2023-05-09T05:33:31.985Z,429.00
2023-05-09T05:34:31.313Z,486.00
2023-05-09T05:35:31.285Z,500.00
2023-05-09T05:36:31.242Z,501.00
2023-05-09T05:37:31.247Z,549.00
2023-05-09T05:38:31.246Z,576.00
2023-05-09T05:39:31.202Z,588.00
2023-05-09T05:40:31.558Z,587.00
2023-05-09T05:41:31.291Z,584.00
2023-05-09T05:42:31.198Z,568.00
2023-05-09T05:43:31.176Z,572.00
2023-05-09T05:44:31.171Z,579.00
2023-05-09T05:45:31.244Z,616.00
2023-05-09T05:46:31.153Z,635.00
2023-05-09T05:47:31.207Z,679.00
2023-05-09T05:48:31.168Z,686.00
2023-05-09T05:49:31.183Z,688.00
2023-05-09T05:50:31.209Z,692.00
2023-05-09T05:51:31.118Z,683.00
2023-05-09T05:52:31.128Z,683.00
2023-05-09T05:53:32.696Z,692.00
2023-05-09T05:54:31.132Z,683.00
2023-05-09T05:55:31.560Z,691.00
2023-05-09T05:56:31.130Z,723.00
2023-05-09T05:57:31.128Z,724.00
2023-05-09T05:58:31.089Z,732.00
2023-05-09T05:59:31.108Z,732.00
2023-05-09T06:00:31.142Z,734.00
2023-05-09T06:01:31.099Z,744.00
2023-05-09T06:02:31.149Z,752.00
2023-05-09T06:03:31.155Z,758.00
2023-05-09T06:04:31.031Z,768.00
2023-05-09T06:05:31.051Z,772.00
2023-05-09T06:06:31.021Z,777.00
2023-05-09T06:07:31.020Z,778.00
2023-05-09T06:08:31.047Z,779.00
2023-05-09T06:09:30.986Z,789.00
2023-05-09T06:10:31.033Z,792.00
2023-05-09T06:11:31.022Z,793.00
2023-05-09T06:12:31.488Z,797.00
2023-05-09T06:13:31.110Z,811.00
2023-05-09T06:14:30.959Z,819.00
2023-05-09T06:15:30.979Z,825.00
2023-05-09T06:16:31.001Z,825.00
2023-05-09T06:17:30.970Z,820.00
2023-05-09T06:18:31.061Z,815.00
2023-05-09T06:19:30.930Z,814.00
2023-05-09T06:20:30.944Z,786.00
2023-05-09T06:21:30.977Z,736.00
2023-05-09T06:22:30.931Z,741.00
2023-05-09T06:23:30.929Z,747.00
2023-05-09T06:24:35.731Z,735.00
2023-05-09T06:25:31.882Z,734.00
2023-05-09T06:26:30.906Z,730.00
2023-05-09T06:27:30.867Z,684.00
2023-05-09T06:28:30.900Z,680.00
2023-05-09T06:29:31.041Z,681.00
2023-05-09T06:30:30.864Z,739.00
2023-05-09T06:31:30.949Z,763.00
2023-05-09T06:32:30.950Z,774.00
2023-05-09T06:33:30.873Z,787.00
2023-05-09T06:34:30.867Z,797.00
2023-05-09T06:35:31.083Z,793.00
2023-05-09T06:36:30.852Z,789.00
2023-05-09T06:37:30.928Z,791.00
2023-05-09T06:38:30.825Z,790.00
2023-05-09T06:39:30.793Z,761.00
2023-05-09T06:40:30.797Z,701.00
2023-05-09T06:41:30.842Z,672.00
2023-05-09T06:42:30.778Z,649.00
2023-05-09T06:43:30.804Z,648.00
2023-05-09T06:44:30.832Z,622.00
2023-05-09T06:45:30.953Z,613.00
2023-05-09T06:46:30.811Z,610.00
2023-05-09T06:47:30.829Z,602.00
2023-05-09T06:48:30.757Z,604.00
2023-05-09T06:49:30.782Z,612.00
2023-05-09T06:50:32.770Z,629.00
2023-05-09T06:51:30.744Z,660.00
2023-05-09T06:52:30.781Z,698.00
2023-05-09T06:53:30.762Z,714.00
2023-05-09T06:54:30.799Z,721.00
2023-05-09T06:55:30.816Z,728.00
2023-05-09T06:56:30.818Z,751.00
2023-05-09T06:57:30.812Z,759.00
2023-05-09T06:58:31.104Z,770.00
2023-05-09T06:59:30.845Z,780.00
2023-05-09T07:00:31.042Z,787.00
2023-05-09T07:01:30.988Z,791.00
2023-05-09T07:02:30.925Z,793.00
2023-05-09T07:03:30.906Z,802.00
2023-05-09T07:04:30.944Z,805.00
2023-05-09T07:05:30.999Z,807.00
2023-05-09T07:06:30.916Z,812.00
2023-05-09T07:07:30.932Z,818.00
2023-05-09T07:08:30.955Z,837.00
2023-05-09T07:09:31.522Z,839.00
2023-05-09T07:10:31.056Z,844.00
2023-05-09T07:11:31.073Z,848.00
2023-05-09T07:12:31.095Z,856.00
2023-05-09T07:13:31.071Z,863.00
2023-05-09T07:14:31.087Z,869.00
2023-05-09T07:15:41.397Z,874.00
2023-05-09T07:16:32.104Z,877.00
2023-05-09T07:17:31.147Z,884.00
2023-05-09T07:18:31.075Z,887.00
2023-05-09T07:19:31.031Z,894.00
2023-05-09T07:20:31.033Z,899.00
2023-05-09T07:21:31.036Z,903.00
2023-05-09T07:22:32.129Z,913.00
2023-05-09T07:23:31.012Z,921.00
2023-05-09T07:24:31.061Z,920.00
2023-05-09T07:25:31.566Z,926.00
2023-05-09T07:26:31.167Z,934.00
2023-05-09T07:27:31.207Z,939.00
2023-05-09T07:28:31.273Z,943.00
2023-05-09T07:29:31.321Z,940.00
2023-05-09T07:30:31.429Z,939.00
2023-05-09T07:31:31.439Z,940.00
2023-05-09T07:32:31.557Z,943.00
2023-05-09T07:33:31.618Z,945.00
2023-05-09T07:34:31.561Z,949.00
2023-05-09T07:35:32.055Z,952.00
2023-05-09T07:36:33.620Z,953.00
2023-05-09T07:37:31.629Z,956.00
2023-05-09T07:38:31.624Z,951.00
2023-05-09T07:39:31.690Z,946.00
2023-05-09T07:40:31.643Z,946.00
2023-05-09T07:41:32.057Z,945.00
2023-05-09T07:42:31.616Z,945.00
2023-05-09T07:43:31.601Z,937.00
2023-05-09T07:44:31.588Z,941.00
2023-05-09T07:45:31.632Z,957.00
2023-05-09T07:46:32.074Z,959.00
2023-05-09T07:47:31.594Z,960.00
2023-05-09T07:48:31.589Z,963.00
2023-05-09T07:49:31.722Z,959.00
2023-05-09T07:50:31.586Z,955.00
2023-05-09T07:51:32.052Z,946.00
2023-05-09T07:52:31.547Z,940.00
2023-05-09T07:53:31.537Z,942.00
2023-05-09T07:54:31.517Z,946.00
2023-05-09T07:55:31.521Z,939.00
2023-05-09T07:56:31.579Z,935.00
2023-05-09T07:57:31.568Z,931.00
2023-05-09T07:58:31.534Z,924.00
2023-05-09T07:59:31.506Z,907.00
2023-05-09T08:00:31.496Z,909.00
2023-05-09T08:01:31.502Z,924.00
2023-05-09T08:02:31.532Z,908.00
2023-05-09T08:03:31.609Z,894.00
2023-05-09T08:04:31.500Z,961.00
2023-05-09T08:05:31.561Z,910.00
2023-05-09T08:06:31.481Z,938.00
2023-05-09T08:07:31.450Z,883.00
2023-05-09T08:08:31.437Z,915.00
2023-05-09T08:09:31.424Z,919.00
2023-05-09T08:10:31.378Z,920.00
2023-05-09T08:11:31.399Z,917.00
2023-05-09T08:12:32.016Z,897.00
2023-05-09T08:13:31.650Z,877.00
2023-05-09T08:14:31.401Z,870.00
2023-05-09T08:15:31.396Z,868.00
2023-05-09T08:16:31.383Z,866.00
2023-05-09T08:17:31.421Z,881.00
2023-05-09T08:18:31.445Z,892.00
2023-05-09T08:19:31.345Z,858.00
2023-05-09T08:20:31.429Z,855.00
2023-05-09T08:21:31.458Z,864.00
2023-05-09T08:22:31.374Z,851.00
2023-05-09T08:23:31.408Z,843.00
2023-05-09T08:24:31.454Z,924.00
2023-05-09T08:25:31.582Z,934.00
2023-05-09T08:26:32.294Z,927.00
2023-05-09T08:27:32.610Z,920.00
2023-05-09T08:28:32.572Z,797.00
2023-05-09T08:29:31.756Z,753.00
2023-05-09T08:30:33.060Z,678.00
2023-05-09T08:31:31.855Z,669.00
2023-05-09T08:32:31.780Z,606.00
2023-05-09T08:33:31.808Z,600.00
2023-05-09T08:34:31.782Z,586.00
2023-05-09T08:35:31.852Z,556.00
2023-05-09T08:36:31.821Z,542.00
2023-05-09T08:37:31.991Z,534.00
2023-05-09T08:38:31.910Z,521.00
2023-05-09T08:39:31.952Z,516.00
2023-05-09T08:40:31.950Z,500.00
2023-05-09T08:41:32.086Z,487.00
2023-05-09T08:42:32.018Z,584.00
2023-05-09T08:43:32.181Z,587.00
2023-05-09T08:44:32.646Z,570.00
2023-05-09T08:45:32.138Z,576.00
2023-05-09T08:46:32.266Z,567.00
2023-05-09T08:47:32.262Z,515.00
2023-05-09T08:48:34.028Z,521.00
2023-05-09T08:49:32.272Z,531.00
2023-05-09T08:50:32.275Z,529.00
2023-05-09T08:51:33.483Z,531.00
2023-05-09T08:52:32.312Z,532.00
2023-05-09T08:53:32.377Z,536.00
2023-05-09T08:54:32.557Z,538.00
2023-05-09T08:55:32.584Z,533.00
2023-05-09T08:56:32.299Z,526.00
2023-05-09T08:57:32.238Z,523.00
2023-05-09T08:58:34.149Z,524.00
2023-05-09T08:59:32.645Z,526.00
2023-05-09T09:00:32.210Z,527.00
2023-05-09T09:01:32.229Z,524.00
2023-05-09T09:02:32.275Z,521.00
2023-05-09T09:03:32.237Z,528.00
2023-05-09T09:04:32.225Z,536.00
2023-05-09T09:05:41.426Z,543.00
2023-05-09T09:06:33.200Z,547.00
2023-05-09T09:07:32.282Z,544.00
2023-05-09T09:08:32.176Z,541.00
2023-05-09T09:09:32.301Z,542.00
2023-05-09T09:10:32.685Z,547.00
2023-05-09T09:11:32.111Z,551.00
2023-05-09T09:12:32.114Z,554.00
2023-05-09T09:13:32.246Z,561.00
2023-05-09T09:14:32.264Z,571.00
2023-05-09T09:15:32.128Z,578.00
2023-05-09T09:16:32.710Z,577.00
2023-05-09T09:17:32.195Z,577.00
2023-05-09T09:18:32.210Z,574.00
2023-05-09T09:19:32.283Z,571.00
2023-05-09T09:20:32.304Z,573.00
2023-05-09T09:21:32.337Z,575.00
2023-05-09T09:22:32.384Z,577.00
2023-05-09T09:23:32.424Z,583.00
2023-05-09T09:24:32.605Z,587.00
2023-05-09T09:25:32.649Z,588.00
2023-05-09T09:26:32.608Z,585.00
2023-05-09T09:27:32.615Z,574.00
2023-05-09T09:28:32.671Z,572.00
2023-05-09T09:29:32.741Z,571.00
2023-05-09T09:30:32.793Z,566.00
2023-05-09T09:31:33.174Z,708.00
2023-05-09T09:32:33.083Z,691.00
2023-05-09T09:33:32.906Z,648.00
2023-05-09T09:34:32.984Z,637.00
2023-05-09T09:35:32.972Z,634.00
2023-05-09T09:36:33.155Z,629.00
2023-05-09T09:37:33.021Z,624.00
2023-05-09T09:38:33.045Z,615.00
2023-05-09T09:39:33.106Z,608.00
2023-05-09T09:40:33.247Z,602.00
2023-05-09T09:41:33.187Z,594.00
2023-05-09T09:42:33.183Z,591.00
2023-05-09T09:43:33.261Z,588.00
2023-05-09T09:44:33.680Z,580.00
2023-05-09T09:45:33.278Z,574.00
2023-05-09T09:46:33.365Z,569.00
2023-05-09T09:47:33.676Z,565.00
2023-05-09T09:48:33.389Z,560.00
2023-05-09T09:49:33.398Z,557.00
2023-05-09T09:50:33.497Z,553.00
2023-05-09T09:51:33.510Z,553.00
2023-05-09T09:52:33.445Z,553.00
2023-05-09T09:53:33.447Z,547.00
2023-05-09T09:54:33.453Z,543.00
2023-05-09T09:55:33.445Z,537.00
2023-05-09T09:56:33.485Z,533.00
2023-05-09T09:57:33.561Z,527.00
2023-05-09T09:58:33.476Z,523.00
2023-05-09T09:59:33.489Z,521.00
2023-05-09T10:00:33.498Z,518.00
2023-05-09T10:01:33.584Z,513.00
2023-05-09T10:02:33.553Z,509.00
2023-05-09T10:03:33.550Z,506.00
2023-05-09T10:04:33.515Z,504.00
2023-05-09T10:05:33.580Z,503.00
2023-05-09T10:06:33.595Z,501.00
2023-05-09T10:07:33.594Z,497.00
2023-05-09T10:08:33.625Z,492.00
2023-05-09T10:09:33.617Z,490.00
2023-05-09T10:10:33.639Z,487.00
2023-05-09T10:11:34.143Z,484.00
2023-05-09T10:12:33.660Z,481.00
2023-05-09T10:13:33.765Z,480.00
2023-05-09T10:14:35.128Z,478.00
2023-05-09T10:15:45.123Z,480.00
2023-05-09T10:16:43.787Z,480.00
2023-05-09T10:17:34.844Z,484.00
2023-05-09T10:18:33.906Z,482.00
2023-05-09T10:19:33.715Z,480.00
2023-05-09T10:20:33.686Z,479.00
2023-05-09T10:21:33.638Z,479.00
2023-05-09T10:22:33.652Z,479.00
2023-05-09T10:23:33.653Z,477.00
2023-05-09T10:24:33.625Z,476.00
2023-05-09T10:25:33.632Z,474.00
2023-05-09T10:26:33.634Z,471.00
2023-05-09T10:27:33.628Z,473.00
2023-05-09T10:28:33.588Z,472.00
2023-05-09T10:29:33.675Z,472.00
2023-05-09T10:30:34.082Z,475.00
2023-05-09T10:31:33.591Z,476.00
2023-05-09T10:32:33.611Z,476.00
2023-05-09T10:33:33.568Z,474.00
2023-05-09T10:34:33.579Z,472.00
2023-05-09T10:35:33.546Z,473.00
2023-05-09T10:36:33.553Z,473.00
2023-05-09T10:37:33.706Z,474.00
2023-05-09T10:38:33.530Z,474.00
2023-05-09T10:39:33.521Z,477.00
2023-05-09T10:40:33.531Z,476.00
2023-05-09T10:41:33.519Z,477.00
2023-05-09T10:42:33.533Z,478.00
2023-05-09T10:43:34.779Z,477.00
2023-05-09T10:44:33.663Z,478.00
2023-05-09T10:45:33.753Z,477.00
2023-05-09T10:46:33.718Z,475.00
2023-05-09T10:47:33.745Z,473.00
2023-05-09T10:48:33.730Z,472.00
2023-05-09T10:49:35.532Z,471.00
2023-05-09T10:50:33.729Z,471.00
2023-05-09T10:51:33.717Z,475.00
2023-05-09T10:52:33.712Z,472.00
2023-05-09T10:53:33.711Z,471.00
2023-05-09T10:54:33.744Z,474.00
2023-05-09T10:55:33.740Z,474.00
2023-05-09T10:56:33.671Z,474.00
2023-05-09T10:57:33.685Z,473.00
2023-05-09T10:58:33.761Z,473.00
2023-05-09T10:59:33.656Z,473.00
2023-05-09T11:00:33.676Z,474.00
2023-05-09T11:01:33.784Z,473.00
2023-05-09T11:02:33.635Z,469.00
2023-05-09T11:03:33.668Z,466.00
2023-05-09T11:04:33.617Z,466.00
2023-05-09T11:05:33.630Z,464.00
2023-05-09T11:06:33.590Z,460.00
2023-05-09T11:07:33.606Z,462.00
2023-05-09T11:08:33.606Z,464.00
2023-05-09T11:09:33.644Z,462.00
2023-05-09T11:10:33.561Z,461.00
2023-05-09T11:11:33.557Z,462.00
2023-05-09T11:12:33.585Z,461.00
2023-05-09T11:13:33.693Z,462.00
2023-05-09T11:14:33.563Z,463.00
2023-05-09T11:15:33.572Z,463.00
2023-05-09T11:16:33.566Z,463.00
2023-05-09T11:17:33.755Z,461.00
2023-05-09T11:18:33.513Z,455.00
2023-05-09T11:19:33.550Z,457.00
2023-05-09T11:20:33.704Z,459.00
2023-05-09T11:21:33.542Z,459.00
2023-05-09T11:22:33.652Z,458.00
2023-05-09T11:23:33.657Z,458.00
2023-05-09T11:24:33.688Z,455.00
2023-05-09T11:25:33.495Z,457.00
2023-05-09T11:26:33.484Z,455.00
2023-05-09T11:27:33.480Z,455.00
2023-05-09T11:28:33.477Z,454.00
2023-05-09T11:29:33.487Z,453.00
2023-05-09T11:30:33.507Z,454.00
2023-05-09T11:31:33.555Z,457.00
2023-05-09T11:32:33.444Z,455.00
2023-05-09T11:33:33.429Z,453.00
2023-05-09T11:34:33.431Z,457.00
2023-05-09T11:35:33.442Z,456.00
2023-05-09T11:36:33.584Z,453.00
2023-05-09T11:37:33.466Z,455.00
2023-05-09T11:38:33.438Z,453.00
2023-05-09T11:39:33.383Z,451.00
2023-05-09T11:40:33.472Z,450.00
2023-05-09T11:41:33.367Z,449.00
2023-05-09T11:42:33.359Z,450.00
2023-05-09T11:43:33.341Z,448.00
2023-05-09T11:44:33.437Z,451.00
2023-05-09T11:45:33.531Z,450.00
2023-05-09T11:46:33.370Z,451.00
2023-05-09T11:47:33.409Z,452.00
2023-05-09T11:48:33.350Z,454.00
2023-05-09T11:49:33.432Z,455.00
2023-05-09T11:50:33.359Z,456.00
2023-05-09T11:51:33.281Z,455.00
2023-05-09T11:52:33.373Z,456.00
2023-05-09T11:53:33.322Z,453.00
2023-05-09T11:54:33.322Z,450.00
2023-05-09T11:55:33.282Z,450.00
2023-05-09T11:56:33.284Z,452.00
2023-05-09T11:57:33.259Z,452.00
2023-05-09T11:58:33.309Z,451.00
2023-05-09T11:59:33.247Z,452.00
2023-05-09T12:00:33.283Z,454.00
2023-05-09T12:01:33.224Z,451.00
2023-05-09T12:02:33.387Z,450.00
2023-05-09T12:03:33.298Z,450.00
2023-05-09T12:04:33.252Z,451.00
2023-05-09T12:05:33.233Z,452.00
2023-05-09T12:06:33.191Z,454.00
2023-05-09T12:07:33.193Z,454.00
2023-05-09T12:08:33.212Z,453.00
2023-05-09T12:09:33.182Z,450.00
2023-05-09T12:10:33.180Z,450.00
2023-05-09T12:11:33.167Z,451.00
2023-05-09T12:12:33.167Z,451.00
2023-05-09T12:13:33.191Z,450.00
2023-05-09T12:14:33.161Z,449.00
2023-05-09T12:15:33.105Z,450.00
2023-05-09T12:16:33.172Z,449.00
2023-05-09T12:17:33.199Z,449.00
2023-05-09T12:18:33.112Z,449.00
2023-05-09T12:19:33.109Z,448.00
2023-05-09T12:20:33.105Z,446.00
2023-05-09T12:21:33.176Z,446.00
2023-05-09T12:22:33.118Z,447.00
2023-05-09T12:23:33.151Z,445.00
2023-05-09T12:24:33.110Z,444.00
2023-05-09T12:25:33.082Z,443.00
2023-05-09T12:26:33.057Z,443.00
2023-05-09T12:27:33.117Z,445.00
2023-05-09T12:28:33.032Z,445.00