createdAt,value
2017-02-14T00:00:41.953Z,0
2017-02-14T00:01:41.903Z,0
2017-02-14T00:02:41.877Z,0
2017-02-14T00:03:41.871Z,0
2017-02-14T00:04:41.847Z,0
2017-02-14T00:05:41.818Z,0
2017-02-14T00:06:41.796Z,0
2017-02-14T00:07:41.755Z,0
2017-02-14T00:08:41.758Z,0
2017-02-14T00:09:41.724Z,0
2017-02-14T00:10:41.691Z,0
2017-02-14T00:11:41.696Z,0
2017-02-14T00:12:41.718Z,0
2017-02-14T00:13:41.639Z,0
2017-02-14T00:14:41.616Z,0
2017-02-14T00:15:41.574Z,0
2017-02-14T00:16:41.573Z,0
2017-02-14T00:17:41.553Z,0
2017-02-14T00:18:41.527Z,0
2017-02-14T00:19:41.516Z,0
2017-02-14T00:20:41.070Z,0
2017-02-14T00:21:41.465Z,0
2017-02-14T00:22:41.025Z,0
2017-02-14T00:23:41.418Z,0
2017-02-14T00:24:41.388Z,0
2017-02-14T00:25:41.358Z,0
2017-02-14T00:26:41.138Z,0
2017-02-14T00:27:40.913Z,0
2017-02-14T00:28:40.883Z,0
2017-02-14T00:29:41.257Z,0
2017-02-14T00:30:41.250Z,0
2017-02-14T00:31:41.227Z,0
2017-02-14T00:32:41.190Z,0
2017-02-14T00:33:41.165Z,0
2017-02-14T00:34:41.159Z,0
2017-02-14T00:35:40.752Z,0
2017-02-14T00:36:41.103Z,0
2017-02-14T00:37:41.083Z,0
2017-02-14T00:38:41.071Z,0
2017-02-14T00:39:41.034Z,0
2017-02-14T00:40:41.031Z,0
2017-02-14T00:41:40.619Z,0
2017-02-14T00:42:40.621Z,0
2017-02-14T00:43:40.962Z,0
2017-02-14T00:44:40.946Z,0
2017-02-14T00:45:40.912Z,0
2017-02-14T00:46:40.882Z,0
2017-02-14T00:47:40.866Z,0
2017-02-14T00:48:40.847Z,0
2017-02-14T00:49:40.830Z,0
2017-02-14T00:50:40.795Z,0
2017-02-14T00:51:40.781Z,0
2017-02-14T00:52:40.357Z,0
2017-02-14T00:53:40.716Z,0
2017-02-14T00:54:40.752Z,0
2017-02-14T00:55:40.694Z,0
2017-02-14T00:56:40.658Z,0
2017-02-14T00:57:40.636Z,0
2017-02-14T00:58:40.608Z,0
2017-02-14T00:59:40.673Z,0
2017-02-14T01:00:40.561Z,0
2017-02-14T01:01:40.545Z,0
2017-02-14T01:02:40.551Z,0
2017-02-14T01:03:40.110Z,0
2017-02-14T01:04:40.464Z,0
2017-02-14T01:05:40.450Z,0
2017-02-14T01:06:40.049Z,0
2017-02-14T01:07:40.014Z,0
2017-02-14T01:08:40.407Z,0
2017-02-14T01:09:40.362Z,0
2017-02-14T01:10:40.348Z,0
2017-02-14T01:11:39.932Z,0
2017-02-14T01:12:40.323Z,0
2017-02-14T01:13:40.279Z,0
2017-02-14T01:14:40.244Z,0
2017-02-14T01:15:40.226Z,0
2017-02-14T01:16:40.194Z,0
2017-02-14T01:17:40.168Z,0
2017-02-14T01:18:40.150Z,0
2017-02-14T01:19:39.737Z,0
2017-02-14T01:20:40.115Z,0
2017-02-14T01:21:40.082Z,0
2017-02-14T01:22:40.060Z,0
2017-02-14T01:23:40.035Z,0
2017-02-14T01:24:40.147Z,0
2017-02-14T01:25:40.010Z,0
2017-02-14T01:26:39.965Z,0
2017-02-14T01:27:39.957Z,0
2017-02-14T01:28:39.940Z,0
2017-02-14T01:29:39.901Z,0
2017-02-14T01:30:39.886Z,0
2017-02-14T01:31:39.883Z,0
2017-02-14T01:32:39.458Z,0
2017-02-14T01:33:39.812Z,0
2017-02-14T01:34:39.804Z,0
2017-02-14T01:35:39.393Z,0
2017-02-14T01:36:39.754Z,0
2017-02-14T01:37:39.733Z,0
2017-02-14T01:38:39.688Z,0
2017-02-14T01:39:39.696Z,0
2017-02-14T01:40:39.657Z,0
2017-02-14T01:41:39.662Z,0
2017-02-14T01:42:39.601Z,0
2017-02-14T01:43:39.586Z,0
2017-02-14T01:44:39.568Z,0
2017-02-14T01:45:39.531Z,0
2017-02-14T01:46:39.507Z,0
2017-02-14T01:47:39.493Z,0
2017-02-14T01:48:39.086Z,0
2017-02-14T01:49:39.449Z,0
2017-02-14T01:50:39.426Z,0
2017-02-14T01:51:39.408Z,0
2017-02-14T01:52:39.377Z,0
2017-02-14T01:53:38.977Z,0
2017-02-14T01:54:39.327Z,0
2017-02-14T01:55:39.328Z,0
2017-02-14T01:56:38.979Z,0
2017-02-14T01:57:39.293Z,0
2017-02-14T01:58:38.855Z,0
2017-02-14T01:59:39.217Z,0
2017-02-14T02:00:39.212Z,0
2017-02-14T02:01:39.217Z,0
2017-02-14T02:02:39.171Z,0
2017-02-14T02:03:39.121Z,0
2017-02-14T02:04:39.111Z,0
2017-02-14T02:05:39.092Z,0
2017-02-14T02:06:38.664Z,0
2017-02-14T02:07:39.067Z,0
2017-02-14T02:08:38.648Z,0
2017-02-14T02:09:38.992Z,0
2017-02-14T02:10:38.983Z,0
2017-02-14T02:11:38.962Z,0
2017-02-14T02:12:38.527Z,0
2017-02-14T02:13:38.921Z,0
2017-02-14T02:14:38.480Z,0
2017-02-14T02:15:38.863Z,0
2017-02-14T02:16:38.848Z,0
2017-02-14T02:17:38.805Z,0
2017-02-14T02:18:38.797Z,0
2017-02-14T02:19:38.759Z,0
2017-02-14T02:20:38.739Z,0
2017-02-14T02:21:38.767Z,0
2017-02-14T02:22:38.696Z,0
2017-02-14T02:23:38.299Z,0
2017-02-14T02:24:38.655Z,0
2017-02-14T02:25:38.628Z,0
2017-02-14T02:26:38.838Z,0
2017-02-14T02:27:38.577Z,0
2017-02-14T02:28:38.554Z,0
2017-02-14T02:29:38.534Z,0
2017-02-14T02:30:38.534Z,0
2017-02-14T02:31:38.098Z,0
2017-02-14T02:32:38.493Z,0
2017-02-14T02:33:38.463Z,0
2017-02-14T02:34:37.626Z,0
2017-02-14T02:35:38.434Z,0
2017-02-14T02:36:38.373Z,0
2017-02-14T02:37:38.350Z,0
2017-02-14T02:38:38.329Z,0
2017-02-14T02:39:37.909Z,0
2017-02-14T02:40:38.296Z,0
2017-02-14T02:41:38.259Z,0
2017-02-14T02:42:38.298Z,0
2017-02-14T02:43:38.225Z,0
2017-02-14T02:44:38.215Z,0
2017-02-14T02:45:37.761Z,0
2017-02-14T02:46:38.148Z,0
2017-02-14T02:47:37.727Z,0
2017-02-14T02:48:38.093Z,0
2017-02-14T02:49:38.156Z,0
2017-02-14T02:50:37.695Z,0
2017-02-14T02:51:38.054Z,0
2017-02-14T02:52:38.017Z,0
2017-02-14T02:53:38.001Z,0
2017-02-14T02:54:37.573Z,0
2017-02-14T02:55:37.961Z,0
2017-02-14T02:56:37.931Z,0
2017-02-14T02:57:37.917Z,0
2017-02-14T02:58:37.872Z,0
2017-02-14T02:59:37.850Z,0
2017-02-14T03:00:37.838Z,0
2017-02-14T03:01:37.816Z,0
2017-02-14T03:02:37.787Z,0
2017-02-14T03:03:37.752Z,0
2017-02-14T03:04:37.749Z,0
2017-02-14T03:05:37.717Z,0
2017-02-14T03:06:37.688Z,0
2017-02-14T03:07:37.271Z,0
2017-02-14T03:08:37.655Z,0
2017-02-14T03:09:37.627Z,0
2017-02-14T03:10:37.609Z,0
2017-02-14T03:11:37.576Z,0
2017-02-14T03:12:37.556Z,0
2017-02-14T03:13:37.540Z,0
2017-02-14T03:14:37.514Z,0
2017-02-14T03:15:37.124Z,0
2017-02-14T03:16:37.460Z,0
2017-02-14T03:17:37.419Z,0
2017-02-14T03:18:37.407Z,0
2017-02-14T03:19:37.394Z,0
2017-02-14T03:20:37.387Z,0
2017-02-14T03:21:36.968Z,0
2017-02-14T03:22:37.324Z,0
2017-02-14T03:23:37.298Z,0
2017-02-14T03:24:37.276Z,0
2017-02-14T03:25:37.266Z,0
2017-02-14T03:26:37.216Z,0
2017-02-14T03:27:37.217Z,0
2017-02-14T03:28:37.179Z,0
2017-02-14T03:29:37.164Z,0
2017-02-14T03:30:37.145Z,0
2017-02-14T03:31:36.727Z,0
2017-02-14T03:32:37.107Z,0
2017-02-14T03:33:36.662Z,0
2017-02-14T03:34:37.047Z,0
2017-02-14T03:35:37.009Z,0
2017-02-14T03:36:36.996Z,0
2017-02-14T03:37:36.592Z,0
2017-02-14T03:38:36.559Z,0
2017-02-14T03:39:36.521Z,0
2017-02-14T03:40:36.921Z,0
2017-02-14T03:41:36.880Z,0
2017-02-14T03:42:36.872Z,0
2017-02-14T03:43:36.827Z,0
2017-02-14T03:44:36.821Z,0
2017-02-14T03:45:36.805Z,0
2017-02-14T03:46:36.777Z,0
2017-02-14T03:47:36.744Z,0
2017-02-14T03:48:36.723Z,0
2017-02-14T03:49:36.689Z,0
2017-02-14T03:50:36.663Z,0
2017-02-14T03:51:36.648Z,0
2017-02-14T03:52:36.613Z,0
2017-02-14T03:53:36.218Z,0
2017-02-14T03:54:36.590Z,0
2017-02-14T03:55:36.568Z,0
2017-02-14T03:56:36.547Z,0
2017-02-14T03:57:36.521Z,0
2017-02-14T03:58:36.509Z,0
2017-02-14T03:59:36.076Z,0
2017-02-14T04:00:36.445Z,0
2017-02-14T04:01:36.033Z,0
2017-02-14T04:02:36.395Z,0
2017-02-14T04:03:36.381Z,0
2017-02-14T04:04:36.341Z,0
2017-02-14T04:05:36.326Z,0
2017-02-14T04:06:36.307Z,0
2017-02-14T04:07:36.264Z,0
2017-02-14T04:08:36.306Z,0
2017-02-14T04:09:36.250Z,0
2017-02-14T04:10:36.210Z,0
2017-02-14T04:11:36.186Z,0
2017-02-14T04:12:36.161Z,0
2017-02-14T04:13:36.159Z,0
2017-02-14T04:14:36.106Z,0
2017-02-14T04:15:36.088Z,0
2017-02-14T04:16:36.089Z,0
2017-02-14T04:17:34.891Z,0
2017-02-14T04:18:36.036Z,0
2017-02-14T04:19:36.019Z,0
2017-02-14T04:20:35.984Z,0
2017-02-14T04:21:35.570Z,0
2017-02-14T04:22:35.926Z,0
2017-02-14T04:23:35.506Z,0
2017-02-14T04:24:35.897Z,0
2017-02-14T04:25:35.866Z,0
2017-02-14T04:26:35.665Z,0
2017-02-14T04:27:35.837Z,0
2017-02-14T04:28:35.390Z,0
2017-02-14T04:29:35.759Z,0
2017-02-14T04:30:35.350Z,0
2017-02-14T04:31:35.732Z,0
2017-02-14T04:32:35.691Z,0
2017-02-14T04:33:35.692Z,0
2017-02-14T04:34:35.242Z,0
2017-02-14T04:35:35.626Z,0
2017-02-14T04:36:35.209Z,0
2017-02-14T04:37:35.199Z,0
2017-02-14T04:38:35.171Z,0
2017-02-14T04:39:35.545Z,0
2017-02-14T04:40:35.103Z,0
2017-02-14T04:41:35.487Z,0
2017-02-14T04:42:35.466Z,0
2017-02-14T04:43:35.765Z,0
2017-02-14T04:44:35.441Z,0
2017-02-14T04:45:34.992Z,0
2017-02-14T04:46:35.384Z,0
2017-02-14T04:47:34.950Z,0
2017-02-14T04:48:35.317Z,0
2017-02-14T04:49:34.905Z,0
2017-02-14T04:50:35.274Z,0
2017-02-14T04:51:34.844Z,0
2017-02-14T04:52:35.276Z,0
2017-02-14T04:53:35.213Z,0
2017-02-14T04:54:34.786Z,0
2017-02-14T04:55:35.170Z,0
2017-02-14T04:56:34.350Z,0
2017-02-14T04:57:35.128Z,0
2017-02-14T04:58:35.091Z,0
2017-02-14T04:59:35.099Z,0
2017-02-14T05:00:34.665Z,0
2017-02-14T05:01:35.008Z,0
2017-02-14T05:02:35.011Z,0
2017-02-14T05:03:34.570Z,0
2017-02-14T05:04:34.938Z,0
2017-02-14T05:05:34.923Z,0
2017-02-14T05:06:34.892Z,0
2017-02-14T05:07:34.484Z,0
2017-02-14T05:08:34.855Z,0
2017-02-14T05:09:34.822Z,0
2017-02-14T05:10:34.807Z,0
2017-02-14T05:11:34.774Z,0
2017-02-14T05:12:34.379Z,0
2017-02-14T05:13:34.741Z,0
2017-02-14T05:14:34.711Z,0
2017-02-14T05:15:34.704Z,0
2017-02-14T05:16:34.264Z,0
2017-02-14T05:17:34.635Z,0
2017-02-14T05:18:34.616Z,0
2017-02-14T05:19:34.212Z,0
2017-02-14T05:20:33.794Z,0
2017-02-14T05:21:34.548Z,0
2017-02-14T05:22:34.521Z,0
2017-02-14T05:23:34.515Z,0
2017-02-14T05:24:34.506Z,0
2017-02-14T05:25:34.068Z,0
2017-02-14T05:26:34.440Z,0
2017-02-14T05:27:34.417Z,0
2017-02-14T05:28:34.372Z,0
2017-02-14T05:29:34.357Z,0
2017-02-14T05:30:34.324Z,0
2017-02-14T05:31:34.324Z,0
2017-02-14T05:32:34.296Z,0
2017-02-14T05:33:33.888Z,0
2017-02-14T05:34:34.233Z,0
2017-02-14T05:35:34.214Z,0
2017-02-14T05:36:33.813Z,0
2017-02-14T05:37:34.161Z,0
2017-02-14T05:38:34.151Z,0
2017-02-14T05:39:33.723Z,0
2017-02-14T05:40:34.096Z,0
2017-02-14T05:41:34.080Z,0
2017-02-14T05:42:34.112Z,0
2017-02-14T05:43:34.049Z,0
2017-02-14T05:44:34.015Z,0
2017-02-14T05:45:33.588Z,0
2017-02-14T05:46:33.945Z,0
2017-02-14T05:47:33.929Z,0
2017-02-14T05:48:33.918Z,0
2017-02-14T05:49:33.878Z,0
2017-02-14T05:50:33.854Z,0
2017-02-14T05:51:33.827Z,0
2017-02-14T05:52:33.805Z,0
2017-02-14T05:53:33.776Z,0
2017-02-14T05:54:33.766Z,0
2017-02-14T05:55:33.753Z,0
2017-02-14T05:56:33.710Z,0
2017-02-14T05:57:33.719Z,0
2017-02-14T05:58:33.270Z,0
2017-02-14T05:59:33.674Z,0
2017-02-14T06:00:33.230Z,0
2017-02-14T06:01:33.192Z,0
2017-02-14T06:02:33.576Z,0
2017-02-14T06:03:33.575Z,0
2017-02-14T06:04:33.539Z,0
2017-02-14T06:05:33.509Z,0
2017-02-14T06:06:33.097Z,0
2017-02-14T06:07:33.084Z,0
2017-02-14T06:08:33.423Z,0
2017-02-14T06:09:33.438Z,0
2017-02-14T06:10:33.409Z,0
2017-02-14T06:11:33.371Z,0
2017-02-14T06:12:33.331Z,0
2017-02-14T06:13:33.310Z,0
2017-02-14T06:14:33.293Z,0
2017-02-14T06:15:32.867Z,0
2017-02-14T06:16:33.251Z,0
2017-02-14T06:17:32.820Z,0
2017-02-14T06:18:32.789Z,0
2017-02-14T06:19:33.169Z,0
2017-02-14T06:20:33.138Z,0
2017-02-14T06:21:32.784Z,0
2017-02-14T06:22:33.110Z,0
2017-02-14T06:23:33.078Z,0
2017-02-14T06:24:32.648Z,0
2017-02-14T06:25:33.039Z,0
2017-02-14T06:26:33.628Z,0
2017-02-14T06:27:32.983Z,0
2017-02-14T06:28:32.567Z,0
2017-02-14T06:29:32.934Z,0
2017-02-14T06:30:32.948Z,0
2017-02-14T06:31:32.905Z,0
2017-02-14T06:32:32.920Z,0
2017-02-14T06:33:32.454Z,0
2017-02-14T06:34:32.826Z,0
2017-02-14T06:35:32.820Z,0
2017-02-14T06:36:32.763Z,0
2017-02-14T06:37:32.751Z,0
2017-02-14T06:38:32.729Z,0
2017-02-14T06:39:32.712Z,0
2017-02-14T06:40:32.298Z,0
2017-02-14T06:41:32.655Z,0
2017-02-14T06:42:32.645Z,5
2017-02-14T06:43:32.610Z,5
2017-02-14T06:44:32.600Z,5
2017-02-14T06:45:32.183Z,5
2017-02-14T06:46:32.555Z,5
2017-02-14T06:47:32.531Z,5
2017-02-14T06:48:32.518Z,5
2017-02-14T06:49:32.486Z,5
2017-02-14T06:50:32.454Z,5
2017-02-14T06:51:32.027Z,10
2017-02-14T06:52:32.391Z,10
2017-02-14T06:53:31.961Z,10
2017-02-14T06:54:32.340Z,10
2017-02-14T06:55:31.530Z,10
2017-02-14T06:56:32.294Z,10
2017-02-14T06:57:32.272Z,15
2017-02-14T06:58:31.890Z,15
2017-02-14T06:59:32.248Z,15
2017-02-14T07:00:32.201Z,15
2017-02-14T07:01:32.185Z,15
2017-02-14T07:02:32.166Z,15
2017-02-14T07:03:32.161Z,20
2017-02-14T07:04:32.108Z,20
2017-02-14T07:05:32.090Z,20
2017-02-14T07:06:32.103Z,20
2017-02-14T07:07:32.039Z,20
2017-02-14T07:08:32.030Z,20
2017-02-14T07:09:31.625Z,25
2017-02-14T07:10:31.594Z,25
2017-02-14T07:11:31.962Z,25
2017-02-14T07:12:31.916Z,25
2017-02-14T07:13:31.489Z,25
2017-02-14T07:14:31.866Z,30
2017-02-14T07:15:31.858Z,30
2017-02-14T07:16:31.837Z,30
2017-02-14T07:17:31.801Z,30
2017-02-14T07:18:31.766Z,30
2017-02-14T07:19:31.781Z,30
2017-02-14T07:20:31.333Z,35
2017-02-14T07:21:30.927Z,35
2017-02-14T07:22:31.671Z,35
2017-02-14T07:23:31.298Z,35
2017-02-14T07:24:31.637Z,35
2017-02-14T07:25:30.843Z,35
2017-02-14T07:26:31.623Z,40
2017-02-14T07:27:31.566Z,40
2017-02-14T07:28:31.552Z,40
2017-02-14T07:29:31.508Z,40
2017-02-14T07:30:31.513Z,40
2017-02-14T07:31:31.069Z,45
2017-02-14T07:32:31.059Z,45
2017-02-14T07:33:31.414Z,45
2017-02-14T07:34:31.399Z,45
2017-02-14T07:35:31.006Z,45
2017-02-14T07:36:31.371Z,45
2017-02-14T07:37:31.334Z,50
2017-02-14T07:38:31.338Z,50
2017-02-14T07:39:31.297Z,50
2017-02-14T07:40:31.280Z,50
2017-02-14T07:41:31.239Z,50
2017-02-14T07:42:31.236Z,55
2017-02-14T07:43:31.211Z,55
2017-02-14T07:44:31.158Z,55
2017-02-14T07:45:31.182Z,55
2017-02-14T07:46:30.324Z,55
2017-02-14T07:47:31.102Z,60
2017-02-14T07:48:31.078Z,60
2017-02-14T07:49:31.057Z,60
2017-02-14T07:50:31.034Z,60
2017-02-14T07:51:31.038Z,60
2017-02-14T07:52:31.002Z,60
2017-02-14T07:53:30.969Z,65
2017-02-14T07:54:30.967Z,65
2017-02-14T07:55:30.923Z,65
2017-02-14T07:56:30.898Z,65
2017-02-14T07:57:30.872Z,65
2017-02-14T07:58:30.871Z,65
2017-02-14T07:59:30.820Z,70
2017-02-14T08:00:30.819Z,70
2017-02-14T08:01:30.816Z,70
2017-02-14T08:02:30.753Z,70
2017-02-14T08:03:30.751Z,70
2017-02-14T08:04:30.706Z,70
2017-02-14T08:05:30.293Z,75
2017-02-14T08:06:30.682Z,75
2017-02-14T08:07:30.644Z,75
2017-02-14T08:08:30.635Z,75
2017-02-14T08:09:29.796Z,75
2017-02-14T08:10:30.573Z,80
2017-02-14T08:11:30.553Z,80
2017-02-14T08:12:30.549Z,80
2017-02-14T08:13:30.524Z,80
2017-02-14T08:14:30.480Z,85
2017-02-14T08:15:30.440Z,85
2017-02-14T08:16:30.017Z,85
2017-02-14T08:17:30.026Z,85
2017-02-14T08:18:29.997Z,85
2017-02-14T08:19:30.378Z,85
2017-02-14T08:20:30.359Z,85
2017-02-14T08:21:30.314Z,85
2017-02-14T08:22:30.297Z,90
2017-02-14T08:23:29.874Z,90
2017-02-14T08:24:30.283Z,90
2017-02-14T08:25:30.242Z,95
2017-02-14T08:26:30.243Z,95
2017-02-14T08:27:30.188Z,115
2017-02-14T08:28:30.173Z,105
2017-02-14T08:29:30.149Z,110
2017-02-14T08:30:30.113Z,105
2017-02-14T08:31:29.735Z,105
2017-02-14T08:32:30.081Z,105
2017-02-14T08:33:30.060Z,105
2017-02-14T08:34:29.636Z,110
2017-02-14T08:35:29.665Z,140
2017-02-14T08:36:29.610Z,170
2017-02-14T08:37:29.965Z,140
2017-02-14T08:38:29.948Z,160
2017-02-14T08:39:29.516Z,205
2017-02-14T08:40:29.511Z,245
2017-02-14T08:41:29.870Z,225
2017-02-14T08:42:29.867Z,175
2017-02-14T08:43:29.891Z,140
2017-02-14T08:44:29.815Z,150
2017-02-14T08:45:29.805Z,155
2017-02-14T08:46:29.813Z,145
2017-02-14T08:47:29.781Z,135
2017-02-14T08:48:29.344Z,140
2017-02-14T08:49:29.725Z,210
2017-02-14T08:50:29.696Z,265
2017-02-14T08:51:29.668Z,295
2017-02-14T08:52:29.674Z,290
2017-02-14T08:53:29.655Z,305
2017-02-14T08:54:29.611Z,325
2017-02-14T08:55:29.615Z,230
2017-02-14T08:56:29.589Z,160
2017-02-14T08:57:29.579Z,240
2017-02-14T08:58:29.547Z,330
2017-02-14T08:59:29.538Z,420
2017-02-14T09:00:29.113Z,370
2017-02-14T09:01:29.500Z,355
2017-02-14T09:02:29.476Z,405
2017-02-14T09:03:29.461Z,430
2017-02-14T09:04:29.422Z,435
2017-02-14T09:05:29.411Z,415
2017-02-14T09:06:29.405Z,380
2017-02-14T09:07:29.408Z,395
2017-02-14T09:08:29.376Z,415
2017-02-14T09:09:29.350Z,345
2017-02-14T09:10:29.321Z,235
2017-02-14T09:11:29.333Z,215
2017-02-14T09:12:29.309Z,270
2017-02-14T09:13:29.273Z,365
2017-02-14T09:14:29.275Z,295
2017-02-14T09:15:29.252Z,220
2017-02-14T09:16:29.251Z,205
2017-02-14T09:17:29.211Z,195
2017-02-14T09:18:29.228Z,190
2017-02-14T09:19:29.183Z,205
2017-02-14T09:20:29.197Z,245
2017-02-14T09:21:28.769Z,260
2017-02-14T09:22:29.147Z,200
2017-02-14T09:23:29.147Z,215
2017-02-14T09:24:29.116Z,265
2017-02-14T09:25:28.328Z,270
2017-02-14T09:26:29.092Z,265
2017-02-14T09:27:29.077Z,230
2017-02-14T09:28:29.061Z,200
2017-02-14T09:29:29.059Z,200
2017-02-14T09:30:29.032Z,210
2017-02-14T09:31:29.007Z,220
2017-02-14T09:32:29.008Z,235
2017-02-14T09:33:28.603Z,205
2017-02-14T09:34:28.574Z,190
2017-02-14T09:35:28.974Z,190
2017-02-14T09:36:28.591Z,205
2017-02-14T09:37:28.949Z,195
2017-02-14T09:38:28.915Z,250
2017-02-14T09:39:28.549Z,480
2017-02-14T09:40:28.890Z,620
2017-02-14T09:41:28.884Z,450
2017-02-14T09:42:28.886Z,220
2017-02-14T09:43:28.486Z,200
2017-02-14T09:44:28.864Z,295
2017-02-14T09:45:28.856Z,455
2017-02-14T09:46:28.856Z,495
2017-02-14T09:47:28.801Z,605
2017-02-14T09:48:28.423Z,525
2017-02-14T09:49:28.786Z,250
2017-02-14T09:50:28.778Z,245
2017-02-14T09:51:28.747Z,415
2017-02-14T09:52:28.763Z,440
2017-02-14T09:53:28.344Z,405
2017-02-14T09:54:28.717Z,395
2017-02-14T09:55:28.726Z,305
2017-02-14T09:56:28.713Z,415
2017-02-14T09:57:28.674Z,530
2017-02-14T09:58:28.753Z,660
2017-02-14T09:59:28.657Z,630
2017-02-14T10:00:28.242Z,380
2017-02-14T10:01:28.648Z,245
2017-02-14T10:02:28.622Z,235
2017-02-14T10:03:28.619Z,235
2017-02-14T10:04:28.596Z,240
2017-02-14T10:05:28.592Z,250
2017-02-14T10:06:28.588Z,350
2017-02-14T10:07:28.610Z,385
2017-02-14T10:08:28.551Z,315
2017-02-14T10:09:28.527Z,335
2017-02-14T10:10:28.510Z,460
2017-02-14T10:11:28.499Z,410
2017-02-14T10:12:28.527Z,280
2017-02-14T10:13:28.484Z,455
2017-02-14T10:14:28.491Z,540
2017-02-14T10:15:28.468Z,530
2017-02-14T10:16:28.450Z,585
2017-02-14T10:17:28.439Z,515
2017-02-14T10:18:28.430Z,515
2017-02-14T10:19:28.020Z,570
2017-02-14T10:20:28.405Z,450
2017-02-14T10:21:28.386Z,365
2017-02-14T10:22:28.369Z,320
2017-02-14T10:23:28.363Z,275
2017-02-14T10:24:28.388Z,235
2017-02-14T10:25:27.952Z,295
2017-02-14T10:26:28.323Z,310
2017-02-14T10:27:28.517Z,320
2017-02-14T10:28:28.309Z,275
2017-02-14T10:29:28.287Z,335
2017-02-14T10:30:28.345Z,360
2017-02-14T10:31:28.032Z,255
2017-02-14T10:32:28.275Z,305
2017-02-14T10:33:27.856Z,340
2017-02-14T10:34:28.230Z,275
2017-02-14T10:35:28.216Z,265
2017-02-14T10:36:28.234Z,285
2017-02-14T10:37:28.212Z,290
2017-02-14T10:38:27.800Z,295
2017-02-14T10:39:28.186Z,310
2017-02-14T10:40:27.764Z,385
2017-02-14T10:41:28.163Z,425
2017-02-14T10:42:28.139Z,495
2017-02-14T10:43:28.150Z,565
2017-02-14T10:44:27.737Z,585
2017-02-14T10:45:28.116Z,550
2017-02-14T10:46:28.113Z,545
2017-02-14T10:47:27.704Z,410
2017-02-14T10:48:28.102Z,435
2017-02-14T10:49:27.700Z,430
2017-02-14T10:50:28.074Z,305
2017-02-14T10:51:28.048Z,245
2017-02-14T10:52:28.052Z,305
2017-02-14T10:53:28.028Z,300
2017-02-14T10:54:27.614Z,320
2017-02-14T10:55:27.235Z,325
2017-02-14T10:56:28.000Z,255
2017-02-14T10:57:28.004Z,270
2017-02-14T10:58:27.997Z,290
2017-02-14T10:59:27.585Z,280
2017-02-14T11:00:27.975Z,240
2017-02-14T11:01:27.534Z,260
2017-02-14T11:02:27.958Z,265
2017-02-14T11:03:27.955Z,285
2017-02-14T11:04:27.509Z,345
2017-02-14T11:05:27.902Z,435
2017-02-14T11:06:27.487Z,560
2017-02-14T11:07:27.890Z,715
2017-02-14T11:08:27.867Z,830
2017-02-14T11:09:27.861Z,765
2017-02-14T11:10:27.450Z,770
2017-02-14T11:11:27.855Z,785
2017-02-14T11:12:27.839Z,695
2017-02-14T11:13:27.432Z,570
2017-02-14T11:14:27.817Z,575
2017-02-14T11:15:27.816Z,580
2017-02-14T11:16:27.855Z,660
2017-02-14T11:17:27.812Z,705
2017-02-14T11:18:27.818Z,700
2017-02-14T11:19:27.429Z,800
2017-02-14T11:20:27.753Z,800
2017-02-14T11:21:27.377Z,845
2017-02-14T11:22:27.772Z,780
2017-02-14T11:23:27.398Z,565
2017-02-14T11:24:27.742Z,540
2017-02-14T11:25:27.747Z,555
2017-02-14T11:26:27.732Z,620
2017-02-14T11:27:27.751Z,720
2017-02-14T11:28:27.319Z,690
2017-02-14T11:29:27.752Z,560
2017-02-14T11:30:27.717Z,490
2017-02-14T11:31:27.697Z,475
2017-02-14T11:32:27.698Z,585
2017-02-14T11:33:27.301Z,720
2017-02-14T11:34:27.271Z,710
2017-02-14T11:35:27.671Z,565
2017-02-14T11:36:26.911Z,625
2017-02-14T11:37:27.682Z,705
2017-02-14T11:38:27.255Z,680
2017-02-14T11:39:27.635Z,645
2017-02-14T11:40:27.668Z,625
2017-02-14T11:41:27.634Z,580
2017-02-14T11:42:27.614Z,525
2017-02-14T11:43:26.416Z,585
2017-02-14T11:44:27.595Z,690
2017-02-14T11:45:27.598Z,755
2017-02-14T11:46:27.604Z,715
2017-02-14T11:47:27.188Z,740
2017-02-14T11:48:27.580Z,865
2017-02-14T11:49:27.588Z,910
2017-02-14T11:50:27.566Z,910
2017-02-14T11:51:27.572Z,885
2017-02-14T11:52:27.563Z,880
2017-02-14T11:53:27.555Z,830
2017-02-14T11:54:27.562Z,775
2017-02-14T11:55:27.169Z,855
2017-02-14T11:56:27.153Z,920
2017-02-14T11:57:27.567Z,935
2017-02-14T11:58:27.544Z,910
2017-02-14T11:59:27.538Z,910
2017-02-14T12:00:27.561Z,990
2017-02-14T12:01:27.137Z,1050
2017-02-14T12:02:27.531Z,1040
2017-02-14T12:03:27.542Z,1035
2017-02-14T12:04:27.511Z,1035
2017-02-14T12:05:27.527Z,1025
2017-02-14T12:06:27.514Z,1010
2017-02-14T12:07:27.135Z,1000
2017-02-14T12:08:27.131Z,1010
2017-02-14T12:09:27.498Z,1005
2017-02-14T12:10:27.521Z,1005
2017-02-14T12:11:27.122Z,1000
2017-02-14T12:12:27.497Z,995
2017-02-14T12:13:27.493Z,990
2017-02-14T12:14:27.506Z,990
2017-02-14T12:15:27.507Z,1010
2017-02-14T12:16:27.489Z,1030
2017-02-14T12:17:27.504Z,1015
2017-02-14T12:18:27.528Z,1010
2017-02-14T12:19:27.512Z,1010
2017-02-14T12:20:27.490Z,1020
2017-02-14T12:21:27.517Z,1035
2017-02-14T12:22:27.500Z,1045
2017-02-14T12:23:27.504Z,1020
2017-02-14T12:24:27.078Z,990
2017-02-14T12:25:27.525Z,985
2017-02-14T12:26:27.471Z,995
2017-02-14T12:27:27.693Z,1015
2017-02-14T12:28:27.493Z,1025
2017-02-14T12:29:27.483Z,1020
2017-02-14T12:30:27.486Z,985
2017-02-14T12:31:27.467Z,975
2017-02-14T12:32:27.073Z,990
2017-02-14T12:33:27.489Z,1000
2017-02-14T12:34:27.471Z,985
2017-02-14T12:35:27.497Z,985
2017-02-14T12:36:27.485Z,990
2017-02-14T12:37:27.474Z,985
2017-02-14T12:38:27.474Z,965
2017-02-14T12:39:27.483Z,980
2017-02-14T12:40:27.483Z,975
2017-02-14T12:41:27.083Z,970
2017-02-14T12:42:27.496Z,960
2017-02-14T12:43:27.489Z,950
2017-02-14T12:44:27.075Z,940
2017-02-14T12:45:27.471Z,950
2017-02-14T12:46:27.090Z,950
2017-02-14T12:47:27.090Z,950
2017-02-14T12:48:27.492Z,940
2017-02-14T12:49:27.485Z,955
2017-02-14T12:50:27.475Z,950
2017-02-14T12:51:27.490Z,925
2017-02-14T12:52:27.481Z,910
2017-02-14T12:53:27.485Z,920
2017-02-14T12:54:27.460Z,950
2017-02-14T12:55:27.083Z,945
2017-02-14T12:56:27.481Z,925
2017-02-14T12:57:27.480Z,930
2017-02-14T12:58:27.464Z,925
2017-02-14T12:59:27.474Z,925
2017-02-14T13:00:27.079Z,920
2017-02-14T13:01:27.501Z,925
2017-02-14T13:02:27.496Z,895
2017-02-14T13:03:27.477Z,875
2017-02-14T13:04:27.491Z,875
2017-02-14T13:05:27.489Z,860
2017-02-14T13:06:27.480Z,840
2017-02-14T13:07:27.077Z,825
2017-02-14T13:08:27.483Z,835
2017-02-14T13:09:27.482Z,820
2017-02-14T13:10:27.470Z,810
2017-02-14T13:11:27.510Z,825
2017-02-14T13:12:27.080Z,835
2017-02-14T13:13:27.473Z,840
2017-02-14T13:14:27.477Z,835
2017-02-14T13:15:27.499Z,835
2017-02-14T13:16:27.475Z,845
2017-02-14T13:17:27.492Z,835
2017-02-14T13:18:27.071Z,835
2017-02-14T13:19:27.486Z,830
2017-02-14T13:20:27.488Z,825
2017-02-14T13:21:27.109Z,825
2017-02-14T13:22:27.504Z,850
2017-02-14T13:23:27.481Z,900
2017-02-14T13:24:27.486Z,890
2017-02-14T13:25:27.470Z,835
2017-02-14T13:26:27.487Z,810
2017-02-14T13:27:27.472Z,810
2017-02-14T13:28:27.479Z,805
2017-02-14T13:29:27.073Z,805
2017-02-14T13:30:27.491Z,800
2017-02-14T13:31:27.476Z,795
2017-02-14T13:32:27.088Z,800
2017-02-14T13:33:27.481Z,795
2017-02-14T13:34:27.466Z,800
2017-02-14T13:35:27.480Z,805
2017-02-14T13:36:27.469Z,805
2017-02-14T13:37:27.468Z,800
2017-02-14T13:38:27.080Z,790
2017-02-14T13:39:27.458Z,780
2017-02-14T13:40:27.063Z,775
2017-02-14T13:41:27.066Z,765
2017-02-14T13:42:27.473Z,750
2017-02-14T13:43:27.486Z,745
2017-02-14T13:44:27.468Z,735
2017-02-14T13:45:27.473Z,725
2017-02-14T13:46:27.468Z,720
2017-02-14T13:47:27.466Z,730
2017-02-14T13:48:27.459Z,745
2017-02-14T13:49:27.087Z,755
2017-02-14T13:50:27.462Z,740
2017-02-14T13:51:27.471Z,725
2017-02-14T13:52:27.485Z,710
2017-02-14T13:53:27.455Z,705
2017-02-14T13:54:27.078Z,720
2017-02-14T13:55:27.054Z,725
2017-02-14T13:56:26.689Z,720
2017-02-14T13:57:27.469Z,710
2017-02-14T13:58:27.442Z,700
2017-02-14T13:59:27.460Z,680
2017-02-14T14:00:27.446Z,665
2017-02-14T14:01:27.458Z,680
2017-02-14T14:02:27.048Z,680
2017-02-14T14:03:27.443Z,655
2017-02-14T14:04:27.446Z,640
2017-02-14T14:05:27.454Z,625
2017-02-14T14:06:27.430Z,615
2017-02-14T14:07:27.427Z,610
2017-02-14T14:08:27.437Z,625
2017-02-14T14:09:27.471Z,620
2017-02-14T14:10:27.435Z,620
2017-02-14T14:11:27.426Z,605
2017-02-14T14:12:27.435Z,580
2017-02-14T14:13:27.430Z,565
2017-02-14T14:14:27.430Z,555
2017-02-14T14:15:27.434Z,555
2017-02-14T14:16:27.449Z,565